createdAt,value
2023-05-23T00:02:52.559Z,70.36
2023-05-23T00:06:54.823Z,70.64
2023-05-23T00:10:56.998Z,70.69
2023-05-23T00:14:59.340Z,70.28
2023-05-23T00:19:01.274Z,70.34
2023-05-23T00:23:03.941Z,70.87
2023-05-23T00:27:05.884Z,71.21
2023-05-23T00:31:08.027Z,71.48
2023-05-23T00:35:10.144Z,71.69
2023-05-23T00:39:18.606Z,71.56
2023-05-23T00:43:22.183Z,71.23
2023-05-23T00:47:24.198Z,71.17
2023-05-23T00:51:26.902Z,71.64
2023-05-23T00:55:29.948Z,71.87
2023-05-23T00:59:33.032Z,71.85
2023-05-23T01:03:35.817Z,71.81
2023-05-23T01:07:37.846Z,72.11
2023-05-23T01:11:55.821Z,72.32
2023-05-23T01:15:58.669Z,72.54
2023-05-23T01:20:09.789Z,72.61
2023-05-23T01:24:35.751Z,73.03
2023-05-23T01:28:43.084Z,72.78
2023-05-23T01:32:47.885Z,72.59
2023-05-23T01:36:53.973Z,72.92
2023-05-23T01:40:56.348Z,73.49
2023-05-23T01:44:59.107Z,73.91
2023-05-23T01:49:03.721Z,73.82
2023-05-23T01:53:08.001Z,74.10
2023-05-23T01:57:11.541Z,73.93
2023-05-23T02:01:14.100Z,74.14
2023-05-23T02:05:16.150Z,73.90
2023-05-23T02:09:18.237Z,73.39
2023-05-23T02:13:20.378Z,73.88
2023-05-23T02:17:23.797Z,73.92
2023-05-23T02:21:25.844Z,74.07
2023-05-23T02:25:27.808Z,74.09
2023-05-23T02:29:31.946Z,74.29
2023-05-23T02:33:33.986Z,74.43
2023-05-23T02:37:35.908Z,74.55
2023-05-23T02:41:39.573Z,74.75
2023-05-23T02:45:41.841Z,74.94
2023-05-23T02:49:44.022Z,74.96
2023-05-23T02:53:47.076Z,74.98
2023-05-23T02:57:49.175Z,75.37
2023-05-23T03:01:51.267Z,75.60
2023-05-23T03:05:53.448Z,75.80
2023-05-23T03:09:56.192Z,75.81
2023-05-23T03:13:58.250Z,76.11
2023-05-23T03:18:00.390Z,76.25
2023-05-23T03:22:02.507Z,76.64
2023-05-23T03:26:06.204Z,76.89
2023-05-23T03:30:10.589Z,76.88
2023-05-23T03:34:12.765Z,76.88
2023-05-23T03:38:15.040Z,76.72
2023-05-23T03:42:17.885Z,76.90
2023-05-23T03:46:20.411Z,76.93
2023-05-23T03:50:23.136Z,76.64
2023-05-23T03:54:25.184Z,76.72
2023-05-23T03:58:27.473Z,77.12
2023-05-23T04:02:33.198Z,77.12
2023-05-23T04:06:36.342Z,76.92
2023-05-23T04:10:39.152Z,76.41
2023-05-23T04:14:41.699Z,75.71
2023-05-23T04:18:46.729Z,75.31
2023-05-23T04:22:49.058Z,74.63
2023-05-23T04:26:51.456Z,74.13
2023-05-23T04:30:53.893Z,73.40
2023-05-23T04:35:01.734Z,72.79
2023-05-23T04:39:05.697Z,72.17
2023-05-23T04:43:13.992Z,71.94
2023-05-23T04:47:28.899Z,70.71
2023-05-23T04:51:39.017Z,69.86
2023-05-23T04:55:53.422Z,68.30
2023-05-23T04:59:56.929Z,67.81
2023-05-23T05:03:59.258Z,67.06
2023-05-23T05:08:01.593Z,66.98
2023-05-23T05:12:03.640Z,66.21
2023-05-23T05:16:06.268Z,64.89
2023-05-23T05:20:10.463Z,64.23
2023-05-23T05:24:13.444Z,62.97
2023-05-23T05:28:15.410Z,62.86
2023-05-23T05:32:24.978Z,62.06
2023-05-23T05:36:36.057Z,61.79
2023-05-23T05:40:38.227Z,61.78
2023-05-23T05:44:40.824Z,61.76
2023-05-23T05:48:43.485Z,61.62
2023-05-23T05:52:47.578Z,61.59
2023-05-23T05:56:49.717Z,61.10
2023-05-23T06:00:53.313Z,60.17
2023-05-23T06:04:56.423Z,59.27
2023-05-23T06:08:59.795Z,58.65
2023-05-23T06:13:01.857Z,58.02
2023-05-23T06:17:05.094Z,57.29
2023-05-23T06:21:08.709Z,56.96
2023-05-23T06:25:11.654Z,56.27
2023-05-23T06:29:13.767Z,55.56
2023-05-23T06:33:16.243Z,54.78
2023-05-23T06:37:18.340Z,54.19
2023-05-23T06:41:20.658Z,53.58
2023-05-23T06:45:23.112Z,52.74
2023-05-23T06:49:25.460Z,51.93
2023-05-23T06:53:27.845Z,51.90
2023-05-23T06:57:30.573Z,51.26
2023-05-23T07:01:33.376Z,50.85
2023-05-23T07:05:37.407Z,50.39
2023-05-23T07:09:43.834Z,50.30
2023-05-23T07:13:50.439Z,49.94
2023-05-23T07:17:57.735Z,49.54
2023-05-23T07:22:01.521Z,48.39
2023-05-23T07:26:04.552Z,47.86
2023-05-23T07:30:16.141Z,46.90
2023-05-23T07:34:18.242Z,47.21
2023-05-23T07:38:27.540Z,46.01
2023-05-23T07:42:29.842Z,45.85
2023-05-23T07:46:32.057Z,45.91
2023-05-23T07:50:34.419Z,44.65
2023-05-23T07:54:37.969Z,44.38
2023-05-23T07:58:40.967Z,44.08
2023-05-23T08:02:43.084Z,42.76
2023-05-23T08:07:04.245Z,42.05
2023-05-23T08:11:36.515Z,41.24
2023-05-23T08:15:38.794Z,41.25
2023-05-23T08:19:48.551Z,40.48
2023-05-23T08:23:50.730Z,39.26
2023-05-23T08:27:53.075Z,38.47
2023-05-23T08:32:14.837Z,38.27
2023-05-23T08:36:17.096Z,37.53
2023-05-23T08:40:22.311Z,37.08
2023-05-23T08:44:38.020Z,36.21
2023-05-23T08:48:42.484Z,36.69
2023-05-23T08:52:57.445Z,36.82
2023-05-23T08:57:13.416Z,35.76
2023-05-23T09:01:20.331Z,35.00
2023-05-23T09:05:26.280Z,35.28
2023-05-23T09:09:32.382Z,35.35
2023-05-23T09:13:37.081Z,35.39
2023-05-23T09:17:41.704Z,33.99
2023-05-23T09:21:45.406Z,33.67
2023-05-23T09:25:55.008Z,33.51
2023-05-23T09:30:07.904Z,33.27
2023-05-23T09:34:10.563Z,32.87
2023-05-23T09:38:18.556Z,31.48
2023-05-23T09:42:25.071Z,31.99
2023-05-23T09:46:30.412Z,32.35
2023-05-23T09:50:33.434Z,32.82
2023-05-23T09:54:36.823Z,32.74
2023-05-23T09:58:40.066Z,32.86
2023-05-23T10:03:16.969Z,32.52
2023-05-23T10:07:22.023Z,32.44
2023-05-23T10:11:36.154Z,32.30
2023-05-23T10:15:40.584Z,31.61
2023-05-23T10:19:44.583Z,31.92
2023-05-23T10:23:47.821Z,32.56
2023-05-23T10:27:54.568Z,32.12
2023-05-23T10:31:57.820Z,32.60
2023-05-23T10:36:08.772Z,32.73
2023-05-23T10:40:37.482Z,32.19
2023-05-23T10:44:39.491Z,31.60
2023-05-23T10:48:44.113Z,31.14
2023-05-23T10:52:46.194Z,31.85
2023-05-23T10:57:02.931Z,31.16
2023-05-23T11:01:12.659Z,31.05
2023-05-23T11:05:20.442Z,30.51
2023-05-23T11:09:22.947Z,31.02
2023-05-23T11:13:25.295Z,31.22
2023-05-23T11:17:32.364Z,30.72
2023-05-23T11:21:35.238Z,30.49
2023-05-23T11:25:44.004Z,29.76
2023-05-23T11:30:20.339Z,30.25
2023-05-23T11:34:26.100Z,29.13
2023-05-23T11:38:28.877Z,28.98
2023-05-23T11:42:31.004Z,29.01
2023-05-23T11:46:33.575Z,29.55
2023-05-23T11:50:50.287Z,29.43
2023-05-23T11:54:54.817Z,29.23
2023-05-23T11:58:57.696Z,29.68
2023-05-23T12:03:07.018Z,30.13
2023-05-23T12:07:09.576Z,30.30
2023-05-23T12:11:13.053Z,29.76
2023-05-23T12:15:15.542Z,29.33
2023-05-23T12:19:17.874Z,29.09
2023-05-23T12:23:29.719Z,28.76
2023-05-23T12:27:35.237Z,28.95
2023-05-23T12:31:37.388Z,28.73
2023-05-23T12:35:45.686Z,28.68
2023-05-23T12:39:47.693Z,28.85
2023-05-23T12:43:54.090Z,29.18
2023-05-23T12:47:56.262Z,29.43
2023-05-23T12:51:58.542Z,29.62
2023-05-23T12:56:00.769Z,30.15
2023-05-23T13:00:04.114Z,29.98
2023-05-23T13:04:06.274Z,30.22
2023-05-23T13:08:08.384Z,29.97
2023-05-23T13:12:11.928Z,30.11
2023-05-23T13:16:14.392Z,30.32
2023-05-23T13:20:16.543Z,30.47
2023-05-23T13:24:18.642Z,30.51
2023-05-23T13:28:20.796Z,30.23
2023-05-23T13:32:23.074Z,29.88
2023-05-23T13:36:25.538Z,30.27
2023-05-23T13:40:27.614Z,29.94
2023-05-23T13:44:29.776Z,30.01
2023-05-23T13:48:32.000Z,30.51
2023-05-23T13:52:34.201Z,29.87
2023-05-23T13:56:39.251Z,29.34
2023-05-23T14:00:41.491Z,30.16
2023-05-23T14:04:43.830Z,30.36
2023-05-23T14:08:45.961Z,30.28
2023-05-23T14:12:47.918Z,30.11
2023-05-23T14:16:51.216Z,30.06
2023-05-23T14:20:53.328Z,30.04
2023-05-23T14:24:55.428Z,29.99
2023-05-23T14:28:57.520Z,29.77
2023-05-23T14:32:59.646Z,29.78
2023-05-23T14:37:01.833Z,29.76
2023-05-23T14:41:04.085Z,29.39
2023-05-23T14:45:07.119Z,29.65
2023-05-23T14:49:09.116Z,29.26
2023-05-23T14:53:11.122Z,29.36
2023-05-23T14:57:13.180Z,29.81
2023-05-23T15:01:16.025Z,30.11
2023-05-23T15:05:18.484Z,30.19
2023-05-23T15:09:20.716Z,30.47
2023-05-23T15:13:23.769Z,30.93
2023-05-23T15:17:26.717Z,30.98
2023-05-23T15:21:29.488Z,31.07
2023-05-23T15:25:47.883Z,31.44
2023-05-23T15:29:51.281Z,31.06
2023-05-23T15:33:53.408Z,31.14
2023-05-23T15:37:55.497Z,31.64
2023-05-23T15:41:57.465Z,31.41
2023-05-23T15:46:00.058Z,31.48
2023-05-23T15:50:02.179Z,31.33
2023-05-23T15:54:04.468Z,31.35
2023-05-23T15:58:06.554Z,31.20
2023-05-23T16:02:09.642Z,31.31
2023-05-23T16:06:11.863Z,31.06
2023-05-23T16:10:14.010Z,31.18
2023-05-23T16:14:16.139Z,31.01
2023-05-23T16:18:18.287Z,31.27
2023-05-23T16:22:20.773Z,31.45
2023-05-23T16:26:22.904Z,31.77
2023-05-23T16:30:27.353Z,32.09
2023-05-23T16:34:29.496Z,32.13
2023-05-23T16:38:31.900Z,32.29
2023-05-23T16:42:33.914Z,32.56
2023-05-23T16:46:35.975Z,32.81
2023-05-23T16:50:38.131Z,33.13
2023-05-23T16:54:40.361Z,33.46
2023-05-23T16:58:42.356Z,33.63
2023-05-23T17:02:44.464Z,33.97
2023-05-23T17:06:46.722Z,34.15
2023-05-23T17:23:01.942Z,35.35
2023-05-23T17:27:04.847Z,35.91
2023-05-23T17:31:07.250Z,36.40
2023-05-23T17:35:09.550Z,36.72
2023-05-23T17:39:11.736Z,37.19
2023-05-23T17:43:13.959Z,37.59
2023-05-23T17:47:17.766Z,37.99
2023-05-23T17:51:20.405Z,38.47
2023-05-23T17:55:26.700Z,39.28
2023-05-23T17:59:28.890Z,39.65
2023-05-23T18:03:30.982Z,40.22
2023-05-23T18:07:33.000Z,40.68
2023-05-23T18:11:35.040Z,41.48
2023-05-23T18:15:37.106Z,41.89
2023-05-23T18:19:39.285Z,42.35
2023-05-23T18:23:41.614Z,42.94
2023-05-23T18:27:43.642Z,43.44
2023-05-23T18:31:46.677Z,44.16
2023-05-23T18:35:49.688Z,44.62
2023-05-23T18:39:51.691Z,45.07
2023-05-23T18:43:53.808Z,45.32
2023-05-23T18:47:56.347Z,45.89
2023-05-23T18:51:59.038Z,46.42
2023-05-23T18:56:01.085Z,47.18
2023-05-23T19:00:04.707Z,48.05
2023-05-23T19:04:07.150Z,49.18
2023-05-23T19:08:09.263Z,49.51
2023-05-23T19:12:11.495Z,50.03
2023-05-23T19:16:13.636Z,50.49
2023-05-23T19:20:19.578Z,50.89
2023-05-23T19:24:21.661Z,51.43
2023-05-23T19:28:23.686Z,52.11
2023-05-23T19:32:25.869Z,52.73
2023-05-23T19:36:28.053Z,53.46
2023-05-23T19:40:30.282Z,54.00
2023-05-23T19:44:32.614Z,54.57
2023-05-23T19:48:34.670Z,55.05
2023-05-23T19:52:36.757Z,55.52
2023-05-23T19:56:40.610Z,56.03
2023-05-23T20:00:42.900Z,56.68
2023-05-23T20:04:45.287Z,56.97
2023-05-23T20:08:47.345Z,57.24
2023-05-23T20:12:49.399Z,57.60
2023-05-23T20:16:53.340Z,57.92
2023-05-23T20:20:55.516Z,58.11
2023-05-23T20:24:57.577Z,58.16
2023-05-23T20:28:59.680Z,58.35
2023-05-23T20:33:02.315Z,58.78
2023-05-23T20:37:04.964Z,59.08
2023-05-23T20:41:07.079Z,59.32
2023-05-23T20:45:09.525Z,59.61
2023-05-23T20:49:11.570Z,59.70
2023-05-23T20:53:13.609Z,60.01
2023-05-23T20:57:15.886Z,60.29
2023-05-23T21:01:18.006Z,60.73
2023-05-23T21:05:20.056Z,61.05
2023-05-23T21:09:22.150Z,61.25
2023-05-23T21:13:24.175Z,61.43
2023-05-23T21:17:26.332Z,61.71
2023-05-23T21:21:28.393Z,62.01
2023-05-23T21:25:30.420Z,62.13
2023-05-23T21:29:32.405Z,62.39
2023-05-23T21:33:34.505Z,62.55
2023-05-23T21:37:36.454Z,62.65
2023-05-23T21:41:38.419Z,62.95
2023-05-23T21:45:40.444Z,63.03
2023-05-23T21:49:42.559Z,63.15
2023-05-23T21:53:44.573Z,63.10
2023-05-23T21:57:46.586Z,63.07
2023-05-23T22:01:48.681Z,63.00
2023-05-23T22:05:50.715Z,62.93
2023-05-23T22:09:54.052Z,62.90
2023-05-23T22:13:56.050Z,62.98
2023-05-23T22:18:01.143Z,62.93
2023-05-23T22:22:03.339Z,62.89
2023-05-23T22:26:05.402Z,62.78
2023-05-23T22:30:08.010Z,62.74
2023-05-23T22:34:10.138Z,62.67
2023-05-23T22:38:12.178Z,62.66
2023-05-23T22:42:14.201Z,62.60
2023-05-23T22:46:16.181Z,62.35
2023-05-23T22:50:18.160Z,62.16
2023-05-23T22:54:20.214Z,61.90
2023-05-23T22:58:22.321Z,61.75
2023-05-23T23:02:24.349Z,61.60
2023-05-23T23:06:26.426Z,61.46
2023-05-23T23:10:28.472Z,61.32
2023-05-23T23:14:30.468Z,61.11
2023-05-23T23:18:32.566Z,60.98
2023-05-23T23:22:35.874Z,60.91
2023-05-23T23:26:37.877Z,60.84
2023-05-23T23:30:40.062Z,60.79
2023-05-23T23:34:42.069Z,60.81
2023-05-23T23:38:44.069Z,60.79
2023-05-23T23:42:46.063Z,60.79
2023-05-23T23:46:48.184Z,60.86
2023-05-23T23:50:50.342Z,60.84
2023-05-23T23:54:52.320Z,60.88
2023-05-23T23:58:54.882Z,60.86
