createdAt,value
2022-10-23T00:02:15.849Z,3.00
2022-10-23T00:04:43.766Z,4.70
2022-10-23T00:07:14.970Z,3.20
2022-10-23T00:09:45.696Z,3.25
2022-10-23T00:12:13.890Z,2.60
2022-10-23T00:14:42.065Z,2.22
2022-10-23T00:17:10.704Z,4.30
2022-10-23T00:19:40.148Z,3.40
2022-10-23T00:22:08.640Z,2.47
2022-10-23T00:24:36.804Z,3.08
2022-10-23T00:27:08.067Z,7.68
2022-10-23T00:29:36.045Z,3.97
2022-10-23T00:32:07.210Z,4.25
2022-10-23T00:34:35.467Z,3.47
2022-10-23T00:37:07.210Z,5.68
2022-10-23T00:39:35.436Z,3.50
2022-10-23T00:42:03.443Z,4.10
2022-10-23T00:45:09.025Z,3.00
2022-10-23T00:47:39.734Z,5.68
2022-10-23T00:50:08.516Z,3.70
2022-10-23T00:52:43.307Z,3.28
2022-10-23T00:55:12.096Z,13.48
2022-10-23T00:57:44.716Z,3.42
2022-10-23T01:00:17.178Z,3.63
2022-10-23T01:02:50.205Z,4.63
2022-10-23T01:05:26.282Z,3.30
2022-10-23T01:07:57.882Z,4.03
2022-10-23T01:10:33.874Z,3.38
2022-10-23T01:13:09.090Z,3.80
2022-10-23T01:15:43.913Z,2.55
2022-10-23T01:18:19.902Z,2.88
2022-10-23T01:20:56.707Z,3.28
2022-10-23T01:23:43.621Z,2.97
2022-10-23T01:26:44.160Z,5.32
2022-10-23T01:29:24.852Z,6.07
2022-10-23T01:32:04.742Z,4.72
2022-10-23T01:34:40.808Z,2.78
2022-10-23T01:37:13.460Z,2.33
2022-10-23T01:39:49.519Z,4.45
2022-10-23T01:42:25.424Z,6.15
2022-10-23T01:45:06.138Z,4.90
2022-10-23T01:47:44.265Z,3.70
2022-10-23T01:50:16.662Z,5.20
2022-10-23T01:55:18.314Z,4.97
2022-10-23T01:57:51.430Z,8.15
2022-10-23T02:00:21.664Z,10.02
2022-10-23T02:02:53.934Z,6.50
2022-10-23T02:05:28.634Z,6.72
2022-10-23T02:09:28.620Z,5.20
2022-10-23T02:12:01.578Z,7.88
2022-10-23T02:14:41.984Z,9.75
2022-10-23T02:17:18.123Z,11.55
2022-10-23T02:19:51.435Z,14.98
2022-10-23T02:22:27.280Z,12.77
2022-10-23T02:25:04.156Z,7.57
2022-10-23T02:27:38.315Z,13.15
2022-10-23T02:30:11.545Z,11.85
2022-10-23T02:32:43.453Z,15.32
2022-10-23T02:37:41.930Z,6.57
2022-10-23T02:40:12.927Z,7.70
2022-10-23T02:42:52.620Z,10.60
2022-10-23T02:45:31.417Z,9.10
2022-10-23T02:48:05.300Z,9.63
2022-10-23T02:50:41.098Z,18.13
2022-10-23T02:53:19.208Z,16.38
2022-10-23T02:55:59.215Z,24.90
2022-10-23T02:58:31.462Z,26.80
2022-10-23T03:01:05.799Z,32.15
2022-10-23T03:03:39.239Z,34.47
2022-10-23T03:06:10.326Z,31.10
2022-10-23T03:08:45.361Z,30.38
2022-10-23T03:11:17.188Z,29.38
2022-10-23T03:13:45.355Z,49.22
2022-10-23T03:16:13.460Z,52.17
2022-10-23T03:18:41.739Z,38.90
2022-10-23T03:21:09.878Z,51.90
2022-10-23T03:23:37.954Z,93.65
2022-10-23T03:26:06.410Z,41.33
2022-10-23T03:28:43.817Z,49.08
2022-10-23T03:31:12.304Z,40.67
2022-10-23T03:33:43.442Z,77.97
2022-10-23T03:36:13.593Z,57.65
2022-10-23T03:38:41.706Z,66.10
2022-10-23T03:41:11.828Z,50.80
2022-10-23T03:43:44.329Z,58.88
2022-10-23T03:46:13.068Z,35.15
2022-10-23T03:48:42.168Z,25.38
2022-10-23T03:51:11.795Z,36.95
2022-10-23T03:53:42.322Z,32.22
2022-10-23T03:56:12.994Z,26.50
2022-10-23T03:58:41.212Z,19.48
2022-10-23T04:01:10.899Z,19.52
2022-10-23T04:03:38.882Z,20.20
2022-10-23T04:06:07.678Z,17.35
2022-10-23T04:08:35.744Z,19.10
2022-10-23T04:11:09.705Z,26.02
2022-10-23T04:13:45.854Z,27.63
2022-10-23T04:16:17.690Z,21.83
2022-10-23T04:18:48.667Z,25.02
2022-10-23T04:21:17.049Z,16.17
2022-10-23T04:24:03.909Z,21.42
2022-10-23T04:26:31.948Z,19.35
2022-10-23T04:29:00.206Z,16.45
2022-10-23T04:31:34.013Z,14.63
2022-10-23T04:34:02.320Z,26.42
2022-10-23T04:36:31.888Z,25.25
2022-10-23T04:39:08.260Z,22.30
2022-10-23T04:41:38.880Z,16.95
2022-10-23T04:44:07.605Z,18.88
2022-10-23T04:46:40.956Z,14.30
2022-10-23T04:49:10.715Z,13.20
2022-10-23T04:51:49.998Z,14.80
2022-10-23T04:54:44.855Z,17.42
2022-10-23T04:57:26.301Z,21.23
2022-10-23T05:00:09.893Z,8.02
2022-10-23T05:02:46.655Z,11.95
2022-10-23T05:05:17.750Z,11.68
2022-10-23T05:08:01.013Z,9.68
2022-10-23T05:10:50.265Z,11.70
2022-10-23T05:13:19.867Z,9.30
2022-10-23T05:15:49.134Z,13.20
2022-10-23T05:18:27.985Z,13.38
2022-10-23T05:21:00.470Z,12.57
2022-10-23T05:23:34.565Z,14.60
2022-10-23T05:26:06.470Z,14.68
2022-10-23T05:28:34.519Z,11.13
2022-10-23T05:31:05.039Z,13.80
2022-10-23T05:33:37.129Z,10.65
2022-10-23T05:36:06.991Z,13.65
2022-10-23T05:38:37.229Z,14.10
2022-10-23T05:41:12.886Z,9.07
2022-10-23T05:43:40.831Z,9.57
2022-10-23T05:46:42.460Z,13.48
2022-10-23T05:49:21.023Z,10.48
2022-10-23T05:52:12.485Z,12.13
2022-10-23T05:55:08.852Z,7.25
2022-10-23T05:57:56.159Z,8.05
2022-10-23T06:00:44.349Z,7.05
2022-10-23T06:03:32.214Z,8.40
2022-10-23T06:06:01.690Z,8.88
2022-10-23T06:08:40.639Z,9.63
2022-10-23T06:11:10.616Z,12.23
2022-10-23T06:13:40.183Z,31.38
2022-10-23T06:16:12.224Z,13.00
2022-10-23T06:18:43.358Z,12.13
2022-10-23T06:21:17.105Z,9.35
2022-10-23T06:23:47.458Z,16.05
2022-10-23T06:29:37.559Z,9.77
2022-10-23T06:32:05.902Z,13.70
2022-10-23T06:34:34.790Z,11.82
2022-10-23T06:37:04.151Z,9.45
2022-10-23T06:39:36.944Z,8.32
2022-10-23T06:42:11.986Z,8.40
2022-10-23T06:47:51.220Z,7.38
2022-10-23T06:50:45.222Z,5.95
2022-10-23T06:53:19.033Z,7.00
2022-10-23T06:55:55.498Z,5.80
2022-10-23T06:58:25.826Z,6.90
2022-10-23T07:01:07.543Z,6.60
2022-10-23T07:03:36.224Z,10.57
2022-10-23T07:06:10.846Z,8.90
2022-10-23T07:10:31.137Z,15.65
2022-10-23T07:13:03.122Z,8.90
2022-10-23T07:15:39.170Z,6.93
2022-10-23T07:18:14.334Z,5.82
2022-10-23T07:21:02.676Z,6.68
2022-10-23T07:23:32.595Z,8.63
2022-10-23T07:26:08.833Z,8.65
2022-10-23T07:28:38.787Z,6.25
2022-10-23T07:31:07.133Z,7.60
2022-10-23T07:33:53.839Z,4.65
2022-10-23T07:36:24.503Z,5.57
2022-10-23T07:38:53.232Z,4.03
2022-10-23T07:41:23.660Z,4.32
2022-10-23T07:43:51.716Z,6.30
2022-10-23T07:46:20.025Z,6.13
2022-10-23T07:48:49.021Z,4.60
2022-10-23T07:51:18.013Z,4.35
2022-10-23T07:53:49.251Z,4.88
2022-10-23T07:56:41.444Z,7.50
2022-10-23T07:59:22.156Z,7.13
2022-10-23T08:01:56.666Z,4.53
2022-10-23T08:04:30.588Z,6.00
2022-10-23T08:07:14.534Z,4.70
2022-10-23T08:09:44.667Z,5.50
2022-10-23T08:12:14.657Z,6.55
2022-10-23T08:14:42.653Z,4.50
2022-10-23T08:17:11.341Z,6.25
2022-10-23T08:20:18.574Z,6.15
2022-10-23T08:22:47.244Z,6.45
2022-10-23T08:25:25.246Z,5.47
2022-10-23T08:27:59.287Z,5.95
2022-10-23T08:30:28.924Z,5.32
2022-10-23T08:32:59.278Z,5.25
2022-10-23T08:35:27.363Z,7.05
2022-10-23T08:37:58.035Z,4.03
2022-10-23T08:40:27.530Z,2.92
2022-10-23T08:43:23.045Z,3.65
2022-10-23T08:46:09.491Z,4.15
2022-10-23T08:49:15.213Z,2.72
2022-10-23T08:51:55.618Z,5.13
2022-10-23T08:54:27.988Z,4.17
2022-10-23T08:57:02.177Z,3.42
2022-10-23T08:59:39.780Z,2.33
2022-10-23T09:02:14.852Z,2.78
2022-10-23T09:04:49.745Z,2.40
2022-10-23T09:07:29.700Z,3.05
2022-10-23T09:10:11.666Z,2.67
2022-10-23T09:12:40.460Z,1.83
2022-10-23T09:15:23.910Z,1.73
2022-10-23T09:20:28.533Z,1.85
2022-10-23T09:22:59.450Z,2.67
2022-10-23T09:25:30.706Z,2.08
2022-10-23T09:28:05.331Z,2.50
2022-10-23T09:30:40.484Z,2.08
2022-10-23T09:33:17.550Z,2.17
2022-10-23T09:35:58.747Z,11.30
2022-10-23T09:38:30.548Z,2.55
2022-10-23T09:41:03.569Z,2.65
2022-10-23T09:43:31.751Z,2.08
2022-10-23T09:46:08.100Z,2.25
2022-10-23T09:48:37.930Z,2.10
2022-10-23T09:51:18.545Z,2.42
2022-10-23T09:53:52.439Z,2.53
2022-10-23T09:56:30.526Z,3.08
2022-10-23T09:59:02.109Z,2.40
2022-10-23T10:01:37.006Z,2.17
2022-10-23T10:04:35.244Z,1.80
2022-10-23T10:07:07.199Z,1.90
2022-10-23T10:09:37.716Z,1.85
2022-10-23T10:12:20.610Z,2.95
2022-10-23T10:15:07.299Z,3.22
2022-10-23T10:17:46.293Z,2.10
2022-10-23T10:20:24.894Z,3.67
2022-10-23T10:22:57.123Z,4.47
2022-10-23T10:25:34.571Z,4.03
2022-10-23T10:28:21.698Z,3.67
2022-10-23T10:31:01.374Z,5.10
2022-10-23T10:33:38.834Z,2.45
2022-10-23T10:36:20.947Z,3.80
2022-10-23T10:38:52.469Z,2.50
2022-10-23T10:41:50.922Z,10.18
2022-10-23T10:44:43.570Z,1.73
2022-10-23T10:47:20.050Z,9.05
2022-10-23T10:50:03.948Z,2.55
2022-10-23T10:53:01.263Z,3.22
2022-10-23T10:55:33.424Z,6.18
2022-10-23T10:58:06.467Z,7.97
2022-10-23T11:00:35.373Z,3.72
2022-10-23T11:03:12.517Z,2.90
2022-10-23T11:05:48.604Z,3.95
2022-10-23T11:08:22.229Z,3.00
2022-10-23T11:10:56.549Z,2.65
2022-10-23T11:13:28.225Z,4.57
2022-10-23T11:16:00.270Z,3.28
2022-10-23T11:18:34.837Z,2.42
2022-10-23T11:21:19.766Z,1.85
2022-10-23T11:24:03.863Z,1.80
2022-10-23T11:26:46.771Z,1.40
2022-10-23T11:29:36.239Z,1.63
2022-10-23T11:32:27.021Z,2.75
2022-10-23T11:35:15.834Z,2.17
2022-10-23T11:37:45.849Z,1.92
2022-10-23T11:40:24.763Z,2.60
2022-10-23T11:42:53.478Z,2.05
2022-10-23T11:45:34.217Z,2.20
2022-10-23T11:48:04.010Z,1.38
2022-10-23T11:50:50.563Z,9.68
2022-10-23T11:53:29.225Z,1.05
2022-10-23T11:56:04.231Z,1.50
2022-10-23T11:58:44.111Z,1.75
2022-10-23T12:01:26.575Z,2.15
2022-10-23T12:03:58.994Z,0.93
2022-10-23T12:06:31.405Z,1.10
2022-10-23T12:11:43.846Z,0.98
2022-10-23T12:14:31.231Z,1.05
2022-10-23T12:16:59.814Z,1.02
2022-10-23T12:19:29.870Z,1.33
2022-10-23T12:22:01.535Z,0.70
2022-10-23T12:24:56.794Z,0.80
2022-10-23T12:27:35.375Z,0.80
2022-10-23T12:30:21.519Z,2.90
2022-10-23T12:33:16.919Z,1.08
2022-10-23T12:36:10.449Z,0.30
2022-10-23T12:38:45.215Z,6.35
2022-10-23T12:41:17.113Z,0.90
2022-10-23T12:43:55.976Z,0.52
2022-10-23T12:46:32.870Z,0.47
2022-10-23T12:49:03.841Z,0.45
2022-10-23T12:51:36.658Z,0.22
2022-10-23T12:54:15.644Z,0.65
2022-10-23T12:56:45.242Z,0.40
2022-10-23T12:59:18.729Z,0.30
2022-10-23T13:01:52.376Z,0.40
2022-10-23T13:04:31.273Z,0.63
2022-10-23T13:07:01.711Z,0.50
2022-10-23T13:09:34.557Z,0.32
2022-10-23T13:12:22.467Z,0.30
2022-10-23T13:15:03.248Z,8.85
2022-10-23T13:17:37.321Z,0.85
2022-10-23T13:20:20.328Z,1.08
2022-10-23T13:22:50.513Z,1.23
2022-10-23T13:25:23.555Z,0.40
2022-10-23T13:27:51.934Z,0.63
2022-10-23T13:30:34.623Z,0.57
2022-10-23T13:33:02.871Z,0.52
2022-10-23T13:35:30.905Z,0.32
2022-10-23T13:38:08.924Z,0.73
2022-10-23T13:40:37.027Z,0.55
2022-10-23T13:43:15.916Z,1.23
2022-10-23T13:45:45.303Z,2.75
2022-10-23T13:48:15.111Z,0.45
2022-10-23T13:50:43.252Z,3.22
2022-10-23T13:53:13.699Z,0.30
2022-10-23T13:55:46.041Z,0.52
2022-10-23T13:58:14.093Z,0.52
2022-10-23T14:00:43.748Z,0.80
2022-10-23T14:03:13.175Z,0.28
2022-10-23T14:05:41.275Z,3.50
2022-10-23T14:08:09.383Z,0.40
2022-10-23T14:10:37.364Z,0.35
2022-10-23T14:13:05.596Z,0.40
2022-10-23T14:15:36.595Z,1.60
2022-10-23T14:18:08.406Z,0.55
2022-10-23T14:20:39.391Z,0.38
2022-10-23T14:23:07.856Z,0.47
2022-10-23T14:25:35.792Z,0.20
2022-10-23T14:28:03.933Z,0.32
2022-10-23T14:30:32.105Z,0.55
2022-10-23T14:33:04.919Z,4.10
2022-10-23T14:35:35.530Z,0.50
2022-10-23T14:38:04.862Z,3.45
2022-10-23T14:40:38.607Z,5.93
2022-10-23T14:43:07.686Z,2.35
2022-10-23T14:45:35.696Z,0.85
2022-10-23T14:48:03.836Z,0.68
2022-10-23T14:50:32.586Z,0.73
2022-10-23T14:55:35.146Z,0.40
2022-10-23T14:58:03.130Z,0.30
2022-10-23T15:00:31.370Z,2.17
2022-10-23T15:02:59.555Z,2.67
2022-10-23T15:05:27.587Z,0.47
2022-10-23T15:07:56.870Z,0.52
2022-10-23T15:10:24.980Z,2.50
2022-10-23T15:12:57.543Z,0.45
2022-10-23T15:15:25.744Z,3.70
2022-10-23T15:17:53.752Z,0.98
2022-10-23T15:20:22.826Z,0.55
2022-10-23T15:22:50.999Z,0.70
2022-10-23T15:25:19.030Z,0.80
2022-10-23T15:27:48.339Z,1.35
2022-10-23T15:30:18.817Z,2.15
2022-10-23T15:32:46.795Z,3.65
2022-10-23T15:35:17.131Z,2.92
2022-10-23T15:37:45.651Z,1.30
2022-10-23T15:40:14.041Z,1.65
2022-10-23T15:42:42.426Z,0.60
2022-10-23T15:45:13.766Z,0.85
2022-10-23T15:50:14.002Z,0.93
2022-10-23T15:52:42.336Z,2.38
2022-10-23T15:55:11.670Z,0.88
2022-10-23T15:57:39.750Z,4.45
2022-10-23T16:00:10.533Z,2.75
2022-10-23T16:02:38.915Z,0.95
2022-10-23T16:05:09.089Z,0.40
2022-10-23T16:07:39.626Z,1.30
2022-10-23T16:10:08.507Z,1.58
2022-10-23T16:12:36.435Z,2.03
2022-10-23T16:15:05.124Z,0.85
2022-10-23T16:17:35.383Z,0.80
2022-10-23T16:20:03.583Z,0.63
2022-10-23T16:22:33.022Z,0.88
2022-10-23T16:25:01.095Z,0.70
2022-10-23T16:27:31.484Z,0.50
2022-10-23T16:30:00.117Z,0.77
2022-10-23T16:32:28.148Z,1.23
2022-10-23T16:34:58.435Z,0.85
2022-10-23T16:37:27.019Z,1.08
2022-10-23T16:40:01.952Z,1.45
2022-10-23T16:42:49.957Z,2.00
2022-10-23T16:46:06.405Z,1.40
2022-10-23T16:48:35.122Z,0.85
2022-10-23T16:51:07.271Z,1.17
2022-10-23T16:53:35.624Z,0.70
2022-10-23T16:56:07.505Z,1.00
2022-10-23T16:58:36.285Z,2.33
2022-10-23T17:01:07.664Z,0.80
2022-10-23T17:03:39.978Z,0.73
2022-10-23T17:06:11.389Z,0.80
2022-10-23T17:08:39.722Z,2.42
2022-10-23T17:12:32.156Z,1.38
2022-10-23T17:15:00.554Z,0.55
2022-10-23T17:17:28.755Z,0.88
2022-10-23T17:19:56.990Z,2.25
2022-10-23T17:22:25.411Z,1.90
2022-10-23T17:24:54.209Z,1.48
2022-10-23T17:27:22.604Z,2.90
2022-10-23T17:29:54.512Z,1.20
2022-10-23T17:32:22.962Z,0.88
2022-10-23T17:34:54.195Z,0.90
2022-10-23T17:37:24.670Z,4.05
2022-10-23T17:39:52.791Z,0.55
2022-10-23T17:42:21.148Z,4.43
2022-10-23T17:44:49.393Z,0.98
2022-10-23T17:47:19.248Z,3.03
2022-10-23T17:49:47.631Z,2.05
2022-10-23T17:52:16.704Z,0.47
2022-10-23T17:54:45.000Z,0.90
2022-10-23T17:57:13.028Z,0.68
2022-10-23T17:59:41.238Z,1.40
2022-10-23T18:02:13.991Z,1.00
2022-10-23T18:04:43.618Z,0.68
2022-10-23T18:07:13.116Z,3.55
2022-10-23T18:09:41.074Z,5.53
2022-10-23T18:12:09.305Z,0.90
2022-10-23T18:14:37.975Z,1.45
2022-10-23T18:17:06.210Z,0.60
2022-10-23T18:19:34.607Z,2.00
2022-10-23T18:22:04.081Z,0.70
2022-10-23T18:24:32.261Z,1.58
2022-10-23T18:27:02.961Z,4.88
2022-10-23T18:29:31.423Z,7.55
2022-10-23T18:31:59.477Z,2.03
2022-10-23T18:34:27.860Z,3.03
2022-10-23T18:36:56.477Z,4.68
2022-10-23T18:39:26.447Z,4.15
2022-10-23T18:41:59.691Z,1.63
2022-10-23T18:44:29.483Z,1.50
2022-10-23T18:46:59.352Z,2.92
2022-10-23T18:49:27.969Z,1.70
2022-10-23T18:51:58.199Z,6.40
2022-10-23T18:54:27.862Z,1.88
2022-10-23T18:56:55.915Z,4.70
2022-10-23T18:59:24.547Z,1.70
2022-10-23T19:01:52.596Z,2.42
2022-10-23T19:04:20.698Z,1.02
2022-10-23T19:06:50.654Z,0.90
2022-10-23T19:09:19.733Z,1.25
2022-10-23T19:11:51.249Z,1.17
2022-10-23T19:14:19.215Z,1.00
2022-10-23T19:16:57.195Z,9.07
2022-10-23T19:19:28.063Z,1.10
2022-10-23T19:21:56.961Z,0.70
2022-10-23T19:24:29.564Z,0.82
2022-10-23T19:27:00.256Z,1.70
2022-10-23T19:29:31.263Z,2.97
2022-10-23T19:32:02.381Z,0.70
2022-10-23T19:34:30.553Z,0.82
2022-10-23T19:37:00.776Z,1.63
2022-10-23T19:39:28.841Z,0.85
2022-10-23T19:41:57.788Z,6.85
2022-10-23T19:44:27.480Z,3.08
2022-10-23T19:46:55.721Z,0.90
2022-10-23T19:49:24.066Z,1.60
2022-10-23T19:51:52.214Z,2.55
2022-10-23T19:54:20.759Z,2.85
2022-10-23T19:56:48.861Z,0.70
2022-10-23T19:59:17.460Z,0.70
2022-10-23T20:01:49.412Z,3.22
2022-10-23T20:04:20.350Z,1.25
2022-10-23T20:06:50.618Z,2.28
2022-10-23T20:09:18.711Z,16.27
2022-10-23T20:11:46.629Z,1.73
2022-10-23T20:14:14.782Z,1.25
2022-10-23T20:16:47.132Z,1.23
2022-10-23T20:21:53.357Z,1.55
2022-10-23T20:24:22.481Z,2.67
2022-10-23T20:26:55.686Z,1.48
2022-10-23T20:29:24.628Z,1.17
2022-10-23T20:31:55.820Z,2.35
2022-10-23T20:34:25.300Z,2.25
2022-10-23T20:36:53.392Z,1.13
2022-10-23T20:39:25.353Z,1.70
2022-10-23T20:41:56.361Z,1.33
2022-10-23T20:44:24.934Z,0.98
2022-10-23T20:46:53.613Z,2.10
2022-10-23T20:49:25.578Z,1.80
2022-10-23T20:51:57.510Z,1.30
2022-10-23T20:54:27.596Z,1.25
2022-10-23T20:56:56.958Z,0.73
2022-10-23T20:59:27.353Z,3.42
2022-10-23T21:01:57.095Z,1.20
2022-10-23T21:04:28.916Z,2.38
2022-10-23T21:07:16.435Z,1.65
2022-10-23T21:09:44.865Z,1.50
2022-10-23T21:12:15.285Z,2.22
2022-10-23T21:14:43.323Z,1.58
2022-10-23T21:17:16.858Z,2.50
2022-10-23T21:19:47.076Z,3.38
2022-10-23T21:22:18.343Z,2.22
2022-10-23T21:24:46.464Z,5.68
2022-10-23T21:27:15.086Z,0.93
2022-10-23T21:29:43.293Z,2.08
2022-10-23T21:32:11.217Z,1.75
2022-10-23T21:34:39.291Z,1.45
2022-10-23T21:37:13.467Z,2.03
2022-10-23T21:39:45.320Z,0.85
2022-10-23T21:42:14.385Z,2.30
2022-10-23T21:44:42.541Z,1.20
2022-10-23T21:47:10.698Z,1.65
2022-10-23T21:49:38.646Z,1.20
2022-10-23T21:52:08.686Z,1.60
2022-10-23T21:54:36.783Z,5.90
2022-10-23T21:57:05.140Z,1.55
2022-10-23T21:59:36.012Z,6.32
2022-10-23T22:02:04.833Z,2.58
2022-10-23T22:04:35.242Z,0.65
2022-10-23T22:07:03.842Z,2.75
2022-10-23T22:09:34.378Z,3.08
2022-10-23T22:13:35.405Z,1.45
2022-10-23T22:16:03.662Z,1.65
2022-10-23T22:18:35.200Z,1.02
2022-10-23T22:21:05.471Z,1.98
2022-10-23T22:23:33.434Z,1.17
2022-10-23T22:26:06.332Z,2.03
2022-10-23T22:28:37.710Z,0.93
2022-10-23T22:31:06.137Z,1.40
2022-10-23T22:33:34.042Z,0.80
2022-10-23T22:36:03.097Z,1.10
2022-10-23T22:38:32.827Z,0.90
2022-10-23T22:41:02.278Z,0.55
2022-10-23T22:43:30.718Z,8.00
2022-10-23T22:46:05.337Z,3.47
2022-10-23T22:48:33.436Z,1.65
2022-10-23T22:51:04.038Z,5.57
2022-10-23T22:53:34.709Z,4.88
2022-10-23T22:56:07.177Z,5.15
2022-10-23T22:58:38.179Z,7.30
2022-10-23T23:01:10.382Z,1.90
2022-10-23T23:03:39.093Z,1.27
2022-10-23T23:06:08.803Z,1.58
2022-10-23T23:08:41.419Z,5.22
2022-10-23T23:11:12.442Z,2.10
2022-10-23T23:13:41.250Z,2.33
2022-10-23T23:16:18.583Z,3.70
2022-10-23T23:18:47.620Z,1.13
2022-10-23T23:21:15.867Z,0.55
2022-10-23T23:23:43.911Z,2.30
2022-10-23T23:26:12.190Z,0.85
2022-10-23T23:28:42.832Z,1.15
2022-10-23T23:31:14.501Z,2.78
2022-10-23T23:33:42.461Z,1.55
2022-10-23T23:36:13.046Z,2.53
2022-10-23T23:38:41.036Z,1.25
2022-10-23T23:41:13.977Z,1.95
2022-10-23T23:43:45.182Z,1.05
2022-10-23T23:46:15.336Z,2.55
2022-10-23T23:48:48.356Z,3.55
2022-10-23T23:51:23.271Z,4.35
2022-10-23T23:53:52.191Z,0.90
2022-10-23T23:56:21.395Z,3.50
2022-10-23T23:58:49.503Z,5.85
