createdAt,value
2017-08-02T00:00:34.213Z,22.99
2017-08-02T00:01:40.159Z,22.98
2017-08-02T00:02:46.265Z,22.97
2017-08-02T00:03:52.353Z,22.97
2017-08-02T00:04:58.381Z,22.87
2017-08-02T00:06:04.399Z,22.82
2017-08-02T00:07:17.493Z,22.79
2017-08-02T00:08:23.511Z,22.77
2017-08-02T00:09:29.527Z,22.73
2017-08-02T00:10:35.610Z,22.70
2017-08-02T00:11:41.627Z,22.70
2017-08-02T00:12:48.528Z,22.72
2017-08-02T00:13:54.723Z,22.70
2017-08-02T00:15:00.757Z,22.69
2017-08-02T00:16:07.386Z,22.70
2017-08-02T00:17:13.461Z,22.72
2017-08-02T00:18:20.525Z,22.77
2017-08-02T00:19:26.545Z,22.73
2017-08-02T00:20:38.166Z,22.82
2017-08-02T00:21:44.194Z,22.92
2017-08-02T00:22:50.314Z,22.92
2017-08-02T00:23:57.287Z,22.82
2017-08-02T00:25:03.289Z,22.82
2017-08-02T00:26:09.802Z,22.83
2017-08-02T00:27:15.903Z,22.79
2017-08-02T00:28:21.954Z,22.84
2017-08-02T00:29:27.982Z,22.90
2017-08-02T00:30:34.026Z,22.81
2017-08-02T00:31:40.114Z,22.77
2017-08-02T00:32:46.144Z,22.71
2017-08-02T00:33:52.962Z,22.68
2017-08-02T00:34:58.973Z,22.60
2017-08-02T00:36:04.993Z,22.59
2017-08-02T00:37:11.114Z,22.60
2017-08-02T00:38:19.970Z,22.60
2017-08-02T00:39:26.066Z,22.50
2017-08-02T00:40:32.085Z,22.46
2017-08-02T00:41:38.180Z,22.49
2017-08-02T00:42:44.193Z,22.53
2017-08-02T00:43:50.626Z,22.57
2017-08-02T00:44:56.708Z,22.53
2017-08-02T00:46:02.722Z,22.52
2017-08-02T00:47:08.726Z,22.46
2017-08-02T00:48:14.743Z,22.45
2017-08-02T00:49:20.750Z,22.45
2017-08-02T00:50:26.798Z,22.37
2017-08-02T00:51:32.814Z,22.35
2017-08-02T00:52:38.979Z,22.34
2017-08-02T00:53:45.023Z,22.26
2017-08-02T00:54:51.037Z,22.22
2017-08-02T00:55:57.109Z,22.14
2017-08-02T00:57:03.113Z,22.08
2017-08-02T00:58:09.570Z,22.09
2017-08-02T00:59:15.586Z,22.12
2017-08-02T01:00:22.502Z,22.18
2017-08-02T01:01:28.346Z,22.11
2017-08-02T01:02:34.363Z,22.18
2017-08-02T01:03:40.172Z,22.19
2017-08-02T01:04:46.178Z,22.17
2017-08-02T01:05:52.194Z,22.15
2017-08-02T01:06:58.254Z,22.13
2017-08-02T01:08:04.277Z,22.10
2017-08-02T01:09:10.298Z,22.08
2017-08-02T01:10:17.236Z,22.10
2017-08-02T01:11:23.361Z,22.14
2017-08-02T01:12:29.397Z,22.12
2017-08-02T01:13:35.423Z,22.06
2017-08-02T01:14:42.054Z,22.01
2017-08-02T01:15:48.272Z,21.84
2017-08-02T01:16:54.311Z,21.87
2017-08-02T01:18:00.375Z,21.83
2017-08-02T01:19:06.496Z,21.79
2017-08-02T01:20:12.321Z,21.76
2017-08-02T01:21:18.338Z,21.75
2017-08-02T01:22:25.147Z,21.74
2017-08-02T01:23:31.190Z,21.77
2017-08-02T01:24:37.207Z,21.83
2017-08-02T01:25:43.297Z,21.84
2017-08-02T01:26:49.313Z,21.77
2017-08-02T01:27:55.330Z,21.77
2017-08-02T01:29:01.408Z,21.76
2017-08-02T01:30:08.310Z,21.73
2017-08-02T01:31:14.310Z,21.84
2017-08-02T01:32:20.469Z,21.90
2017-08-02T01:33:26.500Z,21.78
2017-08-02T01:34:32.567Z,21.80
2017-08-02T01:35:39.385Z,21.83
2017-08-02T01:36:45.454Z,21.87
2017-08-02T01:37:52.053Z,21.85
2017-08-02T01:38:58.098Z,21.88
2017-08-02T01:40:04.146Z,21.88
2017-08-02T01:41:10.235Z,21.88
2017-08-02T01:42:16.997Z,21.80
2017-08-02T01:43:23.117Z,21.77
2017-08-02T01:44:29.289Z,21.72
2017-08-02T01:45:34.959Z,21.66
2017-08-02T01:46:40.969Z,21.65
2017-08-02T01:47:47.566Z,21.71
2017-08-02T01:48:53.346Z,21.70
2017-08-02T01:49:59.362Z,21.79
2017-08-02T01:51:05.505Z,21.96
2017-08-02T01:52:11.605Z,21.93
2017-08-02T01:53:18.218Z,21.98
2017-08-02T01:54:24.290Z,21.95
2017-08-02T01:55:29.983Z,21.91
2017-08-02T01:56:36.058Z,21.87
2017-08-02T01:57:41.726Z,21.84
2017-08-02T01:58:48.404Z,21.80
2017-08-02T01:59:54.463Z,21.72
2017-08-02T02:00:59.774Z,21.78
2017-08-02T02:02:05.614Z,21.84
2017-08-02T02:03:11.379Z,21.99
2017-08-02T02:04:18.059Z,22.02
2017-08-02T02:05:24.138Z,21.97
2017-08-02T02:06:30.158Z,21.94
2017-08-02T02:07:36.215Z,22.08
2017-08-02T02:08:42.213Z,22.06
2017-08-02T02:09:48.229Z,22.09
2017-08-02T02:10:54.358Z,22.13
2017-08-02T02:12:00.358Z,22.08
2017-08-02T02:13:06.402Z,21.92
2017-08-02T02:14:12.483Z,21.96
2017-08-02T02:15:17.815Z,21.86
2017-08-02T02:16:23.624Z,21.95
2017-08-02T02:17:29.709Z,21.95
2017-08-02T02:18:35.787Z,21.81
2017-08-02T02:19:42.221Z,21.91
2017-08-02T02:20:48.254Z,21.90
2017-08-02T02:21:55.068Z,21.93
2017-08-02T02:23:01.151Z,21.93
2017-08-02T02:24:07.187Z,21.84
2017-08-02T02:25:13.258Z,21.81
2017-08-02T02:26:19.282Z,21.81
2017-08-02T02:27:24.910Z,21.82
2017-08-02T02:28:30.903Z,21.80
2017-08-02T02:29:36.949Z,21.78
2017-08-02T02:30:42.957Z,21.76
2017-08-02T02:31:48.969Z,21.66
2017-08-02T02:32:55.133Z,21.58
2017-08-02T02:34:01.159Z,21.60
2017-08-02T02:35:07.210Z,21.57
2017-08-02T02:36:13.212Z,21.65
2017-08-02T02:37:19.218Z,21.52
2017-08-02T02:38:25.269Z,21.48
2017-08-02T02:39:31.269Z,21.37
2017-08-02T02:40:37.363Z,21.39
2017-08-02T02:41:43.453Z,21.37
2017-08-02T02:42:49.551Z,21.36
2017-08-02T02:43:55.665Z,21.36
2017-08-02T02:45:01.699Z,21.28
2017-08-02T02:46:07.822Z,21.27
2017-08-02T02:47:13.890Z,21.18
2017-08-02T02:48:19.994Z,21.15
2017-08-02T02:49:26.019Z,21.16
2017-08-02T02:50:32.085Z,21.18
2017-08-02T02:51:38.147Z,21.20
2017-08-02T02:52:44.163Z,21.20
2017-08-02T02:53:50.199Z,21.23
2017-08-02T02:54:58.949Z,21.13
2017-08-02T02:56:05.686Z,21.07
2017-08-02T02:57:11.829Z,21.08
2017-08-02T02:58:17.837Z,21.14
2017-08-02T02:59:23.837Z,21.08
2017-08-02T03:00:30.639Z,21.14
2017-08-02T03:01:36.798Z,21.09
2017-08-02T03:02:42.837Z,21.06
2017-08-02T03:03:48.849Z,21.05
2017-08-02T03:04:54.870Z,21.06
2017-08-02T03:06:00.876Z,21.12
2017-08-02T03:07:06.985Z,21.04
2017-08-02T03:08:13.031Z,20.96
2017-08-02T03:09:19.050Z,20.96
2017-08-02T03:10:25.646Z,20.95
2017-08-02T03:11:31.658Z,20.89
2017-08-02T03:12:37.702Z,20.82
2017-08-02T03:13:43.771Z,20.81
2017-08-02T03:14:50.558Z,20.83
2017-08-02T03:15:56.563Z,20.85
2017-08-02T03:17:02.679Z,20.75
2017-08-02T03:18:08.711Z,20.67
2017-08-02T03:19:14.769Z,20.70
2017-08-02T03:20:20.822Z,20.74
2017-08-02T03:21:27.463Z,20.75
2017-08-02T03:22:33.478Z,20.73
2017-08-02T03:23:39.527Z,20.77
2017-08-02T03:24:46.366Z,20.79
2017-08-02T03:25:52.390Z,20.75
2017-08-02T03:26:58.464Z,20.74
2017-08-02T03:28:05.146Z,20.77
2017-08-02T03:29:11.305Z,20.74
2017-08-02T03:30:17.360Z,20.75
2017-08-02T03:31:23.403Z,20.70
2017-08-02T03:32:29.428Z,20.69
2017-08-02T03:33:35.438Z,20.76
2017-08-02T03:34:41.456Z,20.82
2017-08-02T03:35:47.482Z,20.80
2017-08-02T03:36:53.546Z,20.77
2017-08-02T03:37:59.551Z,20.77
2017-08-02T03:39:04.887Z,20.88
2017-08-02T03:40:10.993Z,20.98
2017-08-02T03:41:17.030Z,20.98
2017-08-02T03:42:23.055Z,20.96
2017-08-02T03:43:29.120Z,20.93
2017-08-02T03:44:35.170Z,20.90
2017-08-02T03:45:41.162Z,20.85
2017-08-02T03:46:47.281Z,20.79
2017-08-02T03:47:53.296Z,20.88
2017-08-02T03:48:59.366Z,20.99
2017-08-02T03:50:05.371Z,21.04
2017-08-02T03:51:11.450Z,21.09
2017-08-02T03:52:17.490Z,21.15
2017-08-02T03:53:23.612Z,21.06
2017-08-02T03:54:29.715Z,21.11
2017-08-02T03:55:35.926Z,21.08
2017-08-02T03:56:42.565Z,21.05
2017-08-02T03:57:48.690Z,21.03
2017-08-02T03:58:55.295Z,21.10
2017-08-02T04:00:01.358Z,21.09
2017-08-02T04:01:07.194Z,21.16
2017-08-02T04:02:14.888Z,21.13
2017-08-02T04:03:21.041Z,21.21
2017-08-02T04:04:27.039Z,21.18
2017-08-02T04:05:33.050Z,21.17
2017-08-02T04:06:39.740Z,21.14
2017-08-02T04:07:46.315Z,21.19
2017-08-02T04:08:53.563Z,21.21
2017-08-02T04:09:59.573Z,21.17
2017-08-02T04:11:05.590Z,21.15
2017-08-02T04:12:11.694Z,21.23
2017-08-02T04:13:17.810Z,21.17
2017-08-02T04:14:23.961Z,21.25
2017-08-02T04:15:30.566Z,21.24
2017-08-02T04:16:37.229Z,21.33
2017-08-02T04:17:43.482Z,21.36
2017-08-02T04:18:49.488Z,21.31
2017-08-02T04:19:55.574Z,21.20
2017-08-02T04:21:01.522Z,21.30
2017-08-02T04:22:07.635Z,21.22
2017-08-02T04:23:13.675Z,21.32
2017-08-02T04:24:19.699Z,21.30
2017-08-02T04:25:25.761Z,21.30
2017-08-02T04:26:31.848Z,21.30
2017-08-02T04:27:37.887Z,21.26
2017-08-02T04:28:43.929Z,21.16
2017-08-02T04:29:49.954Z,21.31
2017-08-02T04:30:56.025Z,21.40
2017-08-02T04:32:02.085Z,21.33
2017-08-02T04:33:08.225Z,21.29
2017-08-02T04:34:14.258Z,21.27
2017-08-02T04:35:20.291Z,21.27
2017-08-02T04:36:26.395Z,21.25
2017-08-02T04:37:33.106Z,21.38
2017-08-02T04:38:39.144Z,21.47
2017-08-02T04:39:45.196Z,21.57
2017-08-02T04:40:51.248Z,21.61
2017-08-02T04:41:57.315Z,21.63
2017-08-02T04:43:04.842Z,21.52
2017-08-02T04:44:10.952Z,21.56
2017-08-02T04:45:16.982Z,21.60
2017-08-02T04:46:23.106Z,21.69
2017-08-02T04:47:29.150Z,21.73
2017-08-02T04:48:35.178Z,21.60
2017-08-02T04:49:41.358Z,21.55
2017-08-02T04:50:47.985Z,21.59
2017-08-02T04:51:54.063Z,21.64
2017-08-02T04:53:00.226Z,21.65
2017-08-02T04:54:07.625Z,21.66
2017-08-02T04:55:14.709Z,21.81
2017-08-02T04:56:20.869Z,21.84
2017-08-02T04:57:26.894Z,21.82
2017-08-02T04:58:32.976Z,21.77
2017-08-02T04:59:39.008Z,21.79
2017-08-02T05:00:45.323Z,21.78
2017-08-02T05:01:51.352Z,21.74
2017-08-02T05:02:57.469Z,21.78
2017-08-02T05:04:03.563Z,21.83
2017-08-02T05:05:09.599Z,21.77
2017-08-02T05:06:15.719Z,21.79
2017-08-02T05:07:21.790Z,21.97
2017-08-02T05:08:27.823Z,22.11
2017-08-02T05:09:33.896Z,22.20
2017-08-02T05:10:40.019Z,22.04
2017-08-02T05:11:46.054Z,21.87
2017-08-02T05:12:52.085Z,21.84
2017-08-02T05:13:58.153Z,21.84
2017-08-02T05:15:04.283Z,21.93
2017-08-02T05:16:10.366Z,21.91
2017-08-02T05:17:17.045Z,22.00
2017-08-02T05:18:23.173Z,21.96
2017-08-02T05:19:29.226Z,22.01
2017-08-02T05:20:35.298Z,22.14
2017-08-02T05:21:45.178Z,22.14
2017-08-02T05:22:51.230Z,22.08
2017-08-02T05:23:57.312Z,22.27
2017-08-02T05:25:03.360Z,22.37
2017-08-02T05:26:09.078Z,22.10
2017-08-02T05:27:15.225Z,22.03
2017-08-02T05:28:21.307Z,22.16
2017-08-02T05:29:27.458Z,22.29
2017-08-02T05:30:33.524Z,22.24
2017-08-02T05:31:39.629Z,22.34
2017-08-02T05:32:46.653Z,22.45
2017-08-02T05:33:52.688Z,22.32
2017-08-02T05:34:59.482Z,22.18
2017-08-02T05:36:05.594Z,22.03
2017-08-02T05:37:11.697Z,22.11
2017-08-02T05:38:17.806Z,22.22
2017-08-02T05:39:23.881Z,22.45
2017-08-02T05:40:29.958Z,22.41
2017-08-02T05:41:36.194Z,22.53
2017-08-02T05:42:42.313Z,22.63
2017-08-02T05:43:48.349Z,22.68
2017-08-02T05:44:54.534Z,22.60
2017-08-02T05:46:00.717Z,22.57
2017-08-02T05:47:06.794Z,22.46
2017-08-02T05:48:13.764Z,22.56
2017-08-02T05:49:19.795Z,22.55
2017-08-02T05:50:25.837Z,22.56
2017-08-02T05:51:31.858Z,22.68
2017-08-02T05:52:37.944Z,22.83
2017-08-02T05:53:44.463Z,22.97
2017-08-02T05:54:51.141Z,23.00
2017-08-02T05:55:57.178Z,22.91
2017-08-02T05:57:03.303Z,22.87
2017-08-02T05:58:09.337Z,22.62
2017-08-02T05:59:15.386Z,22.56
2017-08-02T06:00:21.425Z,22.76
2017-08-02T06:01:28.057Z,23.02
2017-08-02T06:02:34.094Z,22.93
2017-08-02T06:03:40.154Z,22.87
2017-08-02T06:04:46.236Z,22.79
2017-08-02T06:05:52.332Z,22.83
2017-08-02T06:06:58.450Z,22.79
2017-08-02T06:08:05.190Z,22.80
2017-08-02T06:09:11.326Z,22.71
2017-08-02T06:10:17.687Z,22.67
2017-08-02T06:11:24.073Z,22.59
2017-08-02T06:12:31.767Z,22.83
2017-08-02T06:13:38.070Z,23.00
2017-08-02T06:14:45.466Z,22.97
2017-08-02T06:15:51.826Z,22.98
2017-08-02T06:16:57.798Z,22.91
2017-08-02T06:18:05.838Z,22.79
2017-08-02T06:19:11.911Z,22.64
2017-08-02T06:20:17.997Z,22.66
2017-08-02T06:21:24.181Z,22.69
2017-08-02T06:22:30.031Z,22.67
2017-08-02T06:23:36.502Z,22.62
2017-08-02T06:24:43.387Z,22.58
2017-08-02T06:25:49.872Z,22.59
2017-08-02T06:26:55.770Z,22.52
2017-08-02T06:28:01.854Z,22.50
2017-08-02T06:29:07.978Z,22.60
2017-08-02T06:30:14.026Z,22.59
2017-08-02T06:31:20.737Z,22.54
2017-08-02T06:32:26.893Z,22.68
2017-08-02T06:33:33.331Z,22.61
2017-08-02T06:34:40.265Z,22.60
2017-08-02T06:35:46.308Z,22.57
2017-08-02T06:36:52.459Z,22.58
2017-08-02T06:37:58.610Z,22.53
2017-08-02T06:39:04.445Z,22.62
2017-08-02T06:40:11.709Z,22.62
2017-08-02T06:41:17.826Z,22.63
2017-08-02T06:42:24.415Z,22.64
2017-08-02T06:43:30.718Z,22.70
2017-08-02T06:44:36.761Z,22.83
2017-08-02T06:45:43.431Z,22.86
2017-08-02T06:46:49.541Z,22.96
2017-08-02T06:47:55.618Z,23.02
2017-08-02T06:49:01.739Z,23.15
2017-08-02T06:50:08.564Z,23.19
2017-08-02T06:51:14.586Z,23.04
2017-08-02T06:52:20.615Z,23.15
2017-08-02T06:53:26.754Z,23.09
2017-08-02T06:54:32.866Z,23.02
2017-08-02T06:55:38.968Z,23.04
2017-08-02T06:56:45.002Z,23.12
2017-08-02T06:57:51.070Z,23.13
2017-08-02T06:58:57.099Z,23.12
2017-08-02T07:00:03.341Z,23.12
2017-08-02T07:01:09.190Z,22.90
2017-08-02T07:02:15.257Z,22.73
2017-08-02T07:03:21.286Z,22.81
2017-08-02T07:04:27.310Z,22.84
2017-08-02T07:05:33.374Z,22.95
2017-08-02T07:06:39.513Z,23.14
2017-08-02T07:07:45.544Z,23.36
2017-08-02T07:08:51.581Z,23.32
2017-08-02T07:09:57.626Z,23.12
2017-08-02T07:11:03.673Z,23.00
2017-08-02T07:12:09.547Z,22.98
2017-08-02T07:13:16.164Z,23.07
2017-08-02T07:14:22.404Z,23.05
2017-08-02T07:15:28.454Z,22.91
2017-08-02T07:16:34.665Z,22.86
2017-08-02T07:17:40.718Z,22.80
2017-08-02T07:18:46.749Z,22.94
2017-08-02T07:19:52.774Z,23.06
2017-08-02T07:20:58.822Z,22.97
2017-08-02T07:22:04.910Z,23.03
2017-08-02T07:23:10.937Z,23.18
2017-08-02T07:24:17.837Z,23.32
2017-08-02T07:25:23.983Z,23.12
2017-08-02T07:26:30.594Z,23.28
2017-08-02T07:27:36.649Z,23.11
2017-08-02T07:28:42.681Z,23.16
2017-08-02T07:29:48.796Z,23.33
2017-08-02T07:30:54.855Z,23.20
2017-08-02T07:32:00.908Z,23.20
2017-08-02T07:33:07.074Z,23.32
2017-08-02T07:34:13.354Z,23.24
2017-08-02T07:35:20.226Z,23.52
2017-08-02T07:36:26.348Z,23.50
2017-08-02T07:37:32.381Z,23.31
2017-08-02T07:38:38.495Z,23.20
2017-08-02T07:39:44.532Z,23.39
2017-08-02T07:40:50.597Z,23.46
2017-08-02T07:41:56.693Z,23.53
2017-08-02T07:43:02.725Z,23.81
2017-08-02T07:44:08.807Z,23.99
2017-08-02T07:45:14.833Z,24.22
2017-08-02T07:46:20.882Z,24.10
2017-08-02T07:47:26.709Z,24.43
2017-08-02T07:48:32.739Z,24.46
2017-08-02T07:49:38.807Z,24.64
2017-08-02T07:50:44.831Z,24.88
2017-08-02T07:51:50.859Z,24.89
2017-08-02T07:52:56.886Z,24.94
2017-08-02T07:54:02.934Z,25.00
2017-08-02T07:55:09.686Z,24.99
2017-08-02T07:56:15.720Z,25.15
2017-08-02T07:57:21.757Z,25.24
2017-08-02T07:58:27.862Z,25.25
2017-08-02T07:59:34.618Z,25.15
2017-08-02T08:00:40.667Z,25.16
2017-08-02T08:01:47.492Z,25.20
2017-08-02T08:02:53.509Z,25.16
2017-08-02T08:03:59.532Z,25.17
2017-08-02T08:05:05.565Z,25.12
2017-08-02T08:06:11.696Z,25.15
2017-08-02T08:07:17.759Z,24.61
2017-08-02T08:08:23.798Z,24.88
2017-08-02T08:09:29.831Z,24.95
2017-08-02T08:10:35.858Z,25.07
2017-08-02T08:11:41.917Z,25.23
2017-08-02T08:12:47.983Z,25.29
2017-08-02T08:13:54.033Z,25.35
2017-08-02T08:15:00.067Z,25.37
2017-08-02T08:16:06.098Z,25.44
2017-08-02T08:17:12.169Z,25.52
2017-08-02T08:18:18.197Z,25.69
2017-08-02T08:19:24.230Z,25.85
2017-08-02T08:20:30.248Z,25.26
2017-08-02T08:21:36.333Z,25.45
2017-08-02T08:22:42.394Z,25.62
2017-08-02T08:23:48.419Z,25.77
2017-08-02T08:24:54.425Z,25.92
2017-08-02T08:26:00.618Z,26.05
2017-08-02T08:27:06.658Z,25.86
2017-08-02T08:28:12.741Z,25.74
2017-08-02T08:29:18.866Z,25.53
2017-08-02T08:30:24.608Z,25.66
2017-08-02T08:31:30.702Z,25.86
2017-08-02T08:32:37.346Z,26.04
2017-08-02T08:33:43.442Z,26.05
2017-08-02T08:34:49.262Z,26.02
2017-08-02T08:35:55.323Z,26.17
2017-08-02T08:37:01.372Z,25.91
2017-08-02T08:38:07.401Z,25.89
2017-08-02T08:39:13.299Z,25.76
2017-08-02T08:40:19.455Z,25.92
2017-08-02T08:41:26.091Z,26.04
2017-08-02T08:42:32.890Z,25.97
2017-08-02T08:43:38.910Z,26.12
2017-08-02T08:44:44.955Z,26.25
2017-08-02T08:45:51.023Z,26.37
2017-08-02T08:46:57.043Z,26.36
2017-08-02T08:48:03.053Z,26.37
2017-08-02T08:49:09.071Z,26.15
2017-08-02T08:50:15.329Z,25.63
2017-08-02T08:51:21.438Z,25.50
2017-08-02T08:52:27.470Z,25.54
2017-08-02T08:53:33.493Z,25.82
2017-08-02T08:54:39.514Z,25.96
2017-08-02T08:55:45.591Z,26.11
2017-08-02T08:56:53.125Z,26.16
2017-08-02T08:57:59.149Z,26.09
2017-08-02T08:59:04.891Z,25.88
2017-08-02T09:00:10.921Z,25.71
2017-08-02T09:01:17.041Z,25.78
2017-08-02T09:02:23.882Z,26.02
2017-08-02T09:03:30.511Z,26.18
2017-08-02T09:04:36.514Z,26.22
2017-08-02T09:05:42.526Z,26.37
2017-08-02T09:06:48.572Z,26.45
2017-08-02T09:07:54.590Z,26.57
2017-08-02T09:09:00.582Z,26.69
2017-08-02T09:10:07.605Z,26.88
2017-08-02T09:11:13.329Z,26.93
2017-08-02T09:12:19.427Z,27.07
2017-08-02T09:13:25.146Z,27.14
2017-08-02T09:14:31.153Z,27.22
2017-08-02T09:15:37.154Z,26.26
2017-08-02T09:16:43.181Z,25.92
2017-08-02T09:17:49.915Z,25.81
2017-08-02T09:18:55.666Z,26.11
2017-08-02T09:20:01.393Z,26.43
2017-08-02T09:21:07.396Z,26.63
2017-08-02T09:22:13.400Z,26.80
2017-08-02T09:23:20.108Z,26.85
2017-08-02T09:24:26.126Z,26.90
2017-08-02T09:25:31.849Z,27.11
2017-08-02T09:26:37.854Z,27.08
2017-08-02T09:27:43.868Z,26.94
2017-08-02T09:28:49.631Z,26.72
2017-08-02T09:29:55.635Z,26.83
2017-08-02T09:31:01.633Z,27.01
2017-08-02T09:32:07.365Z,27.15
2017-08-02T09:33:13.374Z,26.23
2017-08-02T09:34:19.525Z,26.00
2017-08-02T09:35:25.541Z,26.14
2017-08-02T09:36:32.298Z,26.08
2017-08-02T09:37:38.077Z,26.55
2017-08-02T09:38:44.079Z,26.81
2017-08-02T09:39:49.670Z,26.97
2017-08-02T09:40:55.457Z,27.14
2017-08-02T09:42:01.468Z,27.33
2017-08-02T09:43:07.021Z,27.48
2017-08-02T09:44:13.015Z,27.56
2017-08-02T09:45:19.817Z,27.62
2017-08-02T09:46:25.833Z,27.66
2017-08-02T09:47:32.189Z,27.13
2017-08-02T09:48:37.908Z,27.31
2017-08-02T09:49:43.752Z,27.36
2017-08-02T09:50:49.519Z,27.43
2017-08-02T09:51:55.588Z,27.51
2017-08-02T09:53:01.677Z,27.15
2017-08-02T09:54:07.687Z,27.35
2017-08-02T09:55:13.732Z,27.49
2017-08-02T09:56:19.579Z,26.61
2017-08-02T09:57:25.296Z,26.45
2017-08-02T09:58:31.422Z,26.47
2017-08-02T09:59:37.459Z,26.44
2017-08-02T10:00:43.486Z,26.65
2017-08-02T10:01:49.873Z,26.82
2017-08-02T10:02:55.881Z,26.88
2017-08-02T10:04:01.653Z,27.23
2017-08-02T10:05:07.658Z,27.43
2017-08-02T10:06:13.938Z,27.56
2017-08-02T10:07:19.759Z,27.56
2017-08-02T10:08:25.758Z,27.54
2017-08-02T10:09:31.481Z,27.51
2017-08-02T10:10:37.193Z,27.43
2017-08-02T10:11:42.902Z,27.38
2017-08-02T10:12:48.648Z,27.15
2017-08-02T10:13:54.385Z,26.91
2017-08-02T10:15:00.174Z,27.04
2017-08-02T10:16:06.187Z,27.18
2017-08-02T10:17:12.200Z,27.42
2017-08-02T10:18:17.960Z,27.43
2017-08-02T10:19:23.662Z,27.68
2017-08-02T10:20:29.371Z,27.61
2017-08-02T10:21:36.058Z,27.55
2017-08-02T10:22:42.379Z,27.63
2017-08-02T10:23:48.131Z,27.72
2017-08-02T10:24:54.125Z,27.88
2017-08-02T10:26:00.224Z,28.03
2017-08-02T10:27:06.751Z,28.17
2017-08-02T10:28:12.458Z,28.29
2017-08-02T10:29:18.209Z,28.24
2017-08-02T10:30:23.931Z,28.22
2017-08-02T10:31:29.754Z,28.30
2017-08-02T10:32:35.813Z,28.51
2017-08-02T10:33:41.525Z,28.54
2017-08-02T10:34:47.310Z,28.54
2017-08-02T10:35:53.037Z,28.41
2017-08-02T10:36:58.829Z,28.18
2017-08-02T10:38:04.845Z,28.00
2017-08-02T10:39:10.564Z,27.93
2017-08-02T10:40:16.387Z,27.75
2017-08-02T10:41:22.780Z,27.62
2017-08-02T10:42:28.509Z,27.54
2017-08-02T10:43:34.509Z,27.45
2017-08-02T10:44:40.857Z,27.29
2017-08-02T10:45:46.927Z,27.27
2017-08-02T10:46:52.950Z,27.22
2017-08-02T10:47:58.677Z,27.20
2017-08-02T10:49:04.412Z,27.19
2017-08-02T10:50:10.182Z,27.33
2017-08-02T10:51:15.909Z,27.35
2017-08-02T10:52:21.909Z,27.44
2017-08-02T10:53:27.633Z,27.43
2017-08-02T10:54:33.561Z,27.55
2017-08-02T10:55:39.392Z,27.49
2017-08-02T10:56:45.435Z,27.49
2017-08-02T10:57:51.154Z,27.52
2017-08-02T10:58:57.179Z,27.60
2017-08-02T11:00:02.907Z,27.43
2017-08-02T11:01:08.682Z,27.56
2017-08-02T11:02:14.706Z,27.72
2017-08-02T11:03:20.731Z,27.81
2017-08-02T11:04:26.528Z,27.91
2017-08-02T11:05:32.534Z,28.01
2017-08-02T11:06:38.275Z,28.21
2017-08-02T11:07:44.282Z,28.33
2017-08-02T11:08:50.331Z,28.47
2017-08-02T11:09:56.049Z,28.45
2017-08-02T11:11:01.834Z,28.46
2017-08-02T11:12:07.570Z,28.47
2017-08-02T11:13:13.344Z,28.65
2017-08-02T11:14:19.101Z,28.81
2017-08-02T11:15:24.822Z,28.98
2017-08-02T11:16:30.630Z,29.06
2017-08-02T11:17:36.369Z,29.12
2017-08-02T11:18:42.264Z,28.66
2017-08-02T11:19:48.010Z,28.67
2017-08-02T11:20:53.717Z,28.56
2017-08-02T11:21:59.738Z,28.54
2017-08-02T11:23:05.487Z,28.68
2017-08-02T11:24:11.171Z,28.63
2017-08-02T11:25:16.889Z,28.71
2017-08-02T11:26:22.607Z,28.66
2017-08-02T11:27:28.374Z,28.82
2017-08-02T11:28:34.767Z,28.96
2017-08-02T11:29:40.785Z,28.97
2017-08-02T11:30:46.503Z,29.06
2017-08-02T11:31:52.998Z,29.02
2017-08-02T11:32:58.753Z,29.09
2017-08-02T11:34:04.489Z,29.16
2017-08-02T11:35:11.015Z,29.13
2017-08-02T11:36:16.786Z,29.11
2017-08-02T11:37:22.535Z,29.11
2017-08-02T11:38:28.309Z,29.13
2017-08-02T11:39:34.994Z,29.20
2017-08-02T11:40:40.717Z,29.20
2017-08-02T11:41:46.538Z,29.29
2017-08-02T11:42:52.249Z,29.29
2017-08-02T11:43:58.164Z,29.25
2017-08-02T11:45:03.527Z,29.09
2017-08-02T11:46:09.301Z,28.98
2017-08-02T11:47:15.022Z,28.82
2017-08-02T11:48:20.751Z,28.95
2017-08-02T11:49:26.591Z,29.03
2017-08-02T11:50:32.399Z,29.12
2017-08-02T11:51:38.110Z,29.19
2017-08-02T11:52:44.036Z,29.29
2017-08-02T11:53:49.744Z,29.36
2017-08-02T11:54:55.487Z,29.34
2017-08-02T11:56:01.302Z,29.28
2017-08-02T11:57:07.034Z,29.31
2017-08-02T11:58:12.781Z,29.32
2017-08-02T11:59:18.574Z,29.25
2017-08-02T12:00:24.306Z,29.26
2017-08-02T12:01:30.092Z,29.41
2017-08-02T12:02:35.794Z,29.26
2017-08-02T12:03:42.111Z,29.38
2017-08-02T12:04:47.849Z,29.43
2017-08-02T12:05:53.555Z,29.43
2017-08-02T12:06:59.053Z,29.18
2017-08-02T12:08:04.771Z,29.34
2017-08-02T12:09:10.488Z,29.38
2017-08-02T12:10:16.246Z,29.35
2017-08-02T12:11:21.973Z,29.38
2017-08-02T12:12:27.331Z,29.37
2017-08-02T12:13:33.058Z,29.33
2017-08-02T12:14:38.769Z,29.16
2017-08-02T12:15:44.522Z,29.28
2017-08-02T12:16:50.239Z,29.42
2017-08-02T12:17:55.988Z,29.43
2017-08-02T12:19:01.706Z,29.42
2017-08-02T12:20:07.470Z,29.39
2017-08-02T12:21:13.215Z,29.40
2017-08-02T12:22:18.798Z,29.31
2017-08-02T12:23:25.181Z,29.23
2017-08-02T12:24:30.906Z,29.23
2017-08-02T12:25:36.676Z,29.17
2017-08-02T12:26:42.471Z,29.14
2017-08-02T12:27:48.182Z,29.16
2017-08-02T12:28:53.901Z,29.16
2017-08-02T12:29:59.626Z,29.10
2017-08-02T12:31:05.118Z,29.12
2017-08-02T12:32:10.966Z,29.17
2017-08-02T12:33:16.698Z,29.28
2017-08-02T12:34:22.208Z,29.32
2017-08-02T12:35:27.917Z,29.44
2017-08-02T12:36:33.689Z,29.45
2017-08-02T12:37:39.394Z,29.54
2017-08-02T12:38:45.333Z,29.56
2017-08-02T12:39:51.058Z,29.50
2017-08-02T12:40:56.236Z,29.56
2017-08-02T12:42:01.998Z,29.58
2017-08-02T12:43:07.702Z,29.52
2017-08-02T12:44:14.137Z,29.61
2017-08-02T12:45:19.848Z,29.54
2017-08-02T12:46:25.638Z,29.64
2017-08-02T12:47:31.362Z,29.68
2017-08-02T12:48:37.088Z,29.70
2017-08-02T12:49:43.462Z,29.80
2017-08-02T12:50:49.246Z,29.90
2017-08-02T12:51:55.007Z,29.88
2017-08-02T12:53:00.751Z,29.91
2017-08-02T12:54:06.514Z,29.96
2017-08-02T12:55:12.225Z,29.96
2017-08-02T12:56:17.941Z,30.01
2017-08-02T12:57:24.478Z,29.98
2017-08-02T12:58:31.508Z,30.06
2017-08-02T12:59:37.873Z,30.08
2017-08-02T13:00:43.611Z,30.03
2017-08-02T13:01:49.328Z,30.02
2017-08-02T13:02:55.077Z,30.05
2017-08-02T13:04:01.014Z,30.10
2017-08-02T13:05:06.734Z,30.10
2017-08-02T13:06:13.177Z,30.20
2017-08-02T13:07:18.909Z,30.42
2017-08-02T13:08:24.686Z,30.40
2017-08-02T13:09:30.037Z,30.36
2017-08-02T13:10:37.563Z,30.31
2017-08-02T13:11:43.266Z,30.26
2017-08-02T13:12:49.059Z,30.20
2017-08-02T13:13:55.430Z,30.12
2017-08-02T13:15:01.333Z,30.10
2017-08-02T13:16:07.065Z,30.18
2017-08-02T13:17:12.789Z,30.09
2017-08-02T13:18:18.585Z,30.05
2017-08-02T13:19:24.319Z,30.11
2017-08-02T13:20:30.037Z,30.08
2017-08-02T13:21:35.758Z,30.00
2017-08-02T13:22:41.477Z,29.97
2017-08-02T13:23:47.238Z,30.01
2017-08-02T13:24:52.958Z,30.08
2017-08-02T13:25:58.678Z,30.13
2017-08-02T13:27:04.397Z,30.14
2017-08-02T13:28:10.119Z,30.09
2017-08-02T13:29:15.988Z,30.09
2017-08-02T13:30:21.697Z,30.07
2017-08-02T13:31:27.434Z,30.09
2017-08-02T13:32:33.150Z,29.95
2017-08-02T13:33:38.874Z,29.98
2017-08-02T13:34:44.614Z,30.03
2017-08-02T13:35:50.334Z,29.97
2017-08-02T13:36:56.820Z,30.04
2017-08-02T13:38:02.568Z,30.02
2017-08-02T13:39:08.410Z,30.02
2017-08-02T13:40:14.125Z,30.04
2017-08-02T13:41:19.935Z,30.02
2017-08-02T13:42:25.774Z,30.01
2017-08-02T13:43:31.519Z,30.07
2017-08-02T13:44:37.278Z,30.12
2017-08-02T13:45:43.717Z,30.20
2017-08-02T13:46:49.427Z,30.19
2017-08-02T13:47:55.156Z,30.22
2017-08-02T13:49:00.865Z,30.24
2017-08-02T13:50:07.427Z,30.26
2017-08-02T13:51:12.824Z,30.18
2017-08-02T13:52:18.166Z,30.19
2017-08-02T13:53:23.893Z,30.19
2017-08-02T13:54:29.610Z,30.19
2017-08-02T13:55:35.384Z,30.16
2017-08-02T13:56:41.090Z,30.12
2017-08-02T13:57:46.850Z,30.08
2017-08-02T13:58:52.587Z,29.99
2017-08-02T13:59:58.305Z,30.03
2017-08-02T14:01:03.687Z,29.94
2017-08-02T14:02:09.428Z,29.88
2017-08-02T14:03:15.145Z,29.90
2017-08-02T14:04:20.845Z,29.91
2017-08-02T14:05:26.649Z,29.94
2017-08-02T14:06:32.459Z,29.98
2017-08-02T14:07:37.984Z,29.97
2017-08-02T14:08:49.778Z,29.98
2017-08-02T14:09:55.497Z,29.91
2017-08-02T14:11:00.307Z,29.88