createdAt,value
2018-11-20T00:02:54.852Z,18.20
2018-11-20T00:06:11.597Z,19.65
2018-11-20T00:09:26.817Z,20.37
2018-11-20T00:12:49.938Z,19.95
2018-11-20T00:16:03.036Z,18.07
2018-11-20T00:19:20.499Z,19.80
2018-11-20T00:22:37.759Z,19.17
2018-11-20T00:25:49.436Z,18.32
2018-11-20T00:28:53.470Z,20.00
2018-11-20T00:32:10.880Z,18.05
2018-11-20T00:35:35.795Z,19.07
2018-11-20T00:38:47.790Z,19.42
2018-11-20T00:42:07.987Z,18.62
2018-11-20T00:45:35.551Z,20.00
2018-11-20T00:49:02.045Z,20.30
2018-11-20T00:52:15.371Z,21.20
2018-11-20T00:56:19.956Z,21.55
2018-11-20T00:59:24.793Z,20.48
2018-11-20T01:02:48.592Z,20.25
2018-11-20T01:06:01.785Z,21.07
2018-11-20T01:09:08.373Z,20.57
2018-11-20T01:12:15.447Z,20.43
2018-11-20T01:15:19.593Z,21.33
2018-11-20T01:18:33.060Z,20.85
2018-11-20T01:21:46.028Z,20.65
2018-11-20T01:24:59.901Z,21.50
2018-11-20T01:28:05.205Z,21.05
2018-11-20T01:31:19.877Z,20.72
2018-11-20T01:34:29.529Z,19.35
2018-11-20T01:37:44.674Z,20.65
2018-11-20T01:41:16.971Z,19.30
2018-11-20T01:44:28.742Z,19.00
2018-11-20T01:47:43.248Z,20.20
2018-11-20T01:50:58.170Z,18.82
2018-11-20T01:54:03.850Z,19.65
2018-11-20T01:57:10.332Z,21.07
2018-11-20T02:00:23.628Z,19.40
2018-11-20T02:03:50.004Z,19.07
2018-11-20T02:07:19.986Z,19.73
2018-11-20T02:10:25.064Z,19.55
2018-11-20T02:14:23.052Z,20.30
2018-11-20T02:17:54.742Z,20.20
2018-11-20T02:21:08.126Z,20.35
2018-11-20T02:24:14.310Z,21.10
2018-11-20T02:27:20.345Z,19.92
2018-11-20T02:30:34.036Z,18.42
2018-11-20T02:33:46.811Z,19.55
2018-11-20T02:36:55.953Z,19.00
2018-11-20T02:40:22.403Z,19.65
2018-11-20T02:43:52.345Z,19.60
2018-11-20T02:47:02.076Z,19.02
2018-11-20T02:50:13.651Z,18.25
2018-11-20T02:53:40.105Z,19.20
2018-11-20T02:56:49.234Z,19.55
2018-11-20T03:00:07.376Z,18.52
2018-11-20T03:03:34.510Z,19.80
2018-11-20T03:06:49.235Z,19.62
2018-11-20T03:10:09.304Z,19.02
2018-11-20T03:13:18.762Z,19.70
2018-11-20T03:16:25.588Z,20.17
2018-11-20T03:19:38.639Z,19.05
2018-11-20T03:22:52.091Z,20.62
2018-11-20T03:26:10.274Z,20.27
2018-11-20T03:30:30.616Z,21.00
2018-11-20T03:33:43.570Z,19.45
2018-11-20T03:37:05.805Z,20.00
2018-11-20T03:40:24.146Z,20.65
2018-11-20T03:43:37.247Z,19.75
2018-11-20T03:46:55.269Z,20.10
2018-11-20T03:50:04.925Z,19.10
2018-11-20T03:53:20.160Z,19.20
2018-11-20T03:56:55.920Z,18.48
2018-11-20T04:00:16.651Z,19.20
2018-11-20T04:03:29.998Z,17.57
2018-11-20T04:06:45.130Z,18.85
2018-11-20T04:10:04.249Z,18.35
2018-11-20T04:13:18.701Z,18.62
2018-11-20T04:16:45.442Z,17.40
2018-11-20T04:19:56.056Z,18.55
2018-11-20T04:23:09.515Z,17.57
2018-11-20T04:26:26.202Z,17.77
2018-11-20T04:29:40.671Z,18.75
2018-11-20T04:32:48.258Z,19.15
2018-11-20T04:35:52.757Z,17.48
2018-11-20T04:39:12.854Z,18.37
2018-11-20T04:42:25.955Z,17.65
2018-11-20T04:45:38.740Z,18.55
2018-11-20T04:48:44.637Z,19.32
2018-11-20T04:51:51.553Z,20.43
2018-11-20T04:55:14.898Z,19.42
2018-11-20T04:58:41.395Z,20.17
2018-11-20T05:02:06.016Z,19.55
2018-11-20T05:05:10.917Z,19.42
2018-11-20T05:08:27.226Z,21.07
2018-11-20T05:11:41.845Z,20.95
2018-11-20T05:14:56.479Z,20.60
2018-11-20T05:18:04.938Z,21.37
2018-11-20T05:21:15.137Z,20.75
2018-11-20T05:24:45.204Z,20.32
2018-11-20T05:28:01.654Z,19.98
2018-11-20T05:31:15.920Z,21.35
2018-11-20T05:34:29.184Z,19.75
2018-11-20T05:37:46.586Z,20.82
2018-11-20T05:40:51.852Z,20.55
2018-11-20T05:44:06.739Z,22.22
2018-11-20T05:47:13.301Z,21.02
2018-11-20T05:50:30.026Z,21.07
2018-11-20T05:53:42.964Z,20.48
2018-11-20T05:56:57.443Z,19.15
2018-11-20T06:00:27.597Z,18.55
2018-11-20T06:03:38.385Z,20.37
2018-11-20T06:06:51.766Z,19.98
2018-11-20T06:10:08.480Z,19.12
2018-11-20T06:13:21.986Z,19.80
2018-11-20T06:16:39.364Z,20.12
2018-11-20T06:19:56.280Z,19.48
2018-11-20T06:23:16.741Z,18.27
2018-11-20T06:26:30.511Z,18.52
2018-11-20T06:29:43.404Z,19.52
2018-11-20T06:32:59.453Z,18.80
2018-11-20T06:36:18.064Z,18.92
2018-11-20T06:39:41.940Z,18.48
2018-11-20T06:42:55.241Z,18.87
2018-11-20T06:46:03.951Z,19.12
2018-11-20T06:49:18.284Z,19.15
2018-11-20T06:52:33.098Z,18.45
2018-11-20T06:55:46.484Z,19.57
2018-11-20T06:58:59.309Z,18.12
2018-11-20T07:02:16.657Z,19.07
2018-11-20T07:05:43.097Z,18.50
2018-11-20T07:08:58.479Z,18.40
2018-11-20T07:12:11.318Z,16.62
2018-11-20T07:15:33.873Z,16.82
2018-11-20T07:18:52.293Z,16.25
2018-11-20T07:22:08.156Z,16.97
2018-11-20T07:25:28.729Z,18.23
2018-11-20T07:28:52.890Z,18.05
2018-11-20T07:32:19.932Z,17.55
2018-11-20T07:35:40.656Z,17.15
2018-11-20T07:39:10.967Z,17.75
2018-11-20T07:42:24.729Z,18.27
2018-11-20T07:45:38.311Z,18.57
2018-11-20T07:48:51.533Z,18.17
2018-11-20T07:52:10.432Z,18.87
2018-11-20T07:55:37.209Z,18.15
2018-11-20T07:58:57.808Z,18.30
2018-11-20T08:02:08.284Z,19.77
2018-11-20T08:05:11.922Z,20.40
2018-11-20T08:08:26.769Z,19.85
2018-11-20T08:11:39.737Z,19.42
2018-11-20T08:14:53.517Z,19.23
2018-11-20T08:18:10.816Z,18.45
2018-11-20T08:21:43.353Z,19.20
2018-11-20T08:24:59.753Z,20.12
2018-11-20T08:28:14.375Z,20.45
2018-11-20T08:31:35.077Z,19.70
2018-11-20T08:34:51.894Z,20.08
2018-11-20T08:38:18.030Z,20.10
2018-11-20T08:41:44.724Z,20.23
2018-11-20T08:44:54.819Z,20.35
2018-11-20T08:48:16.092Z,21.35
2018-11-20T08:51:32.140Z,19.92
2018-11-20T08:54:45.343Z,20.82
2018-11-20T08:58:02.681Z,20.62
2018-11-20T09:01:29.642Z,20.82
2018-11-20T09:04:44.579Z,20.90
2018-11-20T09:07:56.284Z,20.77
2018-11-20T09:11:09.239Z,20.97
2018-11-20T09:14:29.613Z,20.32
2018-11-20T09:17:47.755Z,19.10
2018-11-20T09:21:05.993Z,19.90
2018-11-20T09:24:13.891Z,21.05
2018-11-20T09:27:35.539Z,18.40
2018-11-20T09:30:48.866Z,20.92
2018-11-20T09:34:09.388Z,20.45
2018-11-20T09:37:17.139Z,20.37
2018-11-20T09:41:07.022Z,18.62
2018-11-20T09:44:49.066Z,19.73
2018-11-20T09:47:54.727Z,20.30
2018-11-20T09:51:08.515Z,19.35
2018-11-20T09:54:21.438Z,20.05
2018-11-20T09:57:41.747Z,21.52
2018-11-20T10:00:54.826Z,20.23
2018-11-20T10:04:09.424Z,19.80
2018-11-20T10:07:25.353Z,19.60
2018-11-20T10:10:33.851Z,21.33
2018-11-20T10:13:46.968Z,22.42
2018-11-20T10:16:51.415Z,23.65
2018-11-20T10:20:06.180Z,21.35
2018-11-20T10:23:35.979Z,23.05
2018-11-20T10:26:49.448Z,21.23
2018-11-20T10:30:03.897Z,22.73
2018-11-20T10:33:31.233Z,20.88
2018-11-20T10:36:57.583Z,20.85
2018-11-20T10:40:21.461Z,20.77
2018-11-20T10:43:35.416Z,21.45
2018-11-20T10:46:48.125Z,22.62
2018-11-20T10:50:01.109Z,20.65
2018-11-20T10:53:10.379Z,21.52
2018-11-20T10:56:23.697Z,21.48
2018-11-20T10:59:36.837Z,25.60
2018-11-20T11:02:49.904Z,22.77
2018-11-20T11:06:03.031Z,20.62
2018-11-20T11:09:26.915Z,21.90
2018-11-20T11:12:40.791Z,20.25
2018-11-20T11:15:56.427Z,21.07
2018-11-20T11:19:09.558Z,20.35
2018-11-20T11:22:24.456Z,20.10
2018-11-20T11:26:27.233Z,22.95
2018-11-20T11:29:44.751Z,22.07
2018-11-20T11:32:56.974Z,19.35
2018-11-20T11:36:08.446Z,19.00
2018-11-20T11:39:20.975Z,20.32
2018-11-20T11:42:34.341Z,19.25
2018-11-20T11:46:00.853Z,23.45
2018-11-20T11:49:22.411Z,22.20
2018-11-20T11:52:42.358Z,18.48
2018-11-20T11:55:54.903Z,19.12
2018-11-20T11:59:00.394Z,19.50
2018-11-20T12:05:28.781Z,19.10
2018-11-20T12:08:51.431Z,18.98
2018-11-20T12:12:09.198Z,17.17
2018-11-20T12:15:31.056Z,19.12
2018-11-20T12:18:58.874Z,17.77
2018-11-20T12:22:18.025Z,18.55
2018-11-20T12:25:31.192Z,18.48
2018-11-20T12:28:53.260Z,18.05
2018-11-20T12:32:12.301Z,17.07
2018-11-20T12:35:38.604Z,18.25
2018-11-20T12:38:54.644Z,19.07
2018-11-20T12:42:09.262Z,19.62
2018-11-20T12:45:34.187Z,18.05
2018-11-20T12:48:45.306Z,20.95
2018-11-20T12:51:57.991Z,19.82
2018-11-20T12:55:09.886Z,19.57
2018-11-20T12:58:22.194Z,19.73
2018-11-20T13:01:29.590Z,20.92
2018-11-20T13:04:55.217Z,19.17
2018-11-20T13:08:20.729Z,20.17
2018-11-20T13:11:51.994Z,20.27
2018-11-20T13:14:54.479Z,21.23
2018-11-20T13:18:09.121Z,21.75
2018-11-20T13:21:21.323Z,21.73
2018-11-20T13:24:30.926Z,22.22
2018-11-20T13:27:49.864Z,22.00
2018-11-20T13:31:16.057Z,22.62
2018-11-20T13:34:29.105Z,22.05
2018-11-20T13:37:33.750Z,22.48
2018-11-20T13:41:40.530Z,20.37
2018-11-20T13:45:07.914Z,21.02
2018-11-20T13:48:12.621Z,21.15
2018-11-20T13:51:19.995Z,21.50
2018-11-20T13:54:32.200Z,21.35
2018-11-20T13:57:43.910Z,22.13
2018-11-20T14:01:00.482Z,21.15
2018-11-20T14:04:12.119Z,22.07
2018-11-20T14:07:37.668Z,22.95
2018-11-20T14:10:49.853Z,21.45
2018-11-20T14:13:57.067Z,22.65
2018-11-20T14:17:08.685Z,22.02
2018-11-20T14:20:22.217Z,23.30
2018-11-20T14:23:34.118Z,29.57
2018-11-20T14:26:47.449Z,23.02
2018-11-20T14:30:05.561Z,24.00
2018-11-20T14:33:17.325Z,22.17
2018-11-20T14:36:29.629Z,23.12
2018-11-20T14:39:41.510Z,22.00
2018-11-20T14:42:44.709Z,22.35
2018-11-20T14:45:58.158Z,21.42
2018-11-20T14:49:19.876Z,22.48
2018-11-20T14:52:48.804Z,22.80
2018-11-20T14:55:54.781Z,22.30
2018-11-20T14:58:58.398Z,24.35
2018-11-20T15:02:20.838Z,21.48
2018-11-20T15:05:43.761Z,21.82
2018-11-20T15:08:56.021Z,22.42
2018-11-20T15:12:06.877Z,20.70
2018-11-20T15:15:21.577Z,23.02
2018-11-20T15:18:35.428Z,21.20
2018-11-20T15:21:54.661Z,21.97
2018-11-20T15:25:10.557Z,21.68
2018-11-20T15:28:18.227Z,23.00
2018-11-20T15:31:25.883Z,23.40
2018-11-20T15:34:44.710Z,21.73
2018-11-20T15:38:00.586Z,21.90
2018-11-20T15:41:14.032Z,22.55
2018-11-20T15:44:20.354Z,22.27
2018-11-20T15:47:32.873Z,23.57
2018-11-20T15:50:39.857Z,23.50
2018-11-20T15:54:01.474Z,23.00
2018-11-20T15:57:13.506Z,23.12
2018-11-20T16:00:40.083Z,23.62
2018-11-20T16:03:59.523Z,23.18
2018-11-20T16:07:05.431Z,24.07
2018-11-20T16:10:18.214Z,22.60
2018-11-20T16:13:28.911Z,23.38
2018-11-20T16:16:41.202Z,23.15
2018-11-20T16:19:52.904Z,23.27
2018-11-20T16:23:06.117Z,23.77
2018-11-20T16:26:38.051Z,23.18
2018-11-20T16:29:43.738Z,22.93
2018-11-20T16:33:00.187Z,22.60
2018-11-20T16:36:07.154Z,22.87
2018-11-20T16:39:19.448Z,22.52
2018-11-20T16:42:33.429Z,22.17
2018-11-20T16:45:40.065Z,21.95
2018-11-20T16:48:59.857Z,22.77
2018-11-20T16:52:10.312Z,21.75
2018-11-20T16:55:29.289Z,23.65
2018-11-20T16:58:51.622Z,24.92
2018-11-20T17:02:01.140Z,23.38
2018-11-20T17:05:17.261Z,21.27
2018-11-20T17:08:40.225Z,24.02
2018-11-20T17:11:57.634Z,21.02
2018-11-20T17:15:14.069Z,22.98
2018-11-20T17:18:18.160Z,22.30
2018-11-20T17:21:49.789Z,24.25
2018-11-20T17:25:02.867Z,23.95
2018-11-20T17:28:31.838Z,22.65
2018-11-20T17:31:45.624Z,22.60
2018-11-20T17:34:57.493Z,23.15
2018-11-20T17:38:09.945Z,22.75
2018-11-20T17:41:32.258Z,24.18
2018-11-20T17:44:47.836Z,24.00
2018-11-20T17:47:59.060Z,23.18
2018-11-20T17:51:13.039Z,24.12
2018-11-20T17:54:24.030Z,22.35
2018-11-20T17:57:37.549Z,24.80
2018-11-20T18:00:49.432Z,24.10
2018-11-20T18:03:55.764Z,23.77
2018-11-20T18:07:13.766Z,24.23
2018-11-20T18:10:23.041Z,23.10
2018-11-20T18:13:35.382Z,23.30
2018-11-20T18:16:54.593Z,23.85
2018-11-20T18:20:08.065Z,25.08
2018-11-20T18:23:20.741Z,25.68
2018-11-20T18:26:40.387Z,24.40
2018-11-20T18:29:50.482Z,24.75
2018-11-20T18:33:10.231Z,25.65
2018-11-20T18:36:33.333Z,24.18
2018-11-20T18:40:01.827Z,24.87
2018-11-20T18:43:11.650Z,25.40
2018-11-20T18:46:25.051Z,23.30
2018-11-20T18:49:37.024Z,23.52
2018-11-20T18:52:37.035Z,23.57
2018-11-20T18:55:54.584Z,23.65
2018-11-20T18:59:08.423Z,22.50
2018-11-20T19:02:13.446Z,23.95
2018-11-20T19:05:42.483Z,22.73
2018-11-20T19:08:55.132Z,24.32
2018-11-20T19:12:06.884Z,22.85
2018-11-20T19:15:19.761Z,24.23
2018-11-20T19:18:27.127Z,22.22
2018-11-20T19:21:35.909Z,22.95
2018-11-20T19:24:51.852Z,24.75
2018-11-20T19:28:04.469Z,24.92
2018-11-20T19:31:16.491Z,25.02
2018-11-20T19:34:28.300Z,23.27
2018-11-20T19:37:37.135Z,25.00
2018-11-20T19:40:49.519Z,25.72
2018-11-20T19:43:57.090Z,24.52
2018-11-20T19:47:21.439Z,25.40
2018-11-20T19:50:41.710Z,25.12
2018-11-20T19:54:10.323Z,24.20
2018-11-20T19:57:22.935Z,23.20
2018-11-20T20:00:51.123Z,23.77
2018-11-20T20:04:22.720Z,24.25
2018-11-20T20:07:42.640Z,24.87
2018-11-20T20:11:08.489Z,23.73
2018-11-20T20:14:20.903Z,24.35
2018-11-20T20:17:36.132Z,26.27
2018-11-20T20:20:44.235Z,24.87
2018-11-20T20:24:15.638Z,25.00
2018-11-20T20:27:29.495Z,26.77
2018-11-20T20:30:48.635Z,24.15
2018-11-20T20:34:00.369Z,23.70
2018-11-20T20:37:11.398Z,27.60
2018-11-20T20:40:29.817Z,24.00
2018-11-20T20:43:41.985Z,25.48
2018-11-20T20:46:47.363Z,23.55
2018-11-20T20:49:59.416Z,25.82
2018-11-20T20:53:16.103Z,23.38
2018-11-20T20:56:25.838Z,23.67
2018-11-20T20:59:41.877Z,25.15
2018-11-20T21:02:54.244Z,24.35
2018-11-20T21:06:06.804Z,24.87
2018-11-20T21:09:26.537Z,24.50
2018-11-20T21:12:40.285Z,25.27
2018-11-20T21:16:06.294Z,23.27
2018-11-20T21:19:14.007Z,23.27
2018-11-20T21:22:25.995Z,23.57
2018-11-20T21:25:35.273Z,23.60
2018-11-20T21:29:03.251Z,24.87
2018-11-20T21:32:29.349Z,25.25
2018-11-20T21:35:55.194Z,24.77
2018-11-20T21:39:08.022Z,25.50
2018-11-20T21:42:25.223Z,24.92
2018-11-20T21:45:28.545Z,23.90
2018-11-20T21:48:39.213Z,25.68
2018-11-20T21:51:49.192Z,24.55
2018-11-20T21:54:53.269Z,24.47
2018-11-20T21:58:08.586Z,25.45
2018-11-20T22:01:32.613Z,24.63
2018-11-20T22:04:45.330Z,25.35
2018-11-20T22:07:58.081Z,26.12
2018-11-20T22:11:09.677Z,24.47
2018-11-20T22:14:24.347Z,24.07
2018-11-20T22:17:40.591Z,24.25
2018-11-20T22:20:52.743Z,24.77
2018-11-20T22:23:59.282Z,24.18
2018-11-20T22:27:12.655Z,25.55
2018-11-20T22:30:18.899Z,23.57
2018-11-20T22:33:28.640Z,25.90
2018-11-20T22:36:40.703Z,24.87
2018-11-20T22:39:46.308Z,24.52
2018-11-20T22:43:02.618Z,23.20
2018-11-20T22:46:15.063Z,23.77
2018-11-20T22:49:35.439Z,23.67
2018-11-20T22:52:47.220Z,23.85
2018-11-20T22:56:01.007Z,24.02
2018-11-20T22:59:17.816Z,24.23
2018-11-20T23:02:29.892Z,24.18
2018-11-20T23:05:48.210Z,24.50
2018-11-20T23:08:42.548Z,24.57
2018-11-20T23:11:38.788Z,24.67
2018-11-20T23:14:33.357Z,24.75
2018-11-20T23:17:28.005Z,24.02
2018-11-20T23:20:22.617Z,24.92
2018-11-20T23:23:18.541Z,24.15
2018-11-20T23:26:12.463Z,24.63
2018-11-20T23:29:06.722Z,24.50
2018-11-20T23:32:01.038Z,25.35
2018-11-20T23:34:58.217Z,23.83
2018-11-20T23:37:52.866Z,24.50
2018-11-20T23:40:47.304Z,26.30
2018-11-20T23:43:42.043Z,24.37
2018-11-20T23:46:36.361Z,25.20
2018-11-20T23:49:31.093Z,25.10
2018-11-20T23:52:25.276Z,25.65
2018-11-20T23:55:19.920Z,24.90
2018-11-20T23:58:14.011Z,26.20
