createdAt,value
2022-12-15T00:01:43.000Z,4.9
2022-12-15T00:02:55.000Z,4.9
2022-12-15T00:04:07.000Z,4.9
2022-12-15T00:05:19.000Z,4.9
2022-12-15T00:06:31.000Z,4.9
2022-12-15T00:07:33.761Z,4.9
2022-12-15T00:07:43.000Z,4.9
2022-12-15T00:08:55.000Z,4.9
2022-12-15T00:10:07.000Z,4.9
2022-12-15T00:11:19.000Z,4.9
2022-12-15T00:12:31.000Z,4.9
2022-12-15T00:13:44.000Z,4.9
2022-12-15T00:14:56.000Z,4.9
2022-12-15T00:16:08.000Z,4.9
2022-12-15T00:17:20.000Z,4.9
2022-12-15T00:18:32.000Z,4.9
2022-12-15T00:19:45.000Z,4.9
2022-12-15T00:20:57.000Z,4.9
2022-12-15T00:22:09.000Z,4.7
2022-12-15T00:23:20.000Z,4.9
2022-12-15T00:24:32.000Z,4.9
2022-12-15T00:25:44.000Z,4.9
2022-12-15T00:26:57.000Z,4.9
2022-12-15T00:28:09.000Z,4.9
2022-12-15T00:29:21.000Z,4.7
2022-12-15T00:30:33.000Z,4.9
2022-12-15T00:31:45.000Z,4.9
2022-12-15T00:32:58.000Z,4.9
2022-12-15T00:34:10.000Z,4.9
2022-12-15T00:35:22.000Z,5.3
2022-12-15T00:36:34.000Z,4.9
2022-12-15T00:37:46.000Z,4.9
2022-12-15T00:38:58.000Z,4.9
2022-12-15T00:40:10.000Z,4.8
2022-12-15T00:41:22.000Z,4.9
2022-12-15T00:42:34.000Z,4.9
2022-12-15T00:43:46.000Z,4.7
2022-12-15T00:44:58.000Z,4.9
2022-12-15T00:46:11.000Z,4.7
2022-12-15T00:47:23.000Z,4.9
2022-12-15T00:48:35.000Z,4.7
2022-12-15T00:49:47.000Z,4.9
2022-12-15T00:52:12.000Z,4.8
2022-12-15T00:53:24.000Z,4.8
2022-12-15T00:54:35.000Z,4.9
2022-12-15T00:55:47.000Z,4.9
2022-12-15T00:56:59.000Z,4.7
2022-12-15T00:58:02.601Z,4.7
2022-12-15T00:58:11.000Z,4.9
2022-12-15T00:59:24.000Z,4.7
2022-12-15T01:00:36.000Z,4.9
2022-12-15T01:01:48.000Z,4.9
2022-12-15T01:03:00.000Z,4.9
2022-12-15T01:04:12.000Z,4.7
2022-12-15T01:05:25.000Z,4.7
2022-12-15T01:06:37.000Z,4.7
2022-12-15T01:07:49.000Z,4.8
2022-12-15T01:09:01.000Z,4.9
2022-12-15T01:10:12.000Z,4.8
2022-12-15T01:11:25.000Z,4.7
2022-12-15T01:12:37.000Z,4.7
2022-12-15T01:13:49.000Z,4.4
2022-12-15T01:15:01.000Z,4.7
2022-12-15T01:16:13.000Z,4.8
2022-12-15T01:17:25.000Z,4.7
2022-12-15T01:18:38.000Z,4.7
2022-12-15T01:19:50.000Z,4.8
2022-12-15T01:21:02.000Z,4.7
2022-12-15T01:22:14.000Z,4.8
2022-12-15T01:23:26.000Z,4.7
2022-12-15T01:24:39.000Z,4.7
2022-12-15T01:25:50.000Z,4.7
2022-12-15T01:27:02.000Z,4.7
2022-12-15T01:28:14.000Z,4.8
2022-12-15T01:29:26.000Z,4.9
2022-12-15T01:30:38.000Z,4.7
2022-12-15T01:31:51.000Z,4.7
2022-12-15T01:33:03.000Z,4.7
2022-12-15T01:34:15.000Z,4.7
2022-12-15T01:35:27.000Z,4.9
2022-12-15T01:36:39.000Z,4.6
2022-12-15T01:37:52.000Z,4.7
2022-12-15T01:39:04.000Z,4.8
2022-12-15T01:40:16.000Z,4.7
2022-12-15T01:41:27.000Z,4.8
2022-12-15T01:42:39.000Z,4.7
2022-12-15T01:43:52.000Z,4.7
2022-12-15T01:46:16.000Z,4.7
2022-12-15T01:47:28.000Z,4.7
2022-12-15T01:48:40.000Z,4.7
2022-12-15T01:49:52.000Z,4.7
2022-12-15T01:51:05.000Z,4.7
2022-12-15T01:52:07.024Z,4.8
2022-12-15T01:52:17.000Z,4.7
2022-12-15T01:53:29.000Z,4.7
2022-12-15T01:54:41.000Z,4.7
2022-12-15T01:57:06.000Z,4.7
2022-12-15T01:58:17.000Z,4.7
2022-12-15T01:59:29.000Z,4.7
2022-12-15T02:00:41.000Z,4.7
2022-12-15T02:01:53.000Z,4.7
2022-12-15T02:02:56.680Z,4.7
2022-12-15T02:03:06.000Z,4.7
2022-12-15T02:04:18.000Z,4.7
2022-12-15T02:05:30.000Z,4.7
2022-12-15T02:06:42.000Z,4.7
2022-12-15T02:07:54.000Z,4.7
2022-12-15T02:09:06.000Z,4.3
2022-12-15T02:10:19.000Z,4.7
2022-12-15T02:11:31.000Z,4.7
2022-12-15T02:12:43.000Z,4.7
2022-12-15T02:13:54.000Z,4.7
2022-12-15T02:15:06.000Z,4.7
2022-12-15T02:17:31.000Z,4.7
2022-12-15T02:18:43.000Z,4.8
2022-12-15T02:19:55.000Z,4.7
2022-12-15T02:21:07.000Z,4.8
2022-12-15T02:22:19.000Z,4.7
2022-12-15T02:23:21.865Z,4.7
2022-12-15T02:23:32.000Z,4.7
2022-12-15T02:24:44.000Z,4.7
2022-12-15T02:25:56.000Z,4.7
2022-12-15T02:27:08.000Z,4.8
2022-12-15T02:28:20.000Z,4.7
2022-12-15T02:29:32.000Z,4.7
2022-12-15T02:30:44.000Z,4.7
2022-12-15T02:31:56.000Z,4.8
2022-12-15T02:33:08.000Z,4.7
2022-12-15T02:34:20.000Z,4.7
2022-12-15T02:35:33.000Z,4.7
2022-12-15T02:36:45.000Z,4.7
2022-12-15T02:37:57.000Z,4.7
2022-12-15T02:39:09.000Z,4.7
2022-12-15T02:40:21.000Z,4.8
2022-12-15T02:41:33.000Z,4.7
2022-12-15T02:42:46.000Z,4.8
2022-12-15T02:43:58.000Z,4.7
2022-12-15T02:45:09.000Z,4.7
2022-12-15T02:46:21.000Z,4.7
2022-12-15T02:47:33.000Z,4.7
2022-12-15T02:48:46.000Z,4.7
2022-12-15T02:49:58.000Z,4.7
2022-12-15T02:51:10.000Z,4.8
2022-12-15T02:52:22.000Z,4.7
2022-12-15T02:53:34.000Z,4.7
2022-12-15T02:54:47.000Z,4.7
2022-12-15T02:55:59.000Z,4.7
2022-12-15T02:57:11.000Z,4.7
2022-12-15T02:58:23.000Z,4.9
2022-12-15T03:00:46.000Z,4.7
2022-12-15T03:01:59.000Z,4.6
2022-12-15T03:03:11.000Z,4.7
2022-12-15T03:04:23.000Z,4.7
2022-12-15T03:05:35.000Z,4.7
2022-12-15T03:06:38.593Z,4.7
2022-12-15T03:06:47.000Z,4.7
2022-12-15T03:09:12.000Z,4.6
2022-12-15T03:10:24.000Z,4.7
2022-12-15T03:11:36.000Z,4.7
2022-12-15T03:12:48.000Z,4.7
2022-12-15T03:14:01.000Z,4.8
2022-12-15T03:15:02.923Z,4.8
2022-12-15T03:15:13.000Z,4.7
2022-12-15T03:16:24.000Z,4.7
2022-12-15T03:17:36.000Z,4.7
2022-12-15T03:18:48.000Z,4.7
2022-12-15T03:20:00.000Z,4.7
2022-12-15T03:21:13.000Z,4.5
2022-12-15T03:22:25.000Z,4.8
2022-12-15T03:23:37.000Z,4.7
2022-12-15T03:24:49.000Z,4.7
2022-12-15T03:26:01.000Z,4.6
2022-12-15T03:27:14.000Z,4.7
2022-12-15T03:28:26.000Z,4.7
2022-12-15T03:29:38.000Z,4.7
2022-12-15T03:30:50.000Z,4.5
2022-12-15T03:32:01.000Z,4.7
2022-12-15T03:33:14.000Z,4.7
2022-12-15T03:34:26.000Z,4.5
2022-12-15T03:35:38.000Z,4.7
2022-12-15T03:36:50.000Z,4.5
2022-12-15T03:38:02.000Z,4.8
2022-12-15T03:39:13.000Z,4.7
2022-12-15T03:40:26.000Z,4.5
2022-12-15T03:41:38.000Z,4.5
2022-12-15T03:42:50.000Z,4.7
2022-12-15T03:44:02.000Z,4.5
2022-12-15T03:45:14.000Z,4.8
2022-12-15T03:46:27.000Z,4.6
2022-12-15T03:47:39.000Z,4.6
2022-12-15T03:48:51.000Z,4.5
2022-12-15T03:50:03.000Z,4.6
2022-12-15T03:52:28.000Z,4.7
2022-12-15T03:53:40.000Z,4.7
2022-12-15T03:54:51.000Z,4.7
2022-12-15T03:56:03.000Z,4.7
2022-12-15T03:57:15.000Z,4.8
2022-12-15T03:58:18.688Z,4.7
2022-12-15T03:58:27.000Z,4.6
2022-12-15T03:59:40.000Z,4.6
2022-12-15T04:00:52.000Z,4.6
2022-12-15T04:02:04.000Z,4.6
2022-12-15T04:03:16.000Z,4.6
2022-12-15T04:04:28.000Z,4.7
2022-12-15T04:05:41.000Z,4.5
2022-12-15T04:06:53.000Z,4.5
2022-12-15T04:08:05.000Z,4.5
2022-12-15T04:09:17.000Z,4.6
2022-12-15T04:10:28.000Z,4.5
2022-12-15T04:11:41.000Z,4.7
2022-12-15T04:12:53.000Z,4.5
2022-12-15T04:14:05.000Z,4.5
2022-12-15T04:15:17.000Z,4.7
2022-12-15T04:16:29.000Z,4.6
2022-12-15T04:17:41.000Z,4.5
2022-12-15T04:18:54.000Z,4.6
2022-12-15T04:20:06.000Z,4.6
2022-12-15T04:21:18.000Z,4.5
2022-12-15T04:22:30.000Z,4.5
2022-12-15T04:23:42.000Z,4.5
2022-12-15T04:24:55.000Z,4.5
2022-12-15T04:26:06.000Z,4.5
2022-12-15T04:27:18.000Z,4.5
2022-12-15T04:28:30.000Z,4.5
2022-12-15T04:29:42.000Z,4.5
2022-12-15T04:30:55.000Z,4.5
2022-12-15T04:32:07.000Z,4.6
2022-12-15T04:33:19.000Z,4.5
2022-12-15T04:35:43.000Z,4.5
2022-12-15T04:36:55.000Z,4.6
2022-12-15T04:38:08.000Z,4.6
2022-12-15T04:39:20.000Z,4.5
2022-12-15T04:40:32.000Z,4.6
2022-12-15T04:41:34.462Z,4.6
2022-12-15T04:41:43.000Z,4.5
2022-12-15T04:42:55.000Z,4.6
2022-12-15T04:44:08.000Z,4.6
2022-12-15T04:45:20.000Z,4.5
2022-12-15T04:46:32.000Z,4.6
2022-12-15T04:47:44.000Z,4.6
2022-12-15T04:48:56.000Z,4.5
2022-12-15T04:50:09.000Z,4.6
2022-12-15T04:51:21.000Z,4.6
2022-12-15T04:52:33.000Z,4.5
2022-12-15T04:53:45.000Z,4.6
2022-12-15T04:54:57.000Z,4.5
2022-12-15T04:56:09.000Z,4.5
2022-12-15T04:57:21.000Z,4.7
2022-12-15T04:58:33.000Z,4.5
2022-12-15T04:59:45.000Z,4.6
2022-12-15T05:00:57.000Z,4.7
2022-12-15T05:02:09.000Z,4.5
2022-12-15T05:03:22.000Z,4.6
2022-12-15T05:04:34.000Z,4.6
2022-12-15T05:05:46.000Z,4.5
2022-12-15T05:06:58.000Z,4.5
2022-12-15T05:08:10.000Z,4.5
2022-12-15T05:09:23.000Z,4.6
2022-12-15T05:10:35.000Z,4.6
2022-12-15T05:11:47.000Z,4.5
2022-12-15T05:12:58.000Z,4.5
2022-12-15T05:14:10.000Z,4.5
2022-12-15T05:15:22.000Z,4.5
2022-12-15T05:16:35.000Z,4.5
2022-12-15T05:17:47.000Z,4.5
2022-12-15T05:18:59.000Z,4.5
2022-12-15T05:20:11.000Z,4.6
2022-12-15T05:21:23.000Z,4.5
2022-12-15T05:22:36.000Z,4.6
2022-12-15T05:23:48.000Z,4.5
2022-12-15T05:25:00.000Z,4.5
2022-12-15T05:26:12.000Z,4.6
2022-12-15T05:27:24.000Z,4.6
2022-12-15T05:28:36.000Z,4.5
2022-12-15T05:29:48.000Z,4.5
2022-12-15T05:31:00.000Z,4.6
2022-12-15T05:32:12.000Z,4.6
2022-12-15T05:33:24.000Z,4.5
2022-12-15T05:34:36.000Z,4.8
2022-12-15T05:35:49.000Z,4.6
2022-12-15T05:37:01.000Z,4.6
2022-12-15T05:38:13.000Z,4.5
2022-12-15T05:39:25.000Z,4.6
2022-12-15T05:40:37.000Z,4.5
2022-12-15T05:41:50.000Z,4.5
2022-12-15T05:43:02.000Z,4.5
2022-12-15T05:44:13.000Z,4.5
2022-12-15T05:45:25.000Z,4.6
2022-12-15T05:46:37.000Z,4.5
2022-12-15T05:47:50.000Z,4.5
2022-12-15T05:49:02.000Z,4.5
2022-12-15T05:50:14.000Z,4.6
2022-12-15T05:51:26.000Z,4.6
2022-12-15T05:52:38.000Z,4.3
2022-12-15T05:53:50.000Z,4.6
2022-12-15T05:55:03.000Z,4.3
2022-12-15T05:56:15.000Z,4.6
2022-12-15T05:57:27.000Z,4.5
2022-12-15T05:58:39.000Z,4.5
2022-12-15T05:59:50.000Z,4.5
2022-12-15T06:01:03.000Z,4.8
2022-12-15T06:02:15.000Z,4.5
2022-12-15T06:03:27.000Z,4.5
2022-12-15T06:04:39.000Z,4.5
2022-12-15T06:05:51.000Z,4.5
2022-12-15T06:07:04.000Z,4.3
2022-12-15T06:08:16.000Z,4.5
2022-12-15T06:09:28.000Z,4.3
2022-12-15T06:10:40.000Z,4.5
2022-12-15T06:11:52.000Z,4.5
2022-12-15T06:13:04.000Z,4.6
2022-12-15T06:14:17.000Z,4.6
2022-12-15T06:15:28.000Z,4.3
2022-12-15T06:16:40.000Z,4.5
2022-12-15T06:17:52.000Z,4.3
2022-12-15T06:19:04.000Z,4.6
2022-12-15T06:20:17.000Z,4.3
2022-12-15T06:21:29.000Z,4.6
2022-12-15T06:22:41.000Z,4.3
2022-12-15T06:23:53.000Z,4.3
2022-12-15T06:25:05.000Z,4.3
2022-12-15T06:26:17.000Z,4.6
2022-12-15T06:27:30.000Z,4.3
2022-12-15T06:28:42.000Z,4.5
2022-12-15T06:29:54.000Z,4.3
2022-12-15T06:31:05.000Z,4.3
2022-12-15T06:32:17.000Z,4.3
2022-12-15T06:33:30.000Z,4.3
2022-12-15T06:34:42.000Z,4.3
2022-12-15T06:35:54.000Z,4.3
2022-12-15T06:37:06.000Z,4.3
2022-12-15T06:38:18.000Z,4.5
2022-12-15T06:39:31.000Z,4.3
2022-12-15T06:40:43.000Z,4.3
2022-12-15T06:41:55.000Z,4.3
2022-12-15T06:43:07.000Z,4.3
2022-12-15T06:44:19.000Z,4.3
2022-12-15T06:45:31.000Z,4.4
2022-12-15T06:46:43.000Z,4.3
2022-12-15T06:47:55.000Z,4.3
2022-12-15T06:49:07.000Z,4.3
2022-12-15T06:50:19.000Z,4.3
2022-12-15T06:51:31.000Z,4
2022-12-15T06:52:44.000Z,4.3
2022-12-15T06:53:56.000Z,4.3
2022-12-15T06:55:08.000Z,4.3
2022-12-15T06:56:20.000Z,4.3
2022-12-15T06:57:32.000Z,4.3
2022-12-15T06:58:45.000Z,4.3
2022-12-15T06:59:57.000Z,4.3
2022-12-15T07:01:09.000Z,4.3
2022-12-15T07:02:20.000Z,4.3
2022-12-15T07:03:32.000Z,4.3
2022-12-15T07:04:44.000Z,4.3
2022-12-15T07:05:57.000Z,4.3
2022-12-15T07:07:09.000Z,4.1
2022-12-15T07:08:21.000Z,4.4
2022-12-15T07:09:33.000Z,4.3
2022-12-15T07:10:45.000Z,4.3
2022-12-15T07:11:58.000Z,4.3
2022-12-15T07:13:10.000Z,4.3
2022-12-15T07:14:22.000Z,4.3
2022-12-15T07:15:34.000Z,4.3
2022-12-15T07:16:46.000Z,4.3
2022-12-15T07:17:58.000Z,4.3
2022-12-15T07:19:10.000Z,4.3
2022-12-15T07:20:22.000Z,4.4
2022-12-15T07:21:34.000Z,4.3
2022-12-15T07:22:46.000Z,4.3
2022-12-15T07:23:58.000Z,4.3
2022-12-15T07:25:11.000Z,4.3
2022-12-15T07:26:23.000Z,4.3
2022-12-15T07:27:35.000Z,4.3
2022-12-15T07:28:47.000Z,4.3
2022-12-15T07:29:59.000Z,4.3
2022-12-15T07:31:12.000Z,4.3
2022-12-15T07:32:24.000Z,4.3
2022-12-15T07:33:35.000Z,4.3
2022-12-15T07:34:47.000Z,4.3
2022-12-15T07:35:59.000Z,4.3
2022-12-15T07:37:12.000Z,4.3
2022-12-15T07:38:24.000Z,4.3
2022-12-15T07:39:36.000Z,4.3
2022-12-15T07:40:47.000Z,4.3
2022-12-15T07:41:59.000Z,4.3
2022-12-15T07:43:12.000Z,4.3
2022-12-15T07:44:24.000Z,4.4
2022-12-15T07:45:36.000Z,4.3
2022-12-15T07:46:48.000Z,4.3
2022-12-15T07:48:00.000Z,4.3
2022-12-15T07:49:12.000Z,4.4
2022-12-15T07:50:25.000Z,4.3
2022-12-15T07:51:37.000Z,4.2
2022-12-15T07:52:49.000Z,4.4
2022-12-15T07:54:01.000Z,4.4
2022-12-15T07:55:13.000Z,4.3
2022-12-15T07:56:25.000Z,4.3
2022-12-15T07:57:37.000Z,4.3
2022-12-15T07:58:49.000Z,4.3
2022-12-15T08:00:01.000Z,4.3
2022-12-15T08:01:13.000Z,4.3
2022-12-15T08:02:25.000Z,4.3
2022-12-15T08:03:38.000Z,4.4
2022-12-15T08:04:50.000Z,4.3
2022-12-15T08:06:02.000Z,4.3
2022-12-15T08:07:14.000Z,4.3
2022-12-15T08:08:26.000Z,4.3
2022-12-15T08:09:39.000Z,4.3
2022-12-15T08:10:51.000Z,4.3
2022-12-15T08:12:02.000Z,4.3
2022-12-15T08:13:14.000Z,4.3
2022-12-15T08:14:26.000Z,4.2
2022-12-15T08:15:39.000Z,4.3
2022-12-15T08:16:51.000Z,4.3
2022-12-15T08:18:03.000Z,4.2
2022-12-15T08:19:15.000Z,4.3
2022-12-15T08:20:27.000Z,4.3
2022-12-15T08:21:39.000Z,4.3
2022-12-15T08:22:52.000Z,4.3
2022-12-15T08:24:04.000Z,4.3
2022-12-15T08:25:16.000Z,4.3
2022-12-15T08:26:28.000Z,4.3
2022-12-15T08:27:39.000Z,4.4
2022-12-15T08:28:52.000Z,4.3
2022-12-15T08:30:04.000Z,4.3
2022-12-15T08:31:16.000Z,4.3
2022-12-15T08:32:28.000Z,4.3
2022-12-15T08:33:40.000Z,4.3
2022-12-15T08:34:53.000Z,4.3
2022-12-15T08:36:05.000Z,4.3
2022-12-15T08:37:17.000Z,4.2
2022-12-15T08:38:29.000Z,4.3
2022-12-15T08:39:41.000Z,4.3
2022-12-15T08:40:53.000Z,4.3
2022-12-15T08:42:06.000Z,4.3
2022-12-15T08:43:17.000Z,4.3
2022-12-15T08:44:29.000Z,4.4
2022-12-15T08:45:41.000Z,4.3
2022-12-15T08:46:53.000Z,4.3
2022-12-15T08:48:06.000Z,4.3
2022-12-15T08:49:18.000Z,4.3
2022-12-15T08:50:30.000Z,4.3
2022-12-15T08:51:42.000Z,4.3
2022-12-15T08:52:54.000Z,4.3
2022-12-15T08:54:07.000Z,4.4
2022-12-15T08:55:19.000Z,4.3
2022-12-15T08:56:31.000Z,4.3
2022-12-15T08:57:43.000Z,4.3
2022-12-15T08:58:54.000Z,4.3
2022-12-15T09:00:06.000Z,4.3
2022-12-15T09:01:19.000Z,4.4
2022-12-15T09:02:31.000Z,4.3
2022-12-15T09:03:43.000Z,4.3
2022-12-15T09:04:55.000Z,4.3
2022-12-15T09:06:07.000Z,4.3
2022-12-15T09:07:20.000Z,4.3
2022-12-15T09:08:32.000Z,4.3
2022-12-15T09:09:44.000Z,4.3
2022-12-15T09:10:56.000Z,4.3
2022-12-15T09:12:08.000Z,4.3
2022-12-15T09:13:21.000Z,4.3
2022-12-15T09:14:33.000Z,4.3
2022-12-15T09:15:44.000Z,4.4
2022-12-15T09:16:56.000Z,4.3
2022-12-15T09:18:08.000Z,4.3
2022-12-15T09:19:20.000Z,4.3
2022-12-15T09:20:33.000Z,4.3
2022-12-15T09:21:45.000Z,4.3
2022-12-15T09:22:57.000Z,4.4
2022-12-15T09:24:09.000Z,4.1
2022-12-15T09:25:21.000Z,4.4
2022-12-15T09:26:34.000Z,4.3
2022-12-15T09:27:46.000Z,4.3
2022-12-15T09:28:58.000Z,4.3
2022-12-15T09:30:10.000Z,4.3
2022-12-15T09:31:22.000Z,4.4
2022-12-15T09:32:34.000Z,4.4
2022-12-15T09:33:46.000Z,4.3
2022-12-15T09:34:58.000Z,4.3
2022-12-15T09:36:10.000Z,4.3
2022-12-15T09:37:22.000Z,4.3
2022-12-15T09:38:34.000Z,4.3
2022-12-15T09:40:59.000Z,4.3
2022-12-15T09:42:11.000Z,4.3
2022-12-15T09:43:23.000Z,4.3
2022-12-15T09:44:35.000Z,4.3
2022-12-15T09:45:48.000Z,4.1
2022-12-15T09:46:50.217Z,4.3
2022-12-15T09:47:00.000Z,4.1
2022-12-15T09:48:11.000Z,4.1
2022-12-15T09:49:23.000Z,4.3
2022-12-15T09:50:35.000Z,4.3
2022-12-15T09:51:48.000Z,4.4
2022-12-15T09:53:00.000Z,4.3
2022-12-15T09:54:12.000Z,4.3
2022-12-15T09:55:24.000Z,4.3
2022-12-15T09:56:36.000Z,4.3
2022-12-15T09:57:48.000Z,4.3
2022-12-15T09:59:01.000Z,4.2
2022-12-15T10:00:13.000Z,4.3
2022-12-15T10:01:25.000Z,4.3
2022-12-15T10:02:37.000Z,4.3
2022-12-15T10:03:48.000Z,4.1
2022-12-15T10:05:01.000Z,4.3
2022-12-15T10:06:13.000Z,4.3
2022-12-15T10:07:25.000Z,4.2
2022-12-15T10:08:37.000Z,4.3
2022-12-15T10:09:49.000Z,3.9
2022-12-15T10:11:02.000Z,4.4
2022-12-15T10:12:14.000Z,4.3
2022-12-15T10:13:26.000Z,4.4
2022-12-15T10:14:38.000Z,4.4
2022-12-15T10:15:50.000Z,4.3
2022-12-15T10:17:02.000Z,4.3
2022-12-15T10:18:15.000Z,4.3
2022-12-15T10:19:26.000Z,4.3
2022-12-15T10:20:38.000Z,4.3
2022-12-15T10:21:50.000Z,4.3
2022-12-15T10:24:15.000Z,4.3
2022-12-15T10:25:27.000Z,4.3
2022-12-15T10:26:39.000Z,4.3
2022-12-15T10:27:51.000Z,4.3
2022-12-15T10:29:03.000Z,4.2
2022-12-15T10:30:06.000Z,4.3
2022-12-15T10:30:16.000Z,4.1
2022-12-15T10:31:28.000Z,4.3
2022-12-15T10:33:52.000Z,4.1
2022-12-15T10:35:03.000Z,4.3
2022-12-15T10:36:16.000Z,4.3
2022-12-15T10:37:28.000Z,4.3
2022-12-15T10:38:40.000Z,4.3
2022-12-15T10:39:43.500Z,4.3
2022-12-15T10:39:52.000Z,4.3
2022-12-15T10:41:04.000Z,4.3
2022-12-15T10:42:16.000Z,4.4
2022-12-15T10:43:29.000Z,4.3
2022-12-15T10:44:41.000Z,4.4
2022-12-15T10:45:53.000Z,4.3
2022-12-15T10:47:05.000Z,4.3
2022-12-15T10:48:17.000Z,4.3
2022-12-15T10:49:30.000Z,4.3
2022-12-15T10:50:41.000Z,4.3
2022-12-15T10:53:05.000Z,4.3
2022-12-15T10:54:17.000Z,4.2
2022-12-15T10:55:30.000Z,4.3
2022-12-15T10:56:42.000Z,4.4
2022-12-15T10:57:54.000Z,4.3
2022-12-15T10:58:56.000Z,4.4
2022-12-15T10:59:06.000Z,4.3
2022-12-15T11:00:18.000Z,4.3
2022-12-15T11:01:30.000Z,4.3
2022-12-15T11:02:43.000Z,4.3
2022-12-15T11:03:55.000Z,4.3
2022-12-15T11:05:07.000Z,4.3
2022-12-15T11:06:18.000Z,4.3
2022-12-15T11:07:30.000Z,4.3
2022-12-15T11:08:43.000Z,4.3
2022-12-15T11:09:55.000Z,4.3
2022-12-15T11:11:07.000Z,4.3
2022-12-15T11:12:19.000Z,4.4
2022-12-15T11:13:31.000Z,4.3
2022-12-15T11:14:44.000Z,4.3
2022-12-15T11:15:56.000Z,4.3
2022-12-15T11:18:20.000Z,4.3
2022-12-15T11:19:32.000Z,4.3
2022-12-15T11:20:44.000Z,4.3
2022-12-15T11:21:56.000Z,4.3
2022-12-15T11:23:08.000Z,4.4
2022-12-15T11:24:11.000Z,4.3
2022-12-15T11:24:20.000Z,4.4
2022-12-15T11:25:32.000Z,4.3
2022-12-15T11:26:44.000Z,4.3
2022-12-15T11:27:57.000Z,4.3
2022-12-15T11:29:09.000Z,4.3
2022-12-15T11:31:33.000Z,4.3
2022-12-15T11:32:45.000Z,4.3
2022-12-15T11:33:58.000Z,4.3
2022-12-15T11:35:10.000Z,4.3
2022-12-15T11:36:22.000Z,4.3
2022-12-15T11:37:24.000Z,4.3
2022-12-15T11:37:33.000Z,4.5
2022-12-15T11:38:45.000Z,4.3
2022-12-15T11:39:57.000Z,4.3
2022-12-15T11:43:33.000Z,4.6
2022-12-15T11:44:45.000Z,4.3
2022-12-15T11:45:57.000Z,4.4
2022-12-15T11:47:10.000Z,4.6
2022-12-15T11:48:13.259Z,4.3
2022-12-15T11:48:22.000Z,4.3
2022-12-15T11:49:24.000Z,4.3
2022-12-15T11:49:34.000Z,4.4
2022-12-15T11:50:46.000Z,4.3
2022-12-15T11:51:58.000Z,4.4
2022-12-15T11:53:11.000Z,4.3
2022-12-15T11:54:23.000Z,4.6
2022-12-15T11:55:35.000Z,4.3
2022-12-15T11:56:47.000Z,4.4
2022-12-15T11:57:58.000Z,4.3
2022-12-15T11:59:10.000Z,4.3
2022-12-15T12:00:23.000Z,4.3
2022-12-15T12:01:35.000Z,4.3
2022-12-15T12:02:47.000Z,4.3
2022-12-15T12:03:59.000Z,4.3
2022-12-15T12:05:11.000Z,4.4
2022-12-15T12:06:24.000Z,4.5
2022-12-15T12:07:36.000Z,4.6
2022-12-15T12:08:48.000Z,4.3
2022-12-15T12:10:00.000Z,4.3
2022-12-15T12:11:12.000Z,4.4
2022-12-15T12:12:25.000Z,4.3
2022-12-15T12:13:36.000Z,4.4
2022-12-15T12:16:00.000Z,4.6
2022-12-15T12:18:24.000Z,4.6
2022-12-15T12:19:37.000Z,4.5
2022-12-15T12:20:49.000Z,4.5
2022-12-15T12:21:51.000Z,4.3
2022-12-15T12:22:01.000Z,4.5
2022-12-15T12:23:13.000Z,4.5
2022-12-15T12:24:15.915Z,4.3
2022-12-15T12:24:25.000Z,4.5
2022-12-15T12:25:38.000Z,4.5
2022-12-15T12:26:50.000Z,4.3
2022-12-15T12:28:02.000Z,4.5
2022-12-15T12:29:13.000Z,4.5
2022-12-15T12:30:25.000Z,4.6
2022-12-15T12:31:38.000Z,4.6
2022-12-15T12:34:02.000Z,4.5
2022-12-15T12:35:14.000Z,4.6
2022-12-15T12:36:26.000Z,4.5
2022-12-15T12:37:38.000Z,4.6
2022-12-15T12:38:51.000Z,4.6
2022-12-15T12:39:53.335Z,4.5
2022-12-15T12:40:03.000Z,4.5
2022-12-15T12:41:15.000Z,4.5
2022-12-15T12:42:27.000Z,4.5
2022-12-15T12:43:39.000Z,4.6
2022-12-15T12:44:51.000Z,4.5
2022-12-15T12:46:03.000Z,4.5
2022-12-15T12:47:15.000Z,4.5
2022-12-15T12:48:27.000Z,4.5
2022-12-15T12:49:39.000Z,4.6
2022-12-15T12:50:51.000Z,4.5
2022-12-15T12:52:04.000Z,4.6
2022-12-15T12:53:16.000Z,4.6
2022-12-15T12:54:28.000Z,4.6
2022-12-15T12:55:40.000Z,4.5
2022-12-15T12:56:52.000Z,4.6
2022-12-15T12:59:17.000Z,4.5
2022-12-15T13:00:28.000Z,4.5
2022-12-15T13:01:40.000Z,4.5
2022-12-15T13:02:52.000Z,4.5
2022-12-15T13:04:05.000Z,4.6
2022-12-15T13:05:08.267Z,4.5
2022-12-15T13:05:17.000Z,4.6
2022-12-15T13:06:29.000Z,4.6
2022-12-15T13:07:41.000Z,4.5
2022-12-15T13:08:53.000Z,4.6
2022-12-15T13:10:05.000Z,4.6
2022-12-15T13:11:18.000Z,4.5
2022-12-15T13:12:30.000Z,4.6
2022-12-15T13:13:42.000Z,4.5
2022-12-15T13:14:54.000Z,4.6
2022-12-15T13:16:05.000Z,4.5
2022-12-15T13:17:18.000Z,4.5
2022-12-15T13:18:30.000Z,4.6
2022-12-15T13:19:42.000Z,4.6
2022-12-15T13:20:54.000Z,4.5
2022-12-15T13:22:06.000Z,4.5
2022-12-15T13:24:31.000Z,4.5
2022-12-15T13:25:43.000Z,4.6
2022-12-15T13:26:55.000Z,4.5
2022-12-15T13:28:07.000Z,4.6
2022-12-15T13:29:19.000Z,4.5
2022-12-15T13:30:22.000Z,4.6
2022-12-15T13:30:32.000Z,4.5
2022-12-15T13:31:43.000Z,4.5
2022-12-15T13:32:55.000Z,4.6
2022-12-15T13:34:07.000Z,4.6
2022-12-15T13:35:19.000Z,4.5
2022-12-15T13:36:32.000Z,4.5
2022-12-15T13:38:56.000Z,4.5
2022-12-15T13:40:08.000Z,4.5
2022-12-15T13:41:20.000Z,4.5
2022-12-15T13:42:33.000Z,4.5
2022-12-15T13:44:47.000Z,4.6
2022-12-15T13:44:57.000Z,4.5
2022-12-15T13:46:09.000Z,4.5
2022-12-15T13:47:20.000Z,4.5
2022-12-15T13:48:32.000Z,4.5
2022-12-15T13:49:45.000Z,4.5
2022-12-15T13:50:48.373Z,4.5
2022-12-15T13:52:09.000Z,4.5
2022-12-15T13:53:21.000Z,4.5
2022-12-15T13:54:33.000Z,4.5
2022-12-15T13:55:46.000Z,4.5
2022-12-15T13:56:58.000Z,4.6
2022-12-15T13:58:00.498Z,4.6
2022-12-15T13:58:10.000Z,4.6
2022-12-15T13:59:22.613Z,4.6
2022-12-15T14:00:34.000Z,4.5
2022-12-15T14:01:46.000Z,4.6
2022-12-15T14:02:58.000Z,4.6
2022-12-15T14:04:10.000Z,4.5
2022-12-15T14:05:22.000Z,4.8
2022-12-15T14:06:34.000Z,4.5
2022-12-15T14:07:46.000Z,4.5
2022-12-15T14:08:59.000Z,4.5
2022-12-15T14:10:11.000Z,4.6
2022-12-15T14:11:23.000Z,4.6
2022-12-15T14:12:35.000Z,4.6
2022-12-15T14:13:47.000Z,4.7
2022-12-15T14:15:00.000Z,4.5
2022-12-15T14:16:12.000Z,4.6
2022-12-15T14:17:24.000Z,4.6
2022-12-15T14:18:35.000Z,4.6
2022-12-15T14:19:47.000Z,4.5
2022-12-15T14:20:59.000Z,4.5
2022-12-15T14:22:12.000Z,4.7
2022-12-15T14:23:24.000Z,4.6
2022-12-15T14:24:36.000Z,4.5
2022-12-15T14:25:48.000Z,4.5
2022-12-15T14:27:00.000Z,4.6
2022-12-15T14:28:13.000Z,4.5
2022-12-15T14:29:25.000Z,4.6
2022-12-15T14:30:37.000Z,4.5
2022-12-15T14:33:01.000Z,4.6
2022-12-15T14:34:13.000Z,4.6
2022-12-15T14:35:25.000Z,4.7
2022-12-15T14:36:37.000Z,4.7
2022-12-15T14:37:49.000Z,4.5
2022-12-15T14:38:52.849Z,4.7
2022-12-15T14:39:01.000Z,4.5
2022-12-15T14:40:13.000Z,4.5
2022-12-15T14:41:26.000Z,4.5
2022-12-15T14:42:38.000Z,4.7
2022-12-15T14:43:50.000Z,4.7
2022-12-15T14:45:02.000Z,4.7
2022-12-15T14:46:14.000Z,4.7
2022-12-15T14:47:27.000Z,4.5
2022-12-15T14:48:39.000Z,4.5
2022-12-15T14:49:51.000Z,4.6
2022-12-15T14:51:02.000Z,4.6
2022-12-15T14:52:14.000Z,4.6
2022-12-15T14:53:27.000Z,4.6
2022-12-15T14:54:39.000Z,4.7
2022-12-15T14:55:51.000Z,4.5
2022-12-15T14:57:03.000Z,4.6
2022-12-15T14:58:15.000Z,4.5
2022-12-15T14:59:27.000Z,4.5
2022-12-15T15:00:40.000Z,4.5
2022-12-15T15:01:52.000Z,4.7
2022-12-15T15:03:04.000Z,4.6
2022-12-15T15:04:16.000Z,4.7
2022-12-15T15:05:28.000Z,4.6
2022-12-15T15:06:40.000Z,4.7
2022-12-15T15:07:52.000Z,4.5
2022-12-15T15:09:04.000Z,4.6
2022-12-15T15:10:16.000Z,4.5
2022-12-15T15:11:28.000Z,4.7
2022-12-15T15:12:40.000Z,4.7
2022-12-15T15:13:53.000Z,4.7
2022-12-15T15:15:05.000Z,4.6
2022-12-15T15:16:17.000Z,4.5
2022-12-15T15:17:29.000Z,4.5
2022-12-15T15:18:41.000Z,4.7
2022-12-15T15:19:54.000Z,4.6
2022-12-15T15:21:06.000Z,4.7
2022-12-15T15:22:17.000Z,4.7
2022-12-15T15:23:29.000Z,4.8
2022-12-15T15:24:41.000Z,4.7
2022-12-15T15:25:54.000Z,4.8
2022-12-15T15:27:06.000Z,4.5
2022-12-15T15:28:18.000Z,4.7
2022-12-15T15:29:30.000Z,4.5
2022-12-15T15:30:42.000Z,4.7
2022-12-15T15:31:54.000Z,4.6
2022-12-15T15:33:07.000Z,4.6
2022-12-15T15:34:19.000Z,4.6
2022-12-15T15:35:31.000Z,4.9
2022-12-15T15:36:43.000Z,4.7
2022-12-15T15:37:54.000Z,4.7
2022-12-15T15:39:07.000Z,4.6
2022-12-15T15:40:19.000Z,4.8
2022-12-15T15:41:31.000Z,4.7
2022-12-15T15:42:43.000Z,4.5
2022-12-15T15:43:54.000Z,4.7
2022-12-15T15:45:07.000Z,4.8
2022-12-15T15:47:31.000Z,4.5
2022-12-15T15:48:43.000Z,4.7
2022-12-15T15:49:55.000Z,4.7
2022-12-15T15:51:07.000Z,4.8
2022-12-15T15:52:20.000Z,4.7
2022-12-15T15:53:22.480Z,4.5
2022-12-15T15:53:32.000Z,4.7
2022-12-15T15:54:44.000Z,4.5
2022-12-15T15:55:56.000Z,4.7
2022-12-15T15:57:08.000Z,4.7
2022-12-15T15:58:21.000Z,4.7
2022-12-15T15:59:32.000Z,4.5
2022-12-15T16:00:44.000Z,4.8
2022-12-15T16:01:56.000Z,4.7
2022-12-15T16:03:08.000Z,4.7
2022-12-15T16:04:21.000Z,4.6
2022-12-15T16:05:33.000Z,4.8
2022-12-15T16:06:45.000Z,4.7
2022-12-15T16:07:57.000Z,4.7
2022-12-15T16:09:09.000Z,4.6
2022-12-15T16:10:21.000Z,4.7
2022-12-15T16:11:34.000Z,4.7
2022-12-15T16:12:46.000Z,4.5
2022-12-15T16:13:58.000Z,4.7
2022-12-15T16:15:09.000Z,4.7
2022-12-15T16:16:21.000Z,4.5
2022-12-15T16:17:34.000Z,4.7
2022-12-15T16:18:46.000Z,4.7
2022-12-15T16:19:58.000Z,4.8
2022-12-15T16:21:10.000Z,4.7
2022-12-15T16:22:22.000Z,4.7
2022-12-15T16:23:34.000Z,4.7
2022-12-15T16:24:47.000Z,4.5
2022-12-15T16:25:59.000Z,4.7
2022-12-15T16:27:11.000Z,4.7
2022-12-15T16:28:23.000Z,4.5
2022-12-15T16:29:35.000Z,4.7
2022-12-15T16:30:48.000Z,4.7
2022-12-15T16:31:59.000Z,4.7
2022-12-15T16:33:11.000Z,4.7