createdAt,value
2016-12-29T00:00:49.826Z,0
2016-12-29T00:02:00.735Z,0
2016-12-29T00:03:12.064Z,0
2016-12-29T00:04:23.410Z,0
2016-12-29T00:05:34.499Z,0
2016-12-29T00:06:44.972Z,0
2016-12-29T00:07:55.865Z,0
2016-12-29T00:09:06.802Z,0
2016-12-29T00:10:17.699Z,0
2016-12-29T00:11:28.652Z,0
2016-12-29T00:12:39.546Z,0
2016-12-29T00:13:50.867Z,0
2016-12-29T00:15:01.761Z,0
2016-12-29T00:16:12.665Z,0
2016-12-29T00:17:24.034Z,0
2016-12-29T00:18:34.943Z,0
2016-12-29T00:19:46.265Z,0
2016-12-29T00:20:57.158Z,0
2016-12-29T00:22:08.051Z,0
2016-12-29T00:23:19.521Z,0
2016-12-29T00:24:30.842Z,0
2016-12-29T00:25:42.175Z,0
2016-12-29T00:26:53.100Z,0
2016-12-29T00:28:03.989Z,0
2016-12-29T00:29:15.366Z,0
2016-12-29T00:30:26.684Z,0
2016-12-29T00:31:37.152Z,0
2016-12-29T00:32:48.046Z,0
2016-12-29T00:33:59.375Z,0
2016-12-29T00:35:10.900Z,0
2016-12-29T00:36:21.794Z,0
2016-12-29T00:37:33.123Z,0
2016-12-29T00:38:44.448Z,0
2016-12-29T00:39:55.341Z,0
2016-12-29T00:41:06.286Z,0
2016-12-29T00:42:17.175Z,0
2016-12-29T00:43:28.069Z,0
2016-12-29T00:44:38.966Z,0
2016-12-29T00:45:49.859Z,0
2016-12-29T00:47:01.224Z,0
2016-12-29T00:48:12.545Z,0
2016-12-29T00:49:23.863Z,0
2016-12-29T00:50:35.180Z,0
2016-12-29T00:51:46.077Z,0
2016-12-29T00:52:57.046Z,0
2016-12-29T00:54:07.943Z,0
2016-12-29T00:55:19.256Z,0
2016-12-29T00:56:30.154Z,0
2016-12-29T00:57:41.052Z,0
2016-12-29T00:58:52.432Z,0
2016-12-29T01:00:03.325Z,0
2016-12-29T01:01:13.787Z,0
2016-12-29T01:02:24.683Z,0
2016-12-29T01:03:35.573Z,0
2016-12-29T01:04:46.518Z,0
2016-12-29T01:05:57.427Z,0
2016-12-29T01:07:08.324Z,0
2016-12-29T01:08:19.218Z,0
2016-12-29T01:09:30.111Z,0
2016-12-29T01:10:41.072Z,0
2016-12-29T01:11:51.969Z,0
2016-12-29T01:13:02.867Z,0
2016-12-29T01:14:14.196Z,0
2016-12-29T01:15:25.097Z,0
2016-12-29T01:16:36.470Z,0
2016-12-29T01:17:47.795Z,0
2016-12-29T01:18:58.260Z,0
2016-12-29T01:20:09.154Z,0
2016-12-29T01:21:20.476Z,0
2016-12-29T01:22:31.848Z,0
2016-12-29T01:23:42.745Z,0
2016-12-29T01:24:53.207Z,0
2016-12-29T01:26:04.535Z,0
2016-12-29T01:27:15.433Z,0
2016-12-29T01:28:26.382Z,0
2016-12-29T01:29:37.707Z,0
2016-12-29T01:30:48.608Z,0
2016-12-29T01:31:59.497Z,0
2016-12-29T01:33:10.831Z,0
2016-12-29T01:34:21.776Z,0
2016-12-29T01:35:32.665Z,0
2016-12-29T01:36:43.562Z,0
2016-12-29T01:37:54.463Z,0
2016-12-29T01:39:05.365Z,0
2016-12-29T01:40:16.786Z,0
2016-12-29T01:41:27.707Z,0
2016-12-29T01:42:39.028Z,0
2016-12-29T01:43:49.921Z,0
2016-12-29T01:45:01.274Z,0
2016-12-29T01:46:12.649Z,0
2016-12-29T01:47:23.541Z,0
2016-12-29T01:48:34.430Z,0
2016-12-29T01:49:45.755Z,0
2016-12-29T01:50:56.657Z,0
2016-12-29T01:52:07.602Z,0
2016-12-29T01:53:18.923Z,0
2016-12-29T01:54:29.820Z,0
2016-12-29T01:55:41.146Z,0
2016-12-29T01:56:52.044Z,0
2016-12-29T01:58:02.992Z,0
2016-12-29T01:59:13.913Z,0
2016-12-29T02:00:24.806Z,0
2016-12-29T02:01:36.131Z,0
2016-12-29T02:02:47.033Z,0
2016-12-29T02:03:57.993Z,0
2016-12-29T02:05:08.887Z,0
2016-12-29T02:06:20.212Z,0
2016-12-29T02:07:31.097Z,0
2016-12-29T02:08:42.424Z,0
2016-12-29T02:09:53.520Z,0
2016-12-29T02:11:04.837Z,0
2016-12-29T02:12:16.162Z,0
2016-12-29T02:13:27.059Z,0
2016-12-29T02:14:37.957Z,0
2016-12-29T02:15:49.345Z,0
2016-12-29T02:17:00.671Z,0
2016-12-29T02:18:11.564Z,0
2016-12-29T02:19:22.461Z,0
2016-12-29T02:20:33.814Z,0
2016-12-29T02:21:43.900Z,0
2016-12-29T02:22:55.232Z,0
2016-12-29T02:24:06.125Z,0
2016-12-29T02:25:17.444Z,0
2016-12-29T02:26:28.372Z,0
2016-12-29T02:27:39.313Z,0
2016-12-29T02:28:49.783Z,0
2016-12-29T02:30:01.108Z,0
2016-12-29T02:31:12.445Z,0
2016-12-29T02:32:23.346Z,0
2016-12-29T02:33:34.716Z,0
2016-12-29T02:34:46.041Z,0
2016-12-29T02:35:57.354Z,0
2016-12-29T02:37:08.671Z,0
2016-12-29T02:38:19.560Z,0
2016-12-29T02:39:30.929Z,0
2016-12-29T02:40:41.831Z,0
2016-12-29T02:41:52.724Z,0
2016-12-29T02:43:04.041Z,0
2016-12-29T02:44:14.938Z,0
2016-12-29T02:45:25.451Z,0
2016-12-29T02:46:36.344Z,0
2016-12-29T02:47:47.233Z,0
2016-12-29T02:48:58.555Z,0
2016-12-29T02:50:09.456Z,0
2016-12-29T02:51:20.551Z,0
2016-12-29T02:52:31.446Z,0
2016-12-29T02:53:42.768Z,0
2016-12-29T02:54:53.665Z,0
2016-12-29T02:56:04.566Z,0
2016-12-29T02:57:15.935Z,0
2016-12-29T02:58:26.832Z,0
2016-12-29T02:59:37.730Z,0
2016-12-29T03:00:49.056Z,0
2016-12-29T03:01:59.956Z,0
2016-12-29T03:03:11.338Z,0
2016-12-29T03:04:22.235Z,0
2016-12-29T03:05:33.564Z,0
2016-12-29T03:06:44.457Z,0
2016-12-29T03:07:55.786Z,0
2016-12-29T03:09:06.728Z,0
2016-12-29T03:10:18.053Z,0
2016-12-29T03:11:29.378Z,0
2016-12-29T03:12:40.303Z,0
2016-12-29T03:13:50.768Z,0
2016-12-29T03:15:02.153Z,0
2016-12-29T03:16:13.479Z,0
2016-12-29T03:17:24.377Z,0
2016-12-29T03:18:35.281Z,0
2016-12-29T03:19:46.595Z,0
2016-12-29T03:20:57.536Z,0
2016-12-29T03:22:08.861Z,0
2016-12-29T03:23:19.762Z,0
2016-12-29T03:24:30.655Z,0
2016-12-29T03:25:41.988Z,0
2016-12-29T03:26:53.365Z,0
2016-12-29T03:28:04.683Z,0
2016-12-29T03:29:15.572Z,0
2016-12-29T03:30:26.893Z,0
2016-12-29T03:31:38.226Z,0
2016-12-29T03:32:49.167Z,0
2016-12-29T03:34:00.492Z,0
2016-12-29T03:35:11.822Z,0
2016-12-29T03:36:22.717Z,0
2016-12-29T03:37:34.044Z,0
2016-12-29T03:38:45.053Z,0
2016-12-29T03:39:55.947Z,0
2016-12-29T03:41:07.268Z,0
2016-12-29T03:42:18.161Z,0
2016-12-29T03:43:29.066Z,0
2016-12-29T03:44:40.440Z,0
2016-12-29T03:45:51.772Z,0
2016-12-29T03:47:03.098Z,0
2016-12-29T03:48:13.999Z,0
2016-12-29T03:49:25.316Z,0
2016-12-29T03:50:36.686Z,0
2016-12-29T03:51:47.151Z,0
2016-12-29T03:52:58.476Z,0
2016-12-29T03:54:09.381Z,0
2016-12-29T03:55:20.278Z,0
2016-12-29T03:56:31.648Z,0
2016-12-29T03:57:42.545Z,0
2016-12-29T03:58:53.470Z,0
2016-12-29T04:00:04.791Z,0
2016-12-29T04:01:16.116Z,0
2016-12-29T04:02:27.550Z,0
2016-12-29T04:03:38.879Z,0
2016-12-29T04:04:49.780Z,0
2016-12-29T04:06:00.677Z,0
2016-12-29T04:07:11.582Z,0
2016-12-29T04:08:22.571Z,0
2016-12-29T04:09:33.888Z,0
2016-12-29T04:10:44.354Z,0
2016-12-29T04:11:55.257Z,0
2016-12-29T04:13:06.152Z,0
2016-12-29T04:14:17.194Z,0
2016-12-29T04:15:28.518Z,0
2016-12-29T04:16:39.408Z,0
2016-12-29T04:17:50.761Z,0
2016-12-29T04:19:01.218Z,0
2016-12-29T04:20:12.175Z,0
2016-12-29T04:21:23.496Z,0
2016-12-29T04:22:34.390Z,0
2016-12-29T04:23:45.723Z,0
2016-12-29T04:24:56.648Z,0
2016-12-29T04:26:08.025Z,0
2016-12-29T04:27:19.351Z,0
2016-12-29T04:28:29.836Z,0
2016-12-29T04:29:40.741Z,0
2016-12-29T04:30:52.074Z,0
2016-12-29T04:32:03.443Z,0
2016-12-29T04:33:14.341Z,0
2016-12-29T04:34:25.658Z,0
2016-12-29T04:35:36.559Z,0
2016-12-29T04:36:47.456Z,0
2016-12-29T04:37:58.545Z,0
2016-12-29T04:39:09.450Z,0
2016-12-29T04:40:20.768Z,0
2016-12-29T04:41:31.237Z,0
2016-12-29T04:42:42.130Z,0
2016-12-29T04:43:53.099Z,0
2016-12-29T04:45:03.993Z,0
2016-12-29T04:46:14.457Z,0
2016-12-29T04:47:25.771Z,0
2016-12-29T04:48:36.668Z,0
2016-12-29T04:49:47.614Z,0
2016-12-29T04:50:58.942Z,0
2016-12-29T04:52:10.272Z,0
2016-12-29T04:53:21.172Z,0
2016-12-29T04:54:32.066Z,0
2016-12-29T04:55:43.443Z,0
2016-12-29T04:56:53.916Z,0
2016-12-29T04:58:05.233Z,0
2016-12-29T04:59:16.559Z,0
2016-12-29T05:00:27.456Z,0
2016-12-29T05:01:38.825Z,0
2016-12-29T05:02:50.150Z,0
2016-12-29T05:04:01.051Z,0
2016-12-29T05:05:12.392Z,0
2016-12-29T05:06:23.286Z,0
2016-12-29T05:07:33.863Z,0
2016-12-29T05:08:44.748Z,0
2016-12-29T05:09:56.077Z,0
2016-12-29T05:11:07.422Z,0
2016-12-29T05:12:18.776Z,0
2016-12-29T05:13:30.140Z,0
2016-12-29T05:14:41.466Z,0
2016-12-29T05:15:52.363Z,0
2016-12-29T05:17:03.680Z,0
2016-12-29T05:18:14.589Z,0
2016-12-29T05:19:25.531Z,0
2016-12-29T05:20:36.880Z,0
2016-12-29T05:21:48.201Z,0
2016-12-29T05:22:59.098Z,0
2016-12-29T05:24:09.987Z,0
2016-12-29T05:25:21.381Z,0
2016-12-29T05:26:32.274Z,0
2016-12-29T05:27:43.595Z,0
2016-12-29T05:28:54.920Z,0
2016-12-29T05:30:05.382Z,0
2016-12-29T05:31:16.439Z,0
2016-12-29T05:32:27.760Z,0
2016-12-29T05:33:38.649Z,0
2016-12-29T05:34:49.554Z,0
2016-12-29T05:36:00.871Z,0
2016-12-29T05:37:11.385Z,0
2016-12-29T05:38:22.706Z,0
2016-12-29T05:39:33.619Z,0
2016-12-29T05:40:44.540Z,0
2016-12-29T05:41:55.437Z,0
2016-12-29T05:43:06.387Z,0
2016-12-29T05:44:17.708Z,0
2016-12-29T05:45:29.033Z,0
2016-12-29T05:46:39.958Z,0
2016-12-29T05:47:51.280Z,0
2016-12-29T05:49:02.225Z,0
2016-12-29T05:50:13.550Z,0
2016-12-29T05:51:24.878Z,0
2016-12-29T05:52:35.777Z,0
2016-12-29T05:53:47.097Z,0
2016-12-29T05:54:58.470Z,0
2016-12-29T05:56:09.368Z,0
2016-12-29T05:57:20.689Z,0
2016-12-29T05:58:32.018Z,0
2016-12-29T05:59:42.483Z,0
2016-12-29T06:00:53.864Z,0
2016-12-29T06:02:05.182Z,0
2016-12-29T06:03:16.079Z,0
2016-12-29T06:04:27.404Z,0
2016-12-29T06:05:38.297Z,0
2016-12-29T06:06:49.243Z,0
2016-12-29T06:08:00.600Z,0
2016-12-29T06:09:11.493Z,0
2016-12-29T06:10:22.810Z,0
2016-12-29T06:11:33.703Z,0
2016-12-29T06:12:45.072Z,0
2016-12-29T06:13:56.390Z,0
2016-12-29T06:15:07.707Z,0
2016-12-29T06:16:18.603Z,0
2016-12-29T06:17:29.061Z,0
2016-12-29T06:18:40.431Z,0
2016-12-29T06:19:51.328Z,0
2016-12-29T06:21:02.693Z,0
2016-12-29T06:22:13.162Z,0
2016-12-29T06:23:24.483Z,0
2016-12-29T06:24:35.448Z,0
2016-12-29T06:25:46.342Z,0
2016-12-29T06:26:57.667Z,0
2016-12-29T06:28:08.984Z,0
2016-12-29T06:29:20.297Z,0
2016-12-29T06:30:31.674Z,0
2016-12-29T06:31:42.143Z,0
2016-12-29T06:32:53.049Z,0
2016-12-29T06:34:03.942Z,0
2016-12-29T06:35:15.274Z,0
2016-12-29T06:36:26.220Z,0
2016-12-29T06:37:37.133Z,0
2016-12-29T06:38:48.039Z,0
2016-12-29T06:39:59.364Z,0
2016-12-29T06:41:10.681Z,0
2016-12-29T06:42:21.622Z,0
2016-12-29T06:43:32.943Z,0
2016-12-29T06:44:43.845Z,0
2016-12-29T06:45:54.745Z,0
2016-12-29T06:47:06.095Z,0
2016-12-29T06:48:17.472Z,0
2016-12-29T06:49:28.789Z,0
2016-12-29T06:50:40.114Z,0
2016-12-29T06:51:51.016Z,0
2016-12-29T06:53:01.913Z,0
2016-12-29T06:54:12.862Z,0
2016-12-29T06:55:24.191Z,0
2016-12-29T06:56:35.512Z,0
2016-12-29T06:57:46.409Z,0
2016-12-29T06:58:57.307Z,0
2016-12-29T07:00:08.260Z,0
2016-12-29T07:01:19.585Z,0
2016-12-29T07:02:30.490Z,0
2016-12-29T07:03:41.384Z,0
2016-12-29T07:04:52.708Z,0
2016-12-29T07:06:04.078Z,0
2016-12-29T07:07:15.399Z,0
2016-12-29T07:08:26.712Z,0
2016-12-29T07:09:38.030Z,0
2016-12-29T07:10:48.934Z,0
2016-12-29T07:12:00.304Z,0
2016-12-29T07:13:11.193Z,0
2016-12-29T07:14:22.546Z,0
2016-12-29T07:15:33.859Z,0
2016-12-29T07:16:44.757Z,0
2016-12-29T07:17:55.806Z,0
2016-12-29T07:19:07.123Z,0
2016-12-29T07:20:18.016Z,0
2016-12-29T07:21:28.485Z,0
2016-12-29T07:22:39.803Z,0
2016-12-29T07:23:51.268Z,0
2016-12-29T07:25:02.161Z,0
2016-12-29T07:26:13.474Z,0
2016-12-29T07:27:24.371Z,0
2016-12-29T07:28:35.276Z,0
2016-12-29T07:29:46.649Z,0
2016-12-29T07:30:57.979Z,0
2016-12-29T07:32:08.876Z,0
2016-12-29T07:33:20.193Z,0
2016-12-29T07:34:31.506Z,0
2016-12-29T07:35:42.880Z,0
2016-12-29T07:36:54.209Z,0
2016-12-29T07:38:05.106Z,0
2016-12-29T07:39:16.007Z,0
2016-12-29T07:40:27.324Z,0
2016-12-29T07:41:38.270Z,0
2016-12-29T07:42:49.171Z,5
2016-12-29T07:44:00.072Z,5
2016-12-29T07:45:11.389Z,5
2016-12-29T07:46:22.278Z,5
2016-12-29T07:47:33.235Z,5
2016-12-29T07:48:44.556Z,5
2016-12-29T07:49:55.482Z,5
2016-12-29T07:51:06.375Z,5
2016-12-29T07:52:17.700Z,5
2016-12-29T07:53:29.217Z,5
2016-12-29T07:54:40.530Z,5
2016-12-29T07:55:51.436Z,5
2016-12-29T07:57:02.325Z,5
2016-12-29T07:58:13.642Z,5
2016-12-29T07:59:24.583Z,5
2016-12-29T08:00:35.472Z,5
2016-12-29T08:01:46.362Z,5
2016-12-29T08:02:57.687Z,5
2016-12-29T08:04:08.592Z,5
2016-12-29T08:05:19.537Z,10
2016-12-29T08:06:30.442Z,10
2016-12-29T08:07:41.768Z,10
2016-12-29T08:08:53.085Z,10
2016-12-29T08:10:04.406Z,10
2016-12-29T08:11:15.352Z,10
2016-12-29T08:12:26.668Z,10
2016-12-29T08:13:38.021Z,10
2016-12-29T08:14:48.947Z,10
2016-12-29T08:16:00.284Z,10
2016-12-29T08:17:11.237Z,10
2016-12-29T08:18:22.142Z,10
2016-12-29T08:19:33.471Z,10
2016-12-29T08:20:44.377Z,10
2016-12-29T08:21:55.706Z,10
2016-12-29T08:23:06.647Z,10
2016-12-29T08:24:17.964Z,10
2016-12-29T08:25:28.861Z,10
2016-12-29T08:26:40.182Z,10
2016-12-29T08:27:51.508Z,10
2016-12-29T08:29:02.621Z,10
2016-12-29T08:30:13.526Z,15
2016-12-29T08:31:24.427Z,15
2016-12-29T08:32:35.741Z,15
2016-12-29T08:33:47.058Z,15
2016-12-29T08:34:58.431Z,15
2016-12-29T08:36:09.748Z,15
2016-12-29T08:37:20.645Z,15
2016-12-29T08:38:31.539Z,15
2016-12-29T08:39:42.436Z,15
2016-12-29T08:40:53.813Z,15
2016-12-29T08:42:05.134Z,15
2016-12-29T08:43:16.027Z,15
2016-12-29T08:44:27.353Z,15
2016-12-29T08:45:38.686Z,15
2016-12-29T08:46:49.627Z,15
2016-12-29T08:48:00.956Z,15
2016-12-29T08:49:12.274Z,15
2016-12-29T08:50:23.591Z,15
2016-12-29T08:51:34.500Z,15
2016-12-29T08:52:45.873Z,15
2016-12-29T08:53:56.762Z,15
2016-12-29T08:55:08.081Z,15
2016-12-29T08:56:19.404Z,15
2016-12-29T08:57:30.294Z,15
2016-12-29T08:58:41.671Z,15
2016-12-29T08:59:52.996Z,15
2016-12-29T09:01:03.893Z,15
2016-12-29T09:02:14.790Z,15
2016-12-29T09:03:26.116Z,20
2016-12-29T09:04:37.065Z,20
2016-12-29T09:05:47.978Z,20
2016-12-29T09:06:58.867Z,20
2016-12-29T09:08:09.761Z,20
2016-12-29T09:09:20.665Z,20
2016-12-29T09:10:32.091Z,20
2016-12-29T09:11:42.984Z,20
2016-12-29T09:12:53.877Z,20
2016-12-29T09:14:05.194Z,20
2016-12-29T09:15:16.088Z,20
2016-12-29T09:16:27.460Z,20
2016-12-29T09:17:38.354Z,20
2016-12-29T09:18:49.683Z,20
2016-12-29T09:20:00.576Z,20
2016-12-29T09:21:11.469Z,20
2016-12-29T09:22:22.847Z,20
2016-12-29T09:23:33.744Z,20
2016-12-29T09:24:45.065Z,20
2016-12-29T09:25:55.966Z,20
2016-12-29T09:27:06.863Z,20
2016-12-29T09:28:18.236Z,20
2016-12-29T09:29:29.154Z,20
2016-12-29T09:30:40.047Z,20
2016-12-29T09:31:51.364Z,20
2016-12-29T09:33:02.257Z,20
2016-12-29T09:34:13.627Z,20
2016-12-29T09:35:24.508Z,20
2016-12-29T09:36:35.825Z,20
2016-12-29T09:37:46.714Z,20
2016-12-29T09:38:57.615Z,20
2016-12-29T09:40:08.984Z,20
2016-12-29T09:41:19.878Z,20
2016-12-29T09:42:31.198Z,20
2016-12-29T09:43:42.124Z,20
2016-12-29T09:44:53.009Z,20
2016-12-29T09:46:03.954Z,20
2016-12-29T09:47:15.268Z,20
2016-12-29T09:48:26.153Z,25
2016-12-29T09:49:37.074Z,25
2016-12-29T09:50:48.389Z,25
2016-12-29T09:51:59.332Z,25
2016-12-29T09:53:10.653Z,25
2016-12-29T09:54:21.551Z,25
2016-12-29T09:55:32.455Z,25
2016-12-29T09:56:43.773Z,30
2016-12-29T09:57:55.146Z,30
2016-12-29T09:59:06.475Z,30
2016-12-29T10:00:17.373Z,30
2016-12-29T10:01:28.710Z,30
2016-12-29T10:02:40.067Z,30
2016-12-29T10:03:51.436Z,30
2016-12-29T10:05:02.338Z,30
2016-12-29T10:06:13.230Z,30
2016-12-29T10:07:23.699Z,30
2016-12-29T10:08:34.593Z,30
2016-12-29T10:09:45.958Z,35
2016-12-29T10:10:56.851Z,35
2016-12-29T10:12:07.744Z,35
2016-12-29T10:13:19.066Z,35
2016-12-29T10:14:29.967Z,35
2016-12-29T10:15:40.924Z,35
2016-12-29T10:16:52.241Z,35
2016-12-29T10:18:03.571Z,35
2016-12-29T10:19:14.904Z,35
2016-12-29T10:20:25.801Z,35
2016-12-29T10:21:37.178Z,35
2016-12-29T10:22:48.495Z,35
2016-12-29T10:23:59.816Z,35
2016-12-29T10:25:11.166Z,35
2016-12-29T10:26:22.491Z,30
2016-12-29T10:27:33.867Z,35
2016-12-29T10:28:44.333Z,35
2016-12-29T10:29:55.650Z,30
2016-12-29T10:31:06.972Z,35
2016-12-29T10:32:17.865Z,35
2016-12-29T10:33:29.242Z,35
2016-12-29T10:34:40.591Z,35
2016-12-29T10:35:51.489Z,40
2016-12-29T10:37:02.835Z,40
2016-12-29T10:38:13.731Z,35
2016-12-29T10:39:24.672Z,35
2016-12-29T10:40:35.989Z,30
2016-12-29T10:41:46.886Z,30
2016-12-29T10:42:58.204Z,35
2016-12-29T10:44:09.533Z,35
2016-12-29T10:45:20.902Z,35
2016-12-29T10:46:32.231Z,35
2016-12-29T10:47:43.124Z,35
2016-12-29T10:48:54.029Z,35
2016-12-29T10:50:05.351Z,35
2016-12-29T10:51:16.724Z,35
2016-12-29T10:52:27.617Z,35
2016-12-29T10:53:38.950Z,35
2016-12-29T10:54:49.839Z,35
2016-12-29T10:56:00.741Z,35
2016-12-29T10:57:12.118Z,35
2016-12-29T10:58:23.443Z,35
2016-12-29T10:59:34.344Z,35
2016-12-29T11:00:45.244Z,40
2016-12-29T11:01:56.563Z,40
2016-12-29T11:03:07.540Z,40
2016-12-29T11:04:18.861Z,40
2016-12-29T11:05:29.762Z,40
2016-12-29T11:06:40.656Z,45
2016-12-29T11:07:51.557Z,50
2016-12-29T11:09:02.506Z,45
2016-12-29T11:10:13.831Z,45
2016-12-29T11:11:25.152Z,40
2016-12-29T11:12:36.050Z,40
2016-12-29T11:13:46.943Z,40
2016-12-29T11:14:57.892Z,40
2016-12-29T11:16:09.221Z,45
2016-12-29T11:17:20.130Z,45
2016-12-29T11:18:31.027Z,45
2016-12-29T11:19:42.344Z,45
2016-12-29T11:20:53.285Z,50
2016-12-29T11:22:04.187Z,50
2016-12-29T11:23:15.080Z,55
2016-12-29T11:24:26.405Z,55
2016-12-29T11:25:37.302Z,60
2016-12-29T11:26:48.256Z,60
2016-12-29T11:27:59.585Z,65
2016-12-29T11:29:10.478Z,65
2016-12-29T11:30:21.800Z,65
2016-12-29T11:31:33.120Z,65
2016-12-29T11:32:44.485Z,65
2016-12-29T11:33:55.380Z,65
2016-12-29T11:35:06.275Z,65
2016-12-29T11:36:17.601Z,65
2016-12-29T11:37:28.498Z,65
2016-12-29T11:38:39.471Z,70
2016-12-29T11:39:50.396Z,70
2016-12-29T11:41:01.298Z,70
2016-12-29T11:42:12.191Z,70
2016-12-29T11:43:23.520Z,70
2016-12-29T11:44:34.897Z,70
2016-12-29T11:45:45.790Z,70
2016-12-29T11:46:57.124Z,70
2016-12-29T11:48:08.453Z,70
2016-12-29T11:49:19.347Z,70
2016-12-29T11:50:30.295Z,70
2016-12-29T11:51:41.616Z,70
2016-12-29T11:52:52.521Z,70
2016-12-29T11:54:03.454Z,70
2016-12-29T11:55:14.776Z,70
2016-12-29T11:56:25.721Z,65
2016-12-29T11:57:37.038Z,65
2016-12-29T11:58:48.371Z,60
2016-12-29T11:59:59.268Z,60
2016-12-29T12:01:10.593Z,60
2016-12-29T12:02:21.531Z,60
2016-12-29T12:03:32.428Z,60
2016-12-29T12:04:43.329Z,60
2016-12-29T12:05:54.674Z,65
2016-12-29T12:07:05.999Z,65
2016-12-29T12:08:17.376Z,65
2016-12-29T12:09:28.314Z,70
2016-12-29T12:10:39.211Z,65
2016-12-29T12:11:50.112Z,70
2016-12-29T12:13:01.437Z,70
2016-12-29T12:14:11.958Z,65
2016-12-29T12:15:22.851Z,70
2016-12-29T12:16:33.752Z,65
2016-12-29T12:17:45.073Z,70
2016-12-29T12:18:55.978Z,70
2016-12-29T12:20:07.351Z,65
2016-12-29T12:21:18.677Z,65
2016-12-29T12:22:29.578Z,65
2016-12-29T12:23:40.479Z,65
2016-12-29T12:24:50.940Z,65
2016-12-29T12:26:02.313Z,65
2016-12-29T12:27:13.646Z,65
2016-12-29T12:28:24.967Z,65
2016-12-29T12:29:35.868Z,65
2016-12-29T12:30:46.333Z,65
2016-12-29T12:31:57.283Z,65
2016-12-29T12:33:07.756Z,65
2016-12-29T12:34:19.073Z,65
2016-12-29T12:35:30.426Z,65
2016-12-29T12:36:41.767Z,65
2016-12-29T12:37:52.812Z,65
2016-12-29T12:39:04.149Z,65
2016-12-29T12:40:15.045Z,65
2016-12-29T12:41:26.368Z,65
2016-12-29T12:42:37.269Z,65
2016-12-29T12:43:48.218Z,65
2016-12-29T12:44:59.543Z,65
2016-12-29T12:46:10.864Z,65
2016-12-29T12:47:21.757Z,65
2016-12-29T12:48:33.090Z,65
2016-12-29T12:49:44.040Z,65
2016-12-29T12:50:55.373Z,65
2016-12-29T12:52:06.266Z,65
2016-12-29T12:53:17.159Z,65
2016-12-29T12:54:28.056Z,65
2016-12-29T12:55:39.013Z,60
2016-12-29T12:56:49.918Z,60
2016-12-29T12:58:01.243Z,60
2016-12-29T12:59:12.571Z,60
2016-12-29T13:00:23.477Z,60
2016-12-29T13:01:34.434Z,60
2016-12-29T13:02:45.755Z,60
2016-12-29T13:03:57.092Z,60
2016-12-29T13:05:07.990Z,60
2016-12-29T13:06:18.886Z,60
2016-12-29T13:07:30.268Z,55
2016-12-29T13:08:41.621Z,55
2016-12-29T13:09:52.949Z,55
2016-12-29T13:11:04.276Z,55
2016-12-29T13:12:15.600Z,55
2016-12-29T13:13:26.549Z,55
2016-12-29T13:14:37.870Z,55
2016-12-29T13:15:48.768Z,55
2016-12-29T13:16:59.672Z,55
2016-12-29T13:18:11.007Z,50
2016-12-29T13:19:22.383Z,50
2016-12-29T13:20:33.288Z,50
2016-12-29T13:21:44.189Z,50
2016-12-29T13:22:55.115Z,50
2016-12-29T13:24:06.020Z,50
2016-12-29T13:25:16.968Z,50
2016-12-29T13:26:27.906Z,50
2016-12-29T13:27:38.808Z,50
2016-12-29T13:28:50.128Z,45
2016-12-29T13:30:01.041Z,45
2016-12-29T13:31:12.415Z,45
2016-12-29T13:32:23.308Z,45
2016-12-29T13:33:34.641Z,45
2016-12-29T13:34:45.967Z,45
2016-12-29T13:35:56.868Z,45
2016-12-29T13:37:08.454Z,45
2016-12-29T13:38:19.790Z,45
2016-12-29T13:39:31.123Z,40
2016-12-29T13:40:42.025Z,40
2016-12-29T13:41:52.926Z,40
2016-12-29T13:43:04.299Z,40
2016-12-29T13:44:15.632Z,40
2016-12-29T13:45:26.961Z,40
2016-12-29T13:46:38.279Z,40
2016-12-29T13:47:49.176Z,35
2016-12-29T13:49:00.553Z,30
2016-12-29T13:50:11.455Z,25
2016-12-29T13:51:22.780Z,20
2016-12-29T13:52:34.105Z,15
2016-12-29T13:53:45.438Z,15
2016-12-29T13:54:56.807Z,15
2016-12-29T13:56:07.716Z,15
2016-12-29T13:57:19.042Z,15
2016-12-29T13:58:30.391Z,15
2016-12-29T13:59:41.712Z,15
2016-12-29T14:00:52.665Z,15
2016-12-29T14:02:03.562Z,15
2016-12-29T14:03:14.887Z,10
2016-12-29T14:04:26.213Z,10
2016-12-29T14:05:37.118Z,10
2016-12-29T14:06:48.067Z,10
2016-12-29T14:07:59.388Z,10
2016-12-29T14:09:10.293Z,10
2016-12-29T14:10:21.615Z,10
2016-12-29T14:11:32.936Z,10
2016-12-29T14:12:44.309Z,10
2016-12-29T14:13:55.210Z,10
2016-12-29T14:15:06.119Z,10
2016-12-29T14:16:17.456Z,10
2016-12-29T14:17:28.786Z,10
2016-12-29T14:18:40.163Z,10
2016-12-29T14:19:51.058Z,10
2016-12-29T14:21:01.957Z,10
2016-12-29T14:22:13.282Z,10
2016-12-29T14:23:24.179Z,10
2016-12-29T14:24:35.560Z,10
2016-12-29T14:25:46.893Z,10
2016-12-29T14:26:58.431Z,10
2016-12-29T14:28:09.331Z,10
2016-12-29T14:29:19.796Z,10
2016-12-29T14:30:30.746Z,10
2016-12-29T14:31:41.647Z,10
2016-12-29T14:32:52.544Z,10
2016-12-29T14:34:03.857Z,5
2016-12-29T14:35:15.192Z,5
2016-12-29T14:36:26.140Z,5
2016-12-29T14:37:37.464Z,5
2016-12-29T14:38:48.366Z,5
2016-12-29T14:39:59.267Z,5
2016-12-29T14:41:10.169Z,5
2016-12-29T14:42:21.121Z,5
2016-12-29T14:43:32.442Z,5
2016-12-29T14:44:43.343Z,5
2016-12-29T14:45:54.664Z,5
2016-12-29T14:47:05.993Z,5
2016-12-29T14:48:16.938Z,5
2016-12-29T14:49:28.259Z,5
2016-12-29T14:50:39.156Z,5
2016-12-29T14:51:50.053Z,5
2016-12-29T14:53:01.380Z,5
2016-12-29T14:54:12.752Z,5
2016-12-29T14:55:24.073Z,5
2016-12-29T14:56:35.425Z,5
2016-12-29T14:57:46.331Z,5
2016-12-29T14:58:57.236Z,5
2016-12-29T15:00:08.190Z,0
2016-12-29T15:01:19.087Z,0
2016-12-29T15:02:30.431Z,0
2016-12-29T15:03:41.341Z,0
2016-12-29T15:04:52.242Z,0
2016-12-29T15:06:03.726Z,0
2016-12-29T15:07:15.073Z,0
2016-12-29T15:08:25.971Z,0
2016-12-29T15:09:37.291Z,0
2016-12-29T15:10:48.185Z,0
2016-12-29T15:11:59.562Z,0
2016-12-29T15:13:10.883Z,0
2016-12-29T15:14:21.781Z,0
2016-12-29T15:15:33.106Z,0
2016-12-29T15:16:44.431Z,0
2016-12-29T15:17:55.400Z,0
2016-12-29T15:19:06.305Z,0
2016-12-29T15:20:17.199Z,0
2016-12-29T15:21:28.104Z,0
2016-12-29T15:22:39.005Z,0
2016-12-29T15:23:49.951Z,0
2016-12-29T15:25:01.272Z,0
2016-12-29T15:26:11.749Z,0
2016-12-29T15:27:22.646Z,0
2016-12-29T15:28:33.970Z,0
2016-12-29T15:29:44.917Z,0
2016-12-29T15:30:55.382Z,0
2016-12-29T15:32:06.275Z,0
2016-12-29T15:33:17.184Z,0
2016-12-29T15:34:28.513Z,0
2016-12-29T15:35:39.907Z,0
2016-12-29T15:36:51.232Z,0
2016-12-29T15:38:02.133Z,0
2016-12-29T15:39:13.458Z,0
2016-12-29T15:40:24.351Z,0
2016-12-29T15:41:35.725Z,0
2016-12-29T15:42:47.050Z,0
2016-12-29T15:43:57.983Z,0
2016-12-29T15:45:09.308Z,0
2016-12-29T15:46:19.782Z,0
2016-12-29T15:47:31.158Z,0
2016-12-29T15:48:42.476Z,0
2016-12-29T15:49:53.377Z,0
2016-12-29T15:51:04.278Z,0
2016-12-29T15:52:15.604Z,0
2016-12-29T15:53:26.133Z,0
2016-12-29T15:54:37.030Z,0
2016-12-29T15:55:47.924Z,0
2016-12-29T15:56:59.241Z,0
2016-12-29T15:58:10.574Z,0
2016-12-29T15:59:21.951Z,0
2016-12-29T16:00:33.277Z,0
2016-12-29T16:01:44.186Z,0
2016-12-29T16:02:55.083Z,0
2016-12-29T16:04:05.981Z,0
2016-12-29T16:05:16.950Z,0
2016-12-29T16:06:28.271Z,0
2016-12-29T16:07:39.177Z,0
2016-12-29T16:08:50.514Z,0
2016-12-29T16:10:01.840Z,0
2016-12-29T16:11:12.784Z,0
2016-12-29T16:12:23.678Z,0
2016-12-29T16:13:35.005Z,0
2016-12-29T16:14:45.912Z,0
2016-12-29T16:15:56.386Z,0
2016-12-29T16:17:07.339Z,0
2016-12-29T16:18:18.236Z,0
2016-12-29T16:19:29.126Z,0
2016-12-29T16:20:40.482Z,0
2016-12-29T16:21:51.384Z,0
2016-12-29T16:23:02.757Z,0
2016-12-29T16:24:14.082Z,0
2016-12-29T16:25:24.976Z,0
2016-12-29T16:26:35.865Z,0
2016-12-29T16:27:46.766Z,0
2016-12-29T16:28:57.720Z,0
2016-12-29T16:30:09.045Z,0
2016-12-29T16:31:20.366Z,0
2016-12-29T16:32:31.267Z,0
2016-12-29T16:33:42.584Z,0
2016-12-29T16:34:53.534Z,0
2016-12-29T16:36:04.855Z,0
2016-12-29T16:37:16.173Z,0
2016-12-29T16:38:26.646Z,0
2016-12-29T16:39:37.551Z,0
2016-12-29T16:40:48.924Z,0
2016-12-29T16:41:59.821Z,0
2016-12-29T16:43:11.147Z,0
2016-12-29T16:44:22.504Z,0
2016-12-29T16:45:33.841Z,0
2016-12-29T16:46:44.358Z,0
2016-12-29T16:47:55.684Z,0
2016-12-29T16:49:07.005Z,0
2016-12-29T16:50:17.478Z,0
2016-12-29T16:51:28.808Z,0
2016-12-29T16:52:39.789Z,0
2016-12-29T16:53:51.106Z,0
2016-12-29T16:55:02.004Z,0
2016-12-29T16:56:12.476Z,0
2016-12-29T16:57:23.370Z,0
2016-12-29T16:58:34.352Z,0
2016-12-29T16:59:45.277Z,0
2016-12-29T17:00:56.614Z,0
2016-12-29T17:02:07.935Z,0
2016-12-29T17:03:18.396Z,0
2016-12-29T17:04:29.573Z,0
2016-12-29T17:05:40.898Z,0
2016-12-29T17:06:51.804Z,0
2016-12-29T17:08:02.701Z,0
2016-12-29T17:09:13.594Z,0
2016-12-29T17:10:24.971Z,0
2016-12-29T17:11:35.448Z,0
2016-12-29T17:12:46.354Z,0
2016-12-29T17:13:57.674Z,0
2016-12-29T17:15:08.568Z,0
2016-12-29T17:16:19.942Z,0
2016-12-29T17:17:31.266Z,0