createdAt,value
2023-05-02T00:02:09.916Z,99.90
2023-05-02T00:04:38.083Z,99.90
2023-05-02T00:07:06.403Z,99.90
2023-05-02T00:09:35.777Z,99.90
2023-05-02T00:12:04.042Z,99.90
2023-05-02T00:14:32.056Z,99.90
2023-05-02T00:17:00.083Z,99.90
2023-05-02T00:19:28.116Z,99.90
2023-05-02T00:21:56.427Z,99.90
2023-05-02T00:24:24.335Z,99.90
2023-05-02T00:26:53.619Z,99.90
2023-05-02T00:29:21.863Z,99.90
2023-05-02T00:31:49.878Z,99.90
2023-05-02T00:34:17.865Z,99.90
2023-05-02T00:36:45.795Z,99.90
2023-05-02T00:39:13.921Z,99.90
2023-05-02T00:41:41.862Z,99.90
2023-05-02T00:44:11.210Z,99.90
2023-05-02T00:46:39.528Z,99.90
2023-05-02T00:49:07.557Z,99.90
2023-05-02T00:51:35.513Z,99.90
2023-05-02T00:54:03.537Z,99.90
2023-05-02T00:56:31.427Z,99.90
2023-05-02T00:59:00.270Z,99.90
2023-05-02T01:01:44.935Z,99.90
2023-05-02T01:04:29.741Z,99.90
2023-05-02T01:07:10.741Z,99.90
2023-05-02T01:09:58.672Z,99.90
2023-05-02T01:12:32.288Z,99.90
2023-05-02T01:15:04.093Z,99.90
2023-05-02T01:17:35.430Z,99.90
2023-05-02T01:20:08.105Z,99.90
2023-05-02T01:22:38.467Z,99.90
2023-05-02T01:25:15.408Z,99.90
2023-05-02T01:27:52.376Z,99.90
2023-05-02T01:30:23.516Z,99.90
2023-05-02T01:32:53.389Z,99.90
2023-05-02T01:35:24.022Z,99.90
2023-05-02T01:37:54.391Z,99.90
2023-05-02T01:40:25.720Z,99.90
2023-05-02T01:42:55.253Z,99.90
2023-05-02T01:45:26.255Z,99.90
2023-05-02T01:47:55.341Z,99.90
2023-05-02T01:50:27.109Z,99.90
2023-05-02T01:52:56.207Z,99.90
2023-05-02T01:55:26.804Z,99.90
2023-05-02T01:57:56.715Z,99.90
2023-05-02T02:00:27.158Z,99.90
2023-05-02T02:02:59.259Z,99.90
2023-05-02T02:05:29.296Z,99.90
2023-05-02T02:07:58.474Z,99.90
2023-05-02T02:10:30.737Z,99.90
2023-05-02T02:13:05.326Z,99.90
2023-05-02T02:15:39.418Z,99.90
2023-05-02T02:18:13.013Z,99.90
2023-05-02T02:20:45.126Z,99.90
2023-05-02T02:23:15.930Z,99.90
2023-05-02T02:25:46.337Z,99.90
2023-05-02T02:28:16.865Z,99.90
2023-05-02T02:30:46.274Z,99.90
2023-05-02T02:33:14.368Z,99.90
2023-05-02T02:35:45.559Z,99.90
2023-05-02T02:38:24.513Z,99.90
2023-05-02T02:40:58.460Z,99.90
2023-05-02T02:43:34.624Z,99.90
2023-05-02T02:46:18.020Z,99.90
2023-05-02T02:48:54.759Z,99.90
2023-05-02T02:51:39.439Z,99.90
2023-05-02T02:54:25.953Z,99.90
2023-05-02T02:57:02.759Z,99.90
2023-05-02T02:59:34.856Z,99.90
2023-05-02T03:02:08.448Z,99.90
2023-05-02T03:04:39.800Z,99.90
2023-05-02T03:07:08.190Z,99.90
2023-05-02T03:09:43.386Z,99.90
2023-05-02T03:12:15.422Z,99.90
2023-05-02T03:14:44.701Z,99.90
2023-05-02T03:17:14.393Z,99.90
2023-05-02T03:19:43.213Z,99.90
2023-05-02T03:22:11.535Z,99.90
2023-05-02T03:24:41.544Z,99.90
2023-05-02T03:27:10.758Z,99.90
2023-05-02T03:29:42.449Z,99.90
2023-05-02T03:32:13.882Z,99.90
2023-05-02T03:34:44.093Z,99.90
2023-05-02T03:37:12.677Z,99.90
2023-05-02T03:39:40.713Z,99.90
2023-05-02T03:42:08.767Z,99.90
2023-05-02T03:44:36.764Z,99.90
2023-05-02T03:47:04.765Z,99.90
2023-05-02T03:49:39.695Z,99.90
2023-05-02T03:52:09.579Z,99.90
2023-05-02T03:54:38.805Z,99.90
2023-05-02T03:57:07.993Z,99.90
2023-05-02T03:59:37.293Z,99.90
2023-05-02T04:02:14.863Z,99.90
2023-05-02T04:04:48.774Z,99.90
2023-05-02T04:07:20.979Z,99.90
2023-05-02T04:09:56.740Z,99.90
2023-05-02T04:12:24.789Z,99.90
2023-05-02T04:14:55.016Z,99.90
2023-05-02T04:17:27.248Z,99.90
2023-05-02T04:19:56.939Z,99.90
2023-05-02T04:22:27.783Z,99.90
2023-05-02T04:25:03.418Z,99.90
2023-05-02T04:27:32.274Z,99.90
2023-05-02T04:30:01.237Z,99.90
2023-05-02T04:32:29.622Z,99.90
2023-05-02T04:35:01.558Z,99.90
2023-05-02T04:37:29.677Z,99.90
2023-05-02T04:39:57.752Z,99.90
2023-05-02T04:42:30.090Z,99.90
2023-05-02T04:45:10.527Z,99.90
2023-05-02T04:47:39.913Z,99.90
2023-05-02T04:50:11.266Z,99.90
2023-05-02T04:52:39.387Z,99.90
2023-05-02T04:55:08.281Z,99.90
2023-05-02T04:57:36.907Z,99.90
2023-05-02T05:00:05.764Z,99.90
2023-05-02T05:02:33.930Z,99.90
2023-05-02T05:05:03.100Z,99.90
2023-05-02T05:07:32.809Z,99.90
2023-05-02T05:10:01.195Z,99.90
2023-05-02T05:12:34.904Z,99.90
2023-05-02T05:15:02.872Z,99.90
2023-05-02T05:17:31.011Z,99.90
2023-05-02T05:19:59.670Z,99.90
2023-05-02T05:22:28.389Z,99.90
2023-05-02T05:24:58.698Z,99.90
2023-05-02T05:27:30.781Z,99.90
2023-05-02T05:29:59.035Z,99.90
2023-05-02T05:32:27.373Z,99.90
2023-05-02T05:34:55.517Z,99.90
2023-05-02T05:37:30.270Z,99.90
2023-05-02T05:40:02.145Z,99.90
2023-05-02T05:42:30.655Z,99.90
2023-05-02T05:45:02.831Z,99.90
2023-05-02T05:47:31.021Z,99.90
2023-05-02T05:49:59.320Z,99.90
2023-05-02T05:52:31.508Z,99.90
2023-05-02T05:55:04.305Z,99.90
2023-05-02T05:57:32.923Z,99.90
2023-05-02T06:00:01.150Z,99.90
2023-05-02T06:02:29.437Z,99.90
2023-05-02T06:04:57.615Z,99.90
2023-05-02T06:07:26.962Z,99.90
2023-05-02T06:09:54.914Z,99.90
2023-05-02T06:12:24.635Z,99.90
2023-05-02T06:14:52.852Z,99.90
2023-05-02T06:17:22.261Z,99.90
2023-05-02T06:19:50.990Z,99.90
2023-05-02T06:22:18.977Z,99.90
2023-05-02T06:24:46.872Z,99.90
2023-05-02T06:27:14.836Z,99.90
2023-05-02T06:29:44.120Z,99.90
2023-05-02T06:32:12.130Z,99.90
2023-05-02T06:34:40.122Z,99.90
2023-05-02T06:37:08.246Z,99.90
2023-05-02T06:39:36.702Z,99.90
2023-05-02T06:42:04.810Z,99.90
2023-05-02T06:44:34.524Z,99.90
2023-05-02T06:47:05.645Z,99.90
2023-05-02T06:49:33.691Z,99.90
2023-05-02T06:52:01.717Z,99.90
2023-05-02T06:54:29.788Z,99.90
2023-05-02T06:56:57.745Z,99.90
2023-05-02T06:59:26.129Z,99.90
2023-05-02T07:01:54.132Z,99.90
2023-05-02T07:04:23.607Z,99.90
2023-05-02T07:06:52.204Z,99.90
2023-05-02T07:09:20.191Z,99.90
2023-05-02T07:11:48.139Z,99.90
2023-05-02T07:14:16.134Z,99.90
2023-05-02T07:16:44.256Z,99.90
2023-05-02T07:19:12.279Z,99.90
2023-05-02T07:21:41.556Z,99.90
2023-05-02T07:24:09.490Z,99.90
2023-05-02T07:26:37.465Z,99.90
2023-05-02T07:29:06.807Z,99.90
2023-05-02T07:31:34.951Z,99.90
2023-05-02T07:34:02.975Z,99.90
2023-05-02T07:36:31.204Z,99.90
2023-05-02T07:39:00.478Z,99.90
2023-05-02T07:41:28.403Z,99.90
2023-05-02T07:43:57.489Z,99.90
2023-05-02T07:46:25.584Z,99.90
2023-05-02T07:48:54.127Z,99.90
2023-05-02T07:51:22.580Z,99.90
2023-05-02T07:53:53.013Z,99.90
2023-05-02T07:56:22.482Z,99.90
2023-05-02T07:58:51.600Z,99.90
2023-05-02T08:01:19.812Z,99.90
2023-05-02T08:03:48.645Z,99.90
2023-05-02T08:06:16.903Z,99.90
2023-05-02T08:08:45.027Z,99.90
2023-05-02T08:11:13.042Z,99.90
2023-05-02T08:13:42.326Z,99.90
2023-05-02T08:16:10.376Z,99.90
2023-05-02T08:18:38.446Z,99.90
2023-05-02T08:21:06.763Z,99.90
2023-05-02T08:23:34.692Z,99.90
2023-05-02T08:26:02.617Z,99.90
2023-05-02T08:28:30.940Z,99.90
2023-05-02T08:31:00.237Z,99.90
2023-05-02T08:33:28.126Z,99.90
2023-05-02T08:35:56.242Z,99.90
2023-05-02T08:38:24.208Z,99.90
2023-05-02T08:40:52.203Z,99.90
2023-05-02T08:43:20.292Z,99.90
2023-05-02T08:45:49.154Z,99.90
2023-05-02T08:48:20.387Z,99.90
2023-05-02T08:50:49.560Z,99.90
2023-05-02T08:53:19.048Z,99.90
2023-05-02T08:55:47.629Z,99.90
2023-05-02T08:58:17.519Z,99.90
2023-05-02T09:00:49.577Z,99.90
2023-05-02T09:03:26.453Z,99.90
2023-05-02T09:05:58.572Z,99.90
2023-05-02T09:08:26.692Z,99.90
2023-05-02T09:10:54.856Z,99.90
2023-05-02T09:13:41.233Z,99.90
2023-05-02T09:16:10.636Z,99.90
2023-05-02T09:18:42.538Z,99.90
2023-05-02T09:21:12.686Z,99.90
2023-05-02T09:23:42.688Z,99.90
2023-05-02T09:26:15.314Z,99.90
2023-05-02T09:28:45.273Z,99.90
2023-05-02T09:31:18.737Z,99.90
2023-05-02T09:33:52.756Z,99.90
2023-05-02T09:36:22.334Z,99.90
2023-05-02T09:38:51.559Z,99.90
2023-05-02T09:41:21.031Z,99.90
2023-05-02T09:43:57.075Z,99.90
2023-05-02T09:46:25.284Z,99.90
2023-05-02T09:48:55.853Z,99.90
2023-05-02T09:51:24.728Z,99.90
2023-05-02T09:53:53.526Z,99.90
2023-05-02T09:56:22.515Z,99.90
2023-05-02T09:58:51.253Z,99.90
2023-05-02T10:01:20.303Z,99.90
2023-05-02T10:03:49.516Z,99.90
2023-05-02T10:06:21.597Z,99.90
2023-05-02T10:08:50.334Z,99.90
2023-05-02T10:11:18.547Z,99.90
2023-05-02T10:13:47.045Z,99.90
2023-05-02T10:16:23.266Z,99.90
2023-05-02T10:19:07.078Z,99.90
2023-05-02T10:21:37.774Z,99.90
2023-05-02T10:24:07.010Z,99.90
2023-05-02T10:26:36.867Z,99.90
2023-05-02T10:29:07.745Z,99.90
2023-05-02T10:31:37.616Z,99.90
2023-05-02T10:34:10.581Z,99.90
2023-05-02T10:36:40.219Z,99.90
2023-05-02T10:39:08.464Z,99.90
2023-05-02T10:41:36.949Z,99.90
2023-05-02T10:44:07.803Z,99.90
2023-05-02T10:46:37.256Z,99.90
2023-05-02T10:49:07.462Z,99.90
2023-05-02T10:51:36.640Z,99.90
2023-05-02T10:54:23.740Z,99.90
2023-05-02T10:57:07.912Z,99.90
2023-05-02T10:59:37.675Z,99.90
2023-05-02T11:02:07.344Z,99.90
2023-05-02T11:05:02.614Z,99.90
2023-05-02T11:07:31.878Z,99.90
2023-05-02T11:10:28.873Z,99.30
2023-05-02T11:13:00.883Z,99.20
2023-05-02T11:16:00.338Z,99.00
2023-05-02T11:18:28.365Z,98.90
2023-05-02T11:21:29.562Z,98.50
2023-05-02T11:24:44.408Z,98.40
2023-05-02T11:27:43.905Z,98.40
2023-05-02T11:30:13.571Z,98.60
2023-05-02T11:33:17.441Z,98.60
2023-05-02T11:35:47.186Z,99.60
2023-05-02T11:38:17.184Z,98.20
2023-05-02T11:41:06.400Z,99.60
2023-05-02T11:43:36.270Z,98.20
2023-05-02T11:46:07.542Z,98.20
2023-05-02T11:48:35.822Z,97.80
2023-05-02T11:51:05.663Z,97.20
2023-05-02T11:53:34.687Z,97.20
2023-05-02T11:56:04.166Z,97.60
2023-05-02T11:58:34.288Z,97.10
2023-05-02T12:01:15.161Z,96.70
2023-05-02T12:03:43.662Z,96.70
2023-05-02T12:06:13.972Z,96.70
2023-05-02T12:08:43.862Z,96.20
2023-05-02T12:11:14.808Z,95.40
2023-05-02T12:13:47.386Z,94.90
2023-05-02T12:16:17.402Z,95.10
2023-05-02T12:18:45.899Z,96.20
2023-05-02T12:21:14.055Z,95.30
2023-05-02T12:23:42.910Z,92.20
2023-05-02T12:26:21.406Z,92.20
2023-05-02T12:28:50.826Z,92.50
2023-05-02T12:31:20.768Z,91.70
2023-05-02T12:33:50.638Z,90.10
2023-05-02T12:36:19.167Z,90.20
2023-05-02T12:38:53.830Z,90.30
2023-05-02T12:41:32.982Z,90.50
2023-05-02T12:44:01.618Z,90.10
2023-05-02T12:46:31.803Z,90.90
2023-05-02T12:49:03.825Z,90.30
2023-05-02T12:51:33.001Z,89.60
2023-05-02T12:54:01.124Z,89.90
2023-05-02T12:56:32.367Z,89.40
2023-05-02T12:59:04.936Z,87.00
2023-05-02T13:01:35.680Z,86.10
2023-05-02T13:04:05.500Z,87.70
2023-05-02T13:06:33.622Z,88.40
2023-05-02T13:09:01.806Z,90.60
2023-05-02T13:11:32.637Z,92.30
2023-05-02T13:14:01.401Z,93.20
2023-05-02T13:16:30.695Z,94.20
2023-05-02T13:19:00.604Z,93.70
2023-05-02T13:21:28.528Z,93.30
2023-05-02T13:23:58.851Z,94.00
2023-05-02T13:26:26.860Z,93.90
2023-05-02T13:28:56.355Z,94.00
2023-05-02T13:31:24.393Z,95.10
2023-05-02T13:33:52.472Z,94.80
2023-05-02T13:36:21.849Z,94.10
2023-05-02T13:38:49.780Z,93.00
2023-05-02T13:41:19.014Z,92.80
2023-05-02T13:43:47.002Z,93.10
2023-05-02T13:46:18.060Z,93.10
2023-05-02T13:48:46.020Z,92.40
2023-05-02T13:51:14.026Z,92.40
2023-05-02T13:53:43.361Z,92.70
2023-05-02T13:56:11.357Z,93.00
2023-05-02T13:58:41.200Z,92.90
2023-05-02T14:01:09.215Z,93.30
2023-05-02T14:03:39.822Z,92.40
2023-05-02T14:06:07.888Z,91.80
2023-05-02T14:08:35.946Z,91.20
2023-05-02T14:11:07.299Z,91.50
2023-05-02T14:13:35.675Z,91.10
2023-05-02T14:16:03.723Z,92.00
2023-05-02T14:18:31.775Z,91.90
2023-05-02T14:21:00.095Z,92.20
2023-05-02T14:23:28.590Z,92.00
2023-05-02T14:25:56.772Z,91.90
2023-05-02T14:28:27.075Z,92.10
2023-05-02T14:30:55.087Z,92.40
2023-05-02T14:33:23.108Z,92.60
2023-05-02T14:35:51.050Z,93.50
2023-05-02T14:38:19.085Z,94.10
2023-05-02T14:40:47.070Z,95.10
2023-05-02T14:43:15.059Z,94.10
2023-05-02T14:45:44.423Z,93.80
2023-05-02T14:48:14.005Z,94.70
2023-05-02T14:50:42.550Z,94.20
2023-05-02T14:53:11.624Z,93.10
2023-05-02T14:55:40.585Z,93.00
2023-05-02T14:58:10.300Z,92.70
2023-05-02T15:00:39.014Z,92.40
2023-05-02T15:03:09.791Z,92.00
2023-05-02T15:05:38.193Z,92.20
2023-05-02T15:08:06.830Z,92.30
2023-05-02T15:10:37.967Z,92.20
2023-05-02T15:13:06.672Z,92.10
2023-05-02T15:15:34.778Z,91.90
2023-05-02T15:18:02.787Z,91.20
2023-05-02T15:20:32.197Z,91.80
2023-05-02T15:23:03.414Z,92.70
2023-05-02T15:25:32.015Z,93.00
2023-05-02T15:28:00.033Z,94.30
2023-05-02T15:30:28.008Z,94.40
2023-05-02T15:32:56.067Z,94.30
2023-05-02T15:35:24.040Z,94.00
2023-05-02T15:37:53.310Z,93.40
2023-05-02T15:40:21.411Z,93.30
2023-05-02T15:42:52.273Z,92.40
2023-05-02T15:46:11.099Z,91.20
2023-05-02T15:48:39.137Z,92.10
2023-05-02T15:51:09.072Z,92.30
2023-05-02T15:53:42.292Z,92.90
2023-05-02T15:56:10.483Z,92.90
2023-05-02T15:58:39.014Z,93.30
2023-05-02T16:01:07.353Z,93.50
2023-05-02T16:03:35.580Z,93.60
2023-05-02T16:06:05.497Z,93.50
2023-05-02T16:08:33.521Z,93.20
2023-05-02T16:11:02.815Z,93.20
2023-05-02T16:13:31.961Z,93.50
2023-05-02T16:15:59.990Z,93.10
2023-05-02T16:18:28.844Z,93.20
2023-05-02T16:20:57.442Z,93.20
2023-05-02T16:23:25.670Z,93.20
2023-05-02T16:25:58.375Z,93.00
2023-05-02T16:28:27.750Z,93.10
2023-05-02T16:30:55.950Z,93.00
2023-05-02T16:33:23.880Z,92.70
2023-05-02T16:36:01.421Z,92.60
2023-05-02T16:38:29.416Z,92.60
2023-05-02T16:40:57.382Z,92.30
2023-05-02T16:43:26.943Z,91.50
2023-05-02T16:46:02.413Z,90.90
2023-05-02T16:48:30.630Z,90.60
2023-05-02T16:50:58.785Z,89.40
2023-05-02T16:53:27.062Z,87.60
2023-05-02T16:55:55.152Z,87.70
2023-05-02T16:58:25.010Z,86.90
2023-05-02T17:00:54.321Z,87.80
2023-05-02T17:03:22.255Z,88.50
2023-05-02T17:05:50.245Z,89.70
2023-05-02T17:08:18.385Z,90.00
2023-05-02T17:10:50.472Z,88.60
2023-05-02T17:13:18.419Z,88.30
2023-05-02T17:15:46.431Z,89.20
2023-05-02T17:18:17.741Z,90.10
2023-05-02T17:20:46.650Z,90.00
2023-05-02T17:23:14.639Z,90.00
2023-05-02T17:25:43.016Z,90.60
2023-05-02T17:28:11.169Z,90.90
2023-05-02T17:30:39.222Z,91.20
2023-05-02T17:33:07.318Z,91.50
2023-05-02T17:35:36.748Z,91.50
2023-05-02T17:38:04.750Z,91.40
2023-05-02T17:40:32.731Z,91.20
2023-05-02T17:43:01.560Z,91.00
2023-05-02T17:45:29.919Z,90.90
2023-05-02T17:47:57.986Z,90.90
2023-05-02T17:50:26.137Z,90.80
2023-05-02T17:52:55.538Z,91.20
2023-05-02T17:55:23.499Z,91.80
2023-05-02T17:57:51.581Z,91.20
2023-05-02T18:00:20.133Z,91.40
2023-05-02T18:02:51.080Z,91.70
2023-05-02T18:05:19.183Z,92.30
2023-05-02T18:07:47.395Z,92.60
2023-05-02T18:10:16.806Z,92.40
2023-05-02T18:12:45.000Z,92.70
2023-05-02T18:15:12.929Z,93.10
2023-05-02T18:17:40.936Z,92.90
2023-05-02T18:20:10.393Z,93.40
2023-05-02T18:22:38.849Z,93.70
2023-05-02T18:25:07.494Z,94.30
2023-05-02T18:27:37.238Z,94.50
2023-05-02T18:30:06.108Z,94.60
2023-05-02T18:32:34.636Z,94.90
2023-05-02T18:35:03.964Z,95.00
2023-05-02T18:37:32.373Z,95.50
2023-05-02T18:40:00.660Z,95.50
2023-05-02T18:42:28.965Z,95.50
2023-05-02T18:44:58.317Z,95.80
2023-05-02T18:47:26.279Z,96.00
2023-05-02T18:49:56.360Z,96.30
2023-05-02T18:52:25.694Z,96.50
2023-05-02T18:54:53.670Z,97.10
2023-05-02T18:57:21.673Z,97.50
2023-05-02T18:59:49.619Z,97.80
2023-05-02T19:02:18.989Z,98.00
2023-05-02T19:04:46.957Z,98.30
2023-05-02T19:07:15.017Z,98.30
2023-05-02T19:09:43.307Z,98.80
2023-05-02T19:12:11.304Z,98.90
2023-05-02T19:14:42.380Z,99.20
2023-05-02T19:17:10.476Z,99.30
2023-05-02T19:19:39.856Z,99.20
2023-05-02T19:22:07.856Z,99.40
2023-05-02T19:24:36.815Z,99.60
2023-05-02T19:27:07.828Z,99.80
2023-05-02T19:29:35.950Z,99.80
2023-05-02T19:32:04.516Z,99.70
2023-05-02T19:34:32.914Z,99.60
2023-05-02T19:37:02.219Z,99.70
2023-05-02T19:39:31.226Z,99.50
2023-05-02T19:41:59.219Z,99.20
2023-05-02T19:44:27.401Z,99.10
2023-05-02T19:46:55.441Z,98.80
2023-05-02T19:49:23.547Z,98.80
2023-05-02T19:51:51.511Z,98.80
2023-05-02T19:54:21.032Z,98.80
2023-05-02T19:56:49.390Z,99.10
2023-05-02T19:59:17.381Z,98.70
2023-05-02T20:01:46.714Z,98.80
2023-05-02T20:04:15.092Z,99.00
2023-05-02T20:06:43.331Z,99.00
2023-05-02T20:09:11.677Z,99.00
2023-05-02T20:11:43.530Z,99.20
2023-05-02T20:14:11.474Z,99.40
2023-05-02T20:16:39.760Z,99.60
2023-05-02T20:19:11.160Z,99.80
2023-05-02T20:21:40.073Z,99.90
2023-05-02T20:24:08.765Z,99.90
2023-05-02T20:26:37.309Z,99.90
2023-05-02T20:29:07.940Z,99.90
2023-05-02T20:31:35.977Z,99.90
2023-05-02T20:34:04.165Z,99.90
2023-05-02T20:36:32.233Z,99.90
2023-05-02T20:39:00.400Z,99.90
2023-05-02T20:41:32.157Z,99.80
2023-05-02T20:44:02.667Z,99.90
2023-05-02T20:46:32.133Z,99.90
2023-05-02T20:49:00.356Z,99.90
2023-05-02T20:51:30.232Z,99.90
2023-05-02T20:53:59.197Z,99.90
2023-05-02T20:56:27.333Z,99.90
2023-05-02T20:58:55.519Z,99.90
2023-05-02T21:01:23.803Z,99.90
2023-05-02T21:03:55.408Z,99.90
2023-05-02T21:06:24.058Z,99.90
2023-05-02T21:08:55.022Z,99.90
2023-05-02T21:11:25.477Z,99.90
2023-05-02T21:13:56.388Z,99.90
2023-05-02T21:16:24.404Z,99.90
2023-05-02T21:18:54.887Z,99.90
2023-05-02T21:21:26.668Z,99.90
2023-05-02T21:23:54.587Z,99.90
2023-05-02T21:26:22.603Z,99.90
2023-05-02T21:28:50.578Z,99.90
2023-05-02T21:31:18.602Z,99.90
2023-05-02T21:33:46.679Z,99.90
2023-05-02T21:36:16.023Z,99.90
2023-05-02T21:38:43.940Z,99.90
2023-05-02T21:41:11.867Z,99.90
2023-05-02T21:43:40.893Z,99.90
2023-05-02T21:46:11.265Z,99.90
2023-05-02T21:48:39.549Z,99.90
2023-05-02T21:51:08.437Z,99.90
2023-05-02T21:53:37.763Z,99.90
2023-05-02T21:56:06.901Z,99.90
2023-05-02T21:58:35.027Z,99.90
2023-05-02T22:01:03.200Z,99.90
2023-05-02T22:03:33.666Z,99.90
2023-05-02T22:06:05.929Z,99.90
2023-05-02T22:08:34.427Z,99.90
2023-05-02T22:11:08.042Z,99.90
2023-05-02T22:13:36.236Z,99.90
2023-05-02T22:16:04.303Z,99.90
2023-05-02T22:18:32.349Z,99.90
2023-05-02T22:21:01.513Z,99.90
2023-05-02T22:23:30.906Z,99.90
2023-05-02T22:25:59.401Z,99.90
2023-05-02T22:28:28.785Z,99.90
2023-05-02T22:30:56.745Z,99.90
2023-05-02T22:33:25.042Z,99.90
2023-05-02T22:35:53.025Z,99.90
2023-05-02T22:38:21.288Z,99.90
2023-05-02T22:40:49.241Z,99.90
2023-05-02T22:43:17.717Z,99.90
2023-05-02T22:45:49.165Z,99.90
2023-05-02T22:48:17.214Z,99.90
2023-05-02T22:50:48.259Z,99.90
2023-05-02T22:53:16.299Z,99.90
2023-05-02T22:55:44.312Z,99.90
2023-05-02T22:58:12.299Z,99.90
2023-05-02T23:00:40.445Z,99.90
2023-05-02T23:03:10.449Z,99.90
2023-05-02T23:05:38.618Z,99.90
2023-05-02T23:08:06.639Z,99.90
2023-05-02T23:10:34.602Z,99.90
2023-05-02T23:13:04.611Z,99.90
2023-05-02T23:15:32.691Z,99.90
2023-05-02T23:18:00.700Z,99.90
2023-05-02T23:20:30.127Z,99.90
2023-05-02T23:23:00.128Z,99.90
2023-05-02T23:25:28.660Z,99.90
2023-05-02T23:27:56.639Z,99.90
2023-05-02T23:30:24.665Z,99.90
2023-05-02T23:32:52.826Z,99.90
2023-05-02T23:35:21.571Z,99.90
2023-05-02T23:37:51.375Z,99.90
2023-05-02T23:40:19.486Z,99.90
2023-05-02T23:42:47.594Z,99.90
2023-05-02T23:45:15.574Z,99.90
2023-05-02T23:47:43.598Z,99.90
2023-05-02T23:50:12.045Z,99.90
2023-05-02T23:52:40.102Z,99.90
2023-05-02T23:55:10.920Z,99.90
2023-05-02T23:57:39.018Z,99.90
