createdAt,value
2019-03-03T00:00:36.443Z,77.00
2019-03-03T00:03:05.886Z,77.23
2019-03-03T00:05:35.289Z,77.05
2019-03-03T00:08:04.734Z,76.78
2019-03-03T00:10:34.582Z,76.76
2019-03-03T00:13:04.033Z,76.73
2019-03-03T00:15:33.559Z,76.76
2019-03-03T00:26:29.820Z,77.19
2019-03-03T00:28:59.622Z,77.27
2019-03-03T00:31:36.203Z,77.04
2019-03-03T00:34:05.659Z,77.03
2019-03-03T00:36:52.982Z,77.06
2019-03-03T00:39:35.873Z,77.24
2019-03-03T00:42:09.571Z,77.34
2019-03-03T00:44:46.347Z,77.37
2019-03-03T00:47:18.668Z,77.10
2019-03-03T00:49:49.753Z,77.28
2019-03-03T00:52:23.534Z,76.92
2019-03-03T00:54:57.563Z,77.03
2019-03-03T00:57:28.618Z,76.80
2019-03-03T01:00:02.618Z,76.73
2019-03-03T01:02:39.350Z,76.74
2019-03-03T01:05:10.465Z,76.89
2019-03-03T01:07:50.202Z,76.94
2019-03-03T01:10:24.250Z,77.08
2019-03-03T01:12:58.170Z,77.41
2019-03-03T01:15:29.830Z,77.38
2019-03-03T01:18:03.759Z,77.38
2019-03-03T01:20:34.771Z,77.44
2019-03-03T01:23:21.733Z,77.44
2019-03-03T01:25:51.102Z,77.92
2019-03-03T01:28:20.446Z,77.92
2019-03-03T01:30:50.100Z,77.99
2019-03-03T01:33:19.616Z,78.50
2019-03-03T01:35:48.999Z,78.75
2019-03-03T01:38:18.341Z,78.92
2019-03-03T01:40:47.729Z,78.95
2019-03-03T01:43:17.147Z,79.26
2019-03-03T01:45:46.517Z,79.08
2019-03-03T01:48:15.884Z,79.45
2019-03-03T01:50:45.258Z,79.39
2019-03-03T01:53:14.628Z,79.61
2019-03-03T01:55:43.961Z,79.51
2019-03-03T01:58:13.333Z,79.55
2019-03-03T02:00:44.902Z,79.53
2019-03-03T02:03:13.749Z,79.57
2019-03-03T02:05:43.100Z,79.43
2019-03-03T02:08:12.472Z,79.48
2019-03-03T02:10:41.816Z,79.61
2019-03-03T02:13:11.189Z,79.69
2019-03-03T02:15:40.533Z,79.66
2019-03-03T02:18:09.919Z,79.45
2019-03-03T02:20:39.266Z,79.41
2019-03-03T02:23:08.686Z,79.56
2019-03-03T02:25:38.025Z,79.73
2019-03-03T02:28:07.365Z,79.96
2019-03-03T02:30:37.301Z,79.83
2019-03-03T02:33:06.638Z,79.80
2019-03-03T02:35:36.010Z,79.84
2019-03-03T02:38:05.342Z,79.88
2019-03-03T02:40:34.709Z,80.27
2019-03-03T02:43:04.051Z,80.15
2019-03-03T02:45:33.427Z,79.97
2019-03-03T02:48:02.763Z,80.20
2019-03-03T02:50:32.725Z,80.14
2019-03-03T02:53:02.074Z,80.41
2019-03-03T02:55:31.748Z,80.13
2019-03-03T02:58:01.100Z,80.24
2019-03-03T03:00:30.912Z,80.19
2019-03-03T03:03:02.203Z,80.04
2019-03-03T03:05:42.218Z,79.74
2019-03-03T03:08:22.160Z,79.67
2019-03-03T03:11:05.289Z,79.66
2019-03-03T03:13:52.670Z,79.40
2019-03-03T03:16:29.740Z,79.39
2019-03-03T03:19:12.779Z,79.67
2019-03-03T03:21:58.872Z,79.83
2019-03-03T03:24:29.845Z,80.24
2019-03-03T03:27:00.856Z,79.75
2019-03-03T03:29:43.993Z,79.39
2019-03-03T03:32:17.677Z,79.66
2019-03-03T03:35:03.530Z,79.97
2019-03-03T03:37:46.249Z,79.57
2019-03-03T03:40:33.192Z,79.52
2019-03-03T03:43:04.186Z,79.13
2019-03-03T03:45:50.339Z,79.63
2019-03-03T03:48:30.030Z,80.07
2019-03-03T03:51:10.097Z,80.47
2019-03-03T03:53:57.239Z,80.53
2019-03-03T03:56:34.181Z,80.73
2019-03-03T03:59:21.339Z,80.36
2019-03-03T04:01:55.246Z,80.34
2019-03-03T04:04:32.837Z,80.12
2019-03-03T04:07:19.975Z,79.88
2019-03-03T04:09:54.078Z,79.40
2019-03-03T04:12:39.672Z,79.67
2019-03-03T04:15:10.691Z,79.89
2019-03-03T04:18:00.416Z,80.96
2019-03-03T04:20:32.818Z,80.92
2019-03-03T04:23:06.509Z,80.35
2019-03-03T04:25:49.605Z,80.25
2019-03-03T04:28:23.645Z,80.13
2019-03-03T04:30:54.674Z,79.86
2019-03-03T04:33:25.933Z,79.60
2019-03-03T04:35:56.941Z,79.49
2019-03-03T04:38:42.815Z,79.80
2019-03-03T04:41:19.740Z,79.92
2019-03-03T04:44:06.664Z,79.97
2019-03-03T04:46:43.384Z,80.03
2019-03-03T04:49:30.609Z,80.33
2019-03-03T04:52:07.425Z,80.19
2019-03-03T04:54:53.555Z,79.94
2019-03-03T04:57:27.257Z,79.64
2019-03-03T05:00:00.988Z,80.25
2019-03-03T05:02:32.760Z,80.37
2019-03-03T05:05:03.741Z,80.11
2019-03-03T05:07:52.848Z,80.17
2019-03-03T05:10:35.628Z,80.23
2019-03-03T05:13:06.710Z,80.44
2019-03-03T05:15:49.718Z,80.36
2019-03-03T05:18:23.706Z,80.41
2019-03-03T05:20:53.059Z,80.21
2019-03-03T05:23:22.436Z,80.20
2019-03-03T05:25:51.787Z,80.13
2019-03-03T05:28:21.165Z,80.13
2019-03-03T05:30:50.504Z,80.42
2019-03-03T05:33:19.885Z,80.43
2019-03-03T05:35:49.226Z,80.44
2019-03-03T05:38:18.576Z,80.25
2019-03-03T05:40:47.948Z,80.06
2019-03-03T05:43:17.292Z,79.88
2019-03-03T05:45:46.665Z,79.85
2019-03-03T05:48:16.005Z,79.78
2019-03-03T05:50:46.881Z,79.74
2019-03-03T05:53:16.706Z,79.85
2019-03-03T05:55:46.080Z,79.75
2019-03-03T05:58:15.413Z,79.85
2019-03-03T06:00:44.781Z,79.74
2019-03-03T06:03:14.199Z,79.74
2019-03-03T06:05:43.590Z,79.95
2019-03-03T06:08:13.004Z,80.18
2019-03-03T06:10:42.391Z,80.51
2019-03-03T06:13:11.772Z,80.80
2019-03-03T06:15:41.159Z,81.04
2019-03-03T06:18:10.493Z,81.32
2019-03-03T06:20:39.862Z,81.64
2019-03-03T06:23:09.196Z,81.92
2019-03-03T06:25:38.568Z,81.95
2019-03-03T06:28:07.973Z,82.13
2019-03-03T06:30:37.355Z,82.11
2019-03-03T06:33:06.699Z,82.24
2019-03-03T06:35:36.069Z,83.17
2019-03-03T06:38:05.406Z,83.97
2019-03-03T06:40:34.964Z,84.89
2019-03-03T06:43:04.301Z,85.43
2019-03-03T06:45:33.676Z,85.92
2019-03-03T06:48:03.015Z,86.25
2019-03-03T06:50:32.934Z,86.29
2019-03-03T06:53:02.349Z,86.53
2019-03-03T06:55:31.921Z,86.72
2019-03-03T06:58:01.271Z,87.03
2019-03-03T07:00:31.092Z,87.08
2019-03-03T07:03:00.688Z,86.99
2019-03-03T07:05:30.062Z,87.22
2019-03-03T07:07:59.688Z,87.45
2019-03-03T07:10:29.079Z,87.65
2019-03-03T07:12:59.206Z,87.55
2019-03-03T07:15:28.581Z,87.81
2019-03-03T07:17:57.969Z,87.96
2019-03-03T07:20:27.311Z,87.87
2019-03-03T07:22:56.682Z,87.86
2019-03-03T07:25:26.022Z,87.90
2019-03-03T07:27:55.395Z,88.15
2019-03-03T07:30:24.740Z,88.38
2019-03-03T07:33:04.515Z,88.18
2019-03-03T07:35:33.923Z,88.08
2019-03-03T07:38:03.296Z,88.16
2019-03-03T07:40:32.642Z,88.12
2019-03-03T07:43:02.177Z,88.01
2019-03-03T07:45:31.512Z,87.94
2019-03-03T07:48:00.888Z,87.94
2019-03-03T07:50:30.670Z,87.76
2019-03-03T07:53:00.046Z,87.89
2019-03-03T07:55:29.383Z,87.85
2019-03-03T07:57:58.987Z,87.90
2019-03-03T08:00:28.519Z,87.76
2019-03-03T08:02:57.980Z,87.86
2019-03-03T08:05:27.318Z,87.79
2019-03-03T08:07:56.750Z,87.62
2019-03-03T08:10:26.094Z,87.65
2019-03-03T08:12:55.473Z,87.42
2019-03-03T08:15:24.848Z,87.21
2019-03-03T08:17:54.309Z,86.96
2019-03-03T08:20:23.654Z,86.69
2019-03-03T08:22:53.032Z,86.50
2019-03-03T08:25:22.370Z,86.45
2019-03-03T08:27:51.740Z,86.40
2019-03-03T08:30:21.087Z,86.31
2019-03-03T08:32:50.471Z,86.13
2019-03-03T08:35:21.950Z,86.00
2019-03-03T08:37:52.397Z,85.93
2019-03-03T08:40:21.730Z,85.64
2019-03-03T08:43:04.560Z,85.51
2019-03-03T08:45:35.535Z,85.65
2019-03-03T08:48:09.499Z,85.37
2019-03-03T08:50:46.169Z,84.95
2019-03-03T08:53:17.178Z,84.68
2019-03-03T08:55:51.199Z,84.05
2019-03-03T08:58:40.377Z,83.92
2019-03-03T09:01:17.416Z,83.33
2019-03-03T09:03:48.421Z,83.07
2019-03-03T09:06:25.109Z,82.34
2019-03-03T09:09:02.084Z,81.75
2019-03-03T09:11:33.072Z,81.70
2019-03-03T09:14:05.595Z,81.51
2019-03-03T09:16:48.853Z,81.58
2019-03-03T09:19:35.784Z,81.41
2019-03-03T09:22:21.533Z,81.15
2019-03-03T09:25:08.752Z,81.20
2019-03-03T09:27:42.677Z,81.10
2019-03-03T09:30:16.894Z,80.65
2019-03-03T09:33:03.880Z,80.63
2019-03-03T09:35:40.917Z,80.21
2019-03-03T09:38:14.588Z,79.60
2019-03-03T09:40:45.601Z,79.07
2019-03-03T09:43:16.572Z,78.81
2019-03-03T09:45:56.381Z,78.02
2019-03-03T09:48:42.496Z,77.26
2019-03-03T09:51:19.359Z,76.67
2019-03-03T09:53:56.133Z,76.19
2019-03-03T09:56:27.144Z,75.34
2019-03-03T09:59:14.064Z,74.64
2019-03-03T10:01:50.760Z,74.31
2019-03-03T10:04:30.522Z,73.66
2019-03-03T10:07:13.746Z,73.04
2019-03-03T10:10:00.918Z,72.47
2019-03-03T10:12:34.882Z,72.65
2019-03-03T10:15:22.979Z,73.07
2019-03-03T10:17:53.991Z,72.80
2019-03-03T10:20:41.018Z,72.81
2019-03-03T10:23:14.725Z,72.84
2019-03-03T10:26:01.956Z,72.78
2019-03-03T10:28:35.817Z,72.94
2019-03-03T10:31:09.596Z,72.67
2019-03-03T10:33:52.292Z,72.56
2019-03-03T10:36:28.972Z,72.25
2019-03-03T10:39:03.287Z,72.44
2019-03-03T10:41:40.317Z,72.40
2019-03-03T10:44:27.286Z,72.62
2019-03-03T10:47:16.119Z,72.35
2019-03-03T10:49:55.695Z,72.00
2019-03-03T10:52:26.699Z,71.89
2019-03-03T10:55:00.544Z,72.00
2019-03-03T10:57:31.536Z,71.75
2019-03-03T11:00:04.928Z,71.30
2019-03-03T11:02:44.950Z,71.06
2019-03-03T11:05:31.633Z,71.07
2019-03-03T11:08:10.199Z,70.78
2019-03-03T11:10:43.759Z,70.36
2019-03-03T11:13:24.269Z,69.79
2019-03-03T11:15:58.139Z,69.13
2019-03-03T11:18:31.936Z,68.54
2019-03-03T11:21:08.956Z,68.42
2019-03-03T11:23:45.978Z,68.05
2019-03-03T11:26:16.999Z,67.78
2019-03-03T11:29:03.898Z,67.31
2019-03-03T11:31:46.586Z,66.87
2019-03-03T11:34:26.650Z,66.42
2019-03-03T11:37:00.429Z,66.11
2019-03-03T11:39:34.091Z,65.83
2019-03-03T11:42:16.919Z,65.48
2019-03-03T11:44:53.940Z,65.38
2019-03-03T11:47:39.960Z,64.80
2019-03-03T11:50:11.397Z,65.46
2019-03-03T11:52:57.474Z,65.78
2019-03-03T11:55:37.281Z,67.93
2019-03-03T11:58:08.566Z,68.08
2019-03-03T12:00:42.543Z,68.53
2019-03-03T12:03:13.650Z,67.55
2019-03-03T12:05:44.693Z,67.58
2019-03-03T12:08:18.396Z,67.70
2019-03-03T12:11:07.286Z,66.98
2019-03-03T12:13:40.971Z,66.59
2019-03-03T12:16:11.969Z,66.83
2019-03-03T12:18:57.780Z,66.67
2019-03-03T12:21:44.743Z,66.34
2019-03-03T12:24:21.449Z,66.43
2019-03-03T12:27:04.585Z,65.32
2019-03-03T12:29:39.275Z,65.73
2019-03-03T12:32:13.073Z,65.33
2019-03-03T12:34:44.096Z,65.47
2019-03-03T12:37:15.077Z,65.43
2019-03-03T12:39:52.125Z,64.89
2019-03-03T12:42:26.099Z,64.91
2019-03-03T12:45:09.416Z,65.02
2019-03-03T12:47:56.591Z,65.23
2019-03-03T12:50:28.483Z,65.42
2019-03-03T12:53:15.467Z,65.52
2019-03-03T12:56:01.285Z,65.48
2019-03-03T12:58:32.254Z,65.61
2019-03-03T13:01:09.029Z,65.63
2019-03-03T13:03:49.062Z,65.36
2019-03-03T13:06:24.258Z,65.75
2019-03-03T13:08:59.493Z,65.99
2019-03-03T13:11:44.341Z,66.29
2019-03-03T13:14:31.562Z,67.35
2019-03-03T13:17:18.515Z,67.55
2019-03-03T13:20:04.706Z,67.90
2019-03-03T13:22:51.467Z,68.46
2019-03-03T13:25:22.442Z,68.75
2019-03-03T13:27:55.841Z,70.24
2019-03-03T13:30:26.818Z,71.08
2019-03-03T13:33:12.599Z,71.97
2019-03-03T13:35:52.428Z,73.01
2019-03-03T13:38:39.409Z,74.01
2019-03-03T13:41:22.182Z,75.40
2019-03-03T13:43:51.552Z,76.34
2019-03-03T13:46:20.895Z,78.19
2019-03-03T13:48:51.306Z,79.99
2019-03-03T13:51:20.780Z,81.09
2019-03-03T13:53:50.182Z,81.66
2019-03-03T13:56:19.512Z,82.57
2019-03-03T13:58:48.893Z,83.38
2019-03-03T14:01:18.271Z,84.15
2019-03-03T14:03:47.609Z,83.71
2019-03-03T14:06:16.974Z,83.89
2019-03-03T14:08:46.302Z,83.59
2019-03-03T14:11:15.659Z,83.78
2019-03-03T14:13:45.063Z,83.76
2019-03-03T14:16:15.201Z,83.96
2019-03-03T14:18:44.554Z,84.84
2019-03-03T14:21:13.921Z,85.45
2019-03-03T14:23:43.245Z,85.99
2019-03-03T14:26:12.609Z,86.85
2019-03-03T14:28:41.936Z,86.80
2019-03-03T14:31:11.292Z,87.20
2019-03-03T14:33:40.619Z,86.41
2019-03-03T14:36:09.975Z,86.04
2019-03-03T14:38:39.305Z,86.39
2019-03-03T14:41:08.670Z,86.60
2019-03-03T14:43:37.992Z,86.87
2019-03-03T14:46:07.349Z,86.64
2019-03-03T14:48:36.682Z,86.80
2019-03-03T14:51:06.130Z,86.99
2019-03-03T14:53:35.474Z,87.09
2019-03-03T14:56:04.838Z,87.35
2019-03-03T14:58:34.199Z,87.46
2019-03-03T15:01:03.945Z,87.48
2019-03-03T15:03:33.302Z,87.58
2019-03-03T15:06:02.631Z,87.97
2019-03-03T15:08:32.171Z,87.75
2019-03-03T15:11:01.818Z,87.98
2019-03-03T15:13:31.170Z,88.57
2019-03-03T15:16:00.517Z,88.53
2019-03-03T15:18:29.950Z,88.79
2019-03-03T15:20:59.275Z,88.90
2019-03-03T15:23:28.640Z,88.95
2019-03-03T15:25:57.963Z,89.19
2019-03-03T15:28:27.325Z,89.52
2019-03-03T15:30:56.667Z,89.40
2019-03-03T15:33:26.082Z,89.64
2019-03-03T15:35:55.419Z,89.75
2019-03-03T15:38:24.775Z,89.44
2019-03-03T15:40:54.113Z,89.62
2019-03-03T15:43:23.479Z,89.88
2019-03-03T15:45:52.815Z,89.77
2019-03-03T15:48:22.177Z,90.12
2019-03-03T15:50:51.511Z,89.77
2019-03-03T15:53:20.864Z,90.18
2019-03-03T15:55:50.195Z,89.98
2019-03-03T15:58:19.572Z,90.18
2019-03-03T16:00:49.385Z,90.35
2019-03-03T16:03:18.757Z,90.27
2019-03-03T16:05:48.088Z,90.40
2019-03-03T16:08:17.448Z,90.23
2019-03-03T16:10:46.779Z,90.38
2019-03-03T16:13:16.144Z,90.64
2019-03-03T16:15:45.470Z,90.50
2019-03-03T16:18:14.971Z,90.36
2019-03-03T16:20:44.317Z,90.44
2019-03-03T16:23:13.725Z,90.40
2019-03-03T16:25:43.100Z,90.36
2019-03-03T16:28:12.457Z,90.51
2019-03-03T16:30:41.805Z,90.51
2019-03-03T16:33:20.007Z,90.51
2019-03-03T16:35:42.194Z,90.37
2019-03-03T16:38:11.563Z,90.46
2019-03-03T16:40:40.900Z,90.39
2019-03-03T16:43:10.266Z,90.02
2019-03-03T16:45:39.615Z,90.19
2019-03-03T16:48:09.147Z,89.93
2019-03-03T16:50:38.476Z,89.85
2019-03-03T16:53:07.838Z,89.71
2019-03-03T16:55:37.304Z,89.62
2019-03-03T16:58:06.666Z,89.42
2019-03-03T17:00:36.006Z,89.50
2019-03-03T17:03:05.370Z,89.48
2019-03-03T17:05:34.836Z,89.34
2019-03-03T17:08:06.851Z,89.06
2019-03-03T17:10:36.179Z,89.18
2019-03-03T17:13:05.676Z,88.71
2019-03-03T17:15:35.002Z,88.64
2019-03-03T17:18:04.371Z,88.39
2019-03-03T17:20:34.208Z,88.47
2019-03-03T17:23:03.564Z,88.24
2019-03-03T17:25:33.324Z,88.02
2019-03-03T17:28:02.727Z,88.22
2019-03-03T17:30:32.410Z,88.28
2019-03-03T17:33:02.127Z,88.21
2019-03-03T17:35:31.558Z,88.26
2019-03-03T17:38:00.899Z,88.27
2019-03-03T17:40:30.268Z,88.41
2019-03-03T17:42:59.594Z,88.71
2019-03-03T17:45:29.406Z,88.83
2019-03-03T17:47:58.742Z,89.08
2019-03-03T17:50:29.239Z,89.20
2019-03-03T17:52:58.565Z,89.54
2019-03-03T17:55:27.941Z,89.68
2019-03-03T17:57:57.261Z,90.06
2019-03-03T18:00:29.172Z,90.14
2019-03-03T18:02:58.580Z,90.30
2019-03-03T18:05:27.945Z,90.46
2019-03-03T18:07:57.435Z,90.69
2019-03-03T18:10:26.829Z,90.73
2019-03-03T18:12:56.165Z,90.95
2019-03-03T18:15:25.532Z,90.90
2019-03-03T18:17:54.941Z,91.08
2019-03-03T18:20:24.336Z,91.03
2019-03-03T18:22:53.663Z,91.29
2019-03-03T18:25:23.034Z,91.32
2019-03-03T18:27:52.364Z,91.43
2019-03-03T18:30:25.787Z,91.58
2019-03-03T18:32:55.203Z,91.80
2019-03-03T18:35:24.633Z,91.95
2019-03-03T18:37:53.967Z,91.70
2019-03-03T18:40:24.344Z,91.85
2019-03-03T18:42:53.672Z,91.85
2019-03-03T18:45:23.599Z,92.08
2019-03-03T18:47:52.936Z,91.86
2019-03-03T18:50:29.662Z,91.98
2019-03-03T18:53:00.174Z,92.14
2019-03-03T18:55:29.581Z,92.03
2019-03-03T18:57:59.002Z,92.10
2019-03-03T19:00:32.011Z,92.13
2019-03-03T19:03:01.349Z,92.20
2019-03-03T19:05:31.280Z,92.02
2019-03-03T19:08:00.617Z,92.18
2019-03-03T19:10:37.598Z,92.32
2019-03-03T19:13:07.020Z,92.25
2019-03-03T19:15:36.387Z,92.25
2019-03-03T19:18:05.729Z,92.17
2019-03-03T19:20:35.100Z,92.08
2019-03-03T19:23:04.435Z,91.85
2019-03-03T19:25:34.159Z,91.98
2019-03-03T19:28:03.502Z,92.02
2019-03-03T19:30:33.274Z,91.70
2019-03-03T19:33:17.727Z,91.66
2019-03-03T19:35:47.115Z,91.65
2019-03-03T19:38:16.522Z,91.39
2019-03-03T19:40:45.960Z,91.42
2019-03-03T19:43:15.420Z,91.35
2019-03-03T19:46:00.060Z,91.21
2019-03-03T19:48:29.693Z,91.10
2019-03-03T19:50:59.499Z,90.99
2019-03-03T19:53:28.863Z,90.71
2019-03-03T19:55:58.189Z,90.72
2019-03-03T19:58:27.562Z,90.80
2019-03-03T20:00:56.894Z,90.68
2019-03-03T20:03:26.283Z,90.71
2019-03-03T20:05:57.593Z,90.26
2019-03-03T20:08:26.687Z,90.04
2019-03-03T20:10:56.018Z,90.19
2019-03-03T20:13:26.639Z,90.22
2019-03-03T20:15:56.169Z,89.97
2019-03-03T20:18:25.501Z,89.98
2019-03-03T20:20:54.874Z,89.87
2019-03-03T20:23:24.209Z,90.37
2019-03-03T20:25:53.592Z,90.00
2019-03-03T20:28:23.491Z,89.42
2019-03-03T20:30:52.878Z,89.52
2019-03-03T20:33:22.218Z,89.80
2019-03-03T20:35:51.588Z,89.64
2019-03-03T20:38:20.969Z,89.58
2019-03-03T20:40:50.301Z,89.68
2019-03-03T20:43:19.678Z,89.43
2019-03-03T20:45:49.023Z,89.32
2019-03-03T20:48:18.380Z,88.95
2019-03-03T20:50:47.890Z,89.41
2019-03-03T20:53:19.374Z,89.36
2019-03-03T20:55:48.369Z,89.37
2019-03-03T20:58:17.746Z,89.24
2019-03-03T21:00:47.087Z,89.36
2019-03-03T21:03:16.522Z,89.06
2019-03-03T21:05:45.898Z,89.02
2019-03-03T21:08:15.235Z,88.96
2019-03-03T21:10:44.673Z,89.41
2019-03-03T21:13:14.012Z,88.98
2019-03-03T21:15:43.386Z,88.61
2019-03-03T21:18:12.709Z,88.64
2019-03-03T21:20:42.087Z,88.31
2019-03-03T21:23:11.425Z,88.80
2019-03-03T21:25:40.784Z,88.17
2019-03-03T21:28:10.139Z,88.00
2019-03-03T21:30:39.538Z,88.17
2019-03-03T21:33:08.966Z,87.69
2019-03-03T21:35:38.418Z,87.88
2019-03-03T21:38:07.736Z,87.68
2019-03-03T21:40:37.139Z,88.06
2019-03-03T21:43:06.526Z,87.61
2019-03-03T21:45:36.452Z,87.53
2019-03-03T21:48:05.833Z,87.58
2019-03-03T21:50:35.207Z,87.74
2019-03-03T21:53:04.543Z,87.61
2019-03-03T21:55:34.665Z,87.46
2019-03-03T21:58:03.994Z,87.34
2019-03-03T22:00:36.405Z,87.38
2019-03-03T22:03:05.744Z,86.97
2019-03-03T22:05:35.374Z,87.34
2019-03-03T22:08:05.302Z,87.08
2019-03-03T22:10:34.720Z,87.10
2019-03-03T22:13:07.413Z,87.17
2019-03-03T22:15:36.823Z,87.23
2019-03-03T22:18:06.247Z,87.30
2019-03-03T22:20:35.664Z,87.09
2019-03-03T22:23:05.091Z,86.85
2019-03-03T22:25:34.435Z,87.11
2019-03-03T22:28:03.865Z,86.87
2019-03-03T22:30:33.674Z,86.79
2019-03-03T22:33:03.054Z,86.60
2019-03-03T22:35:32.448Z,86.90
2019-03-03T22:38:01.879Z,86.74
2019-03-03T22:40:31.617Z,86.83
2019-03-03T22:43:01.026Z,86.81
2019-03-03T22:45:30.378Z,86.31
2019-03-03T22:47:59.711Z,86.44
2019-03-03T22:50:29.086Z,86.53
2019-03-03T22:52:58.433Z,86.52
2019-03-03T22:55:31.510Z,86.56
2019-03-03T22:58:00.911Z,86.16
2019-03-03T23:00:46.602Z,85.97
2019-03-03T23:03:22.083Z,85.85
2019-03-03T23:05:54.791Z,85.68
2019-03-03T23:08:48.114Z,85.77
2019-03-03T23:11:49.015Z,85.59
2019-03-03T23:14:33.233Z,84.96
2019-03-03T23:17:14.759Z,85.36
2019-03-03T23:19:52.920Z,85.15
2019-03-03T23:22:28.403Z,85.04
2019-03-03T23:25:23.478Z,84.72
2019-03-03T23:27:52.845Z,84.86
2019-03-03T23:30:22.180Z,84.72
2019-03-03T23:32:51.538Z,84.55
2019-03-03T23:35:20.890Z,84.75
2019-03-03T23:37:50.247Z,84.42
2019-03-03T23:40:19.600Z,84.01
2019-03-03T23:42:49.006Z,83.77
2019-03-03T23:45:18.428Z,83.84
2019-03-03T23:47:47.836Z,83.60
2019-03-03T23:50:17.186Z,83.34
2019-03-03T23:52:46.587Z,83.36
2019-03-03T23:55:15.946Z,83.42
2019-03-03T23:57:45.367Z,83.47
