createdAt,value
2019-03-08T00:01:16.985Z,14.30
2019-03-08T00:03:46.763Z,14.30
2019-03-08T00:06:16.518Z,14.30
2019-03-08T00:08:46.475Z,14.30
2019-03-08T00:11:16.207Z,14.30
2019-03-08T00:13:45.949Z,14.30
2019-03-08T00:16:15.550Z,14.20
2019-03-08T00:18:45.261Z,14.20
2019-03-08T00:21:14.927Z,14.10
2019-03-08T00:23:44.598Z,14.10
2019-03-08T00:26:14.369Z,14.10
2019-03-08T00:28:44.155Z,14.10
2019-03-08T00:31:13.892Z,14.10
2019-03-08T00:33:43.700Z,14.10
2019-03-08T00:36:13.758Z,14.00
2019-03-08T00:38:43.390Z,14.00
2019-03-08T00:41:13.154Z,14.00
2019-03-08T00:43:42.997Z,14.00
2019-03-08T00:46:12.634Z,14.00
2019-03-08T00:48:42.234Z,14.00
2019-03-08T00:51:11.958Z,14.00
2019-03-08T00:53:42.003Z,14.00
2019-03-08T00:56:11.796Z,14.00
2019-03-08T00:58:41.417Z,13.90
2019-03-08T01:01:11.197Z,13.90
2019-03-08T01:03:40.903Z,13.90
2019-03-08T01:06:10.588Z,14.00
2019-03-08T01:08:40.303Z,14.00
2019-03-08T01:11:09.956Z,13.90
2019-03-08T01:13:39.702Z,13.90
2019-03-08T01:16:09.714Z,13.80
2019-03-08T01:18:39.323Z,13.80
2019-03-08T01:21:09.105Z,13.80
2019-03-08T01:23:39.236Z,13.80
2019-03-08T01:26:09.013Z,13.80
2019-03-08T01:28:38.807Z,13.80
2019-03-08T01:31:08.769Z,13.80
2019-03-08T01:33:38.441Z,13.80
2019-03-08T01:36:08.193Z,13.80
2019-03-08T01:38:37.973Z,13.80
2019-03-08T01:41:07.706Z,13.80
2019-03-08T01:43:37.640Z,13.70
2019-03-08T01:46:07.407Z,13.70
2019-03-08T01:48:37.108Z,13.70
2019-03-08T01:51:07.060Z,13.70
2019-03-08T01:53:36.778Z,13.70
2019-03-08T01:56:06.589Z,13.60
2019-03-08T01:58:36.501Z,13.60
2019-03-08T02:01:06.266Z,13.60
2019-03-08T02:03:36.323Z,13.60
2019-03-08T02:06:06.038Z,13.50
2019-03-08T02:08:35.730Z,13.50
2019-03-08T02:11:05.430Z,13.60
2019-03-08T02:13:35.110Z,13.60
2019-03-08T02:16:05.046Z,13.60
2019-03-08T02:18:34.669Z,13.60
2019-03-08T02:21:07.049Z,13.60
2019-03-08T02:23:36.131Z,13.60
2019-03-08T02:26:05.896Z,13.60
2019-03-08T02:28:35.593Z,13.60
2019-03-08T02:31:05.698Z,13.60
2019-03-08T02:33:35.311Z,13.60
2019-03-08T02:36:05.083Z,13.60
2019-03-08T02:38:34.785Z,13.60
2019-03-08T02:41:04.595Z,13.60
2019-03-08T02:43:34.281Z,13.60
2019-03-08T02:46:04.336Z,13.60
2019-03-08T02:48:34.019Z,13.60
2019-03-08T02:51:03.774Z,13.60
2019-03-08T02:53:33.590Z,13.60
2019-03-08T02:56:03.240Z,13.50
2019-03-08T02:58:33.037Z,13.50
2019-03-08T03:01:02.745Z,13.50
2019-03-08T03:03:32.854Z,13.50
2019-03-08T03:06:02.701Z,13.50
2019-03-08T03:08:32.459Z,13.50
2019-03-08T03:11:02.311Z,13.40
2019-03-08T03:13:32.050Z,13.40
2019-03-08T03:16:01.650Z,13.50
2019-03-08T03:18:31.613Z,13.40
2019-03-08T03:21:01.302Z,13.50
2019-03-08T03:23:30.896Z,13.50
2019-03-08T03:26:00.714Z,13.50
2019-03-08T03:28:30.353Z,13.40
2019-03-08T03:31:00.242Z,13.40
2019-03-08T03:33:29.877Z,13.40
2019-03-08T03:35:59.500Z,13.40
2019-03-08T03:38:29.177Z,13.50
2019-03-08T03:40:59.354Z,13.50
2019-03-08T03:43:29.065Z,13.50
2019-03-08T03:45:58.879Z,13.50
2019-03-08T03:48:28.606Z,13.50
2019-03-08T03:50:58.243Z,13.50
2019-03-08T03:53:27.959Z,13.50
2019-03-08T03:55:57.717Z,13.50
2019-03-08T03:58:27.457Z,13.50
2019-03-08T04:00:57.234Z,13.50
2019-03-08T04:03:26.852Z,13.60
2019-03-08T04:05:57.053Z,13.60
2019-03-08T04:08:26.700Z,13.50
2019-03-08T04:10:56.698Z,13.60
2019-03-08T04:13:26.443Z,13.60
2019-03-08T04:15:56.178Z,13.60
2019-03-08T04:18:25.863Z,13.60
2019-03-08T04:20:55.894Z,13.60
2019-03-08T04:23:25.503Z,13.60
2019-03-08T04:25:55.271Z,13.60
2019-03-08T04:28:25.227Z,13.60
2019-03-08T04:30:54.874Z,13.50
2019-03-08T04:33:24.502Z,13.50
2019-03-08T04:35:54.227Z,13.50
2019-03-08T04:38:24.238Z,13.60
2019-03-08T04:40:53.894Z,13.50
2019-03-08T04:43:23.629Z,13.50
2019-03-08T04:45:53.266Z,13.50
2019-03-08T04:48:22.966Z,13.50
2019-03-08T04:50:52.606Z,13.50
2019-03-08T04:53:22.241Z,13.50
2019-03-08T04:56:11.215Z,13.50
2019-03-08T04:58:40.894Z,13.50
2019-03-08T05:01:10.615Z,13.50
2019-03-08T05:03:40.425Z,13.50
2019-03-08T05:06:10.237Z,13.60
2019-03-08T05:08:39.855Z,13.60
2019-03-08T05:11:09.626Z,13.60
2019-03-08T05:13:39.436Z,13.70
2019-03-08T05:16:09.355Z,13.70
2019-03-08T05:18:39.275Z,13.70
2019-03-08T05:21:08.987Z,13.70
2019-03-08T05:23:38.585Z,13.70
2019-03-08T05:26:08.399Z,13.70
2019-03-08T05:28:38.506Z,13.70
2019-03-08T05:31:08.267Z,13.70
2019-03-08T05:33:37.983Z,13.70
2019-03-08T05:36:08.175Z,13.70
2019-03-08T05:38:37.806Z,13.70
2019-03-08T05:41:07.461Z,13.70
2019-03-08T05:43:37.064Z,13.70
2019-03-08T05:46:06.799Z,13.70
2019-03-08T05:48:36.617Z,13.70
2019-03-08T05:51:06.270Z,13.70
2019-03-08T05:53:36.331Z,13.70
2019-03-08T05:56:06.218Z,13.80
2019-03-08T05:58:36.277Z,13.70
2019-03-08T06:01:05.948Z,13.70
2019-03-08T06:03:35.723Z,13.80
2019-03-08T06:06:05.428Z,13.80
2019-03-08T06:08:35.066Z,13.80
2019-03-08T06:11:05.399Z,13.80
2019-03-08T06:13:35.058Z,13.80
2019-03-08T06:16:04.897Z,13.80
2019-03-08T06:18:34.691Z,13.90
2019-03-08T06:21:04.468Z,13.80
2019-03-08T06:23:34.203Z,13.80
2019-03-08T06:26:04.321Z,13.80
2019-03-08T06:28:34.059Z,13.90
2019-03-08T06:31:04.032Z,13.80
2019-03-08T06:33:33.750Z,13.90
2019-03-08T06:36:03.438Z,14.00
2019-03-08T06:38:33.075Z,14.00
2019-03-08T06:41:02.771Z,14.00
2019-03-08T06:43:32.590Z,14.00
2019-03-08T06:46:02.296Z,14.00
2019-03-08T06:48:34.650Z,14.10
2019-03-08T06:51:03.663Z,14.10
2019-03-08T06:53:33.358Z,14.10
2019-03-08T06:56:03.390Z,14.10
2019-03-08T06:58:43.239Z,14.10
2019-03-08T07:01:14.489Z,14.10
2019-03-08T07:03:44.116Z,14.10
2019-03-08T07:06:14.098Z,14.10
2019-03-08T07:08:44.127Z,14.20
2019-03-08T07:11:14.133Z,14.20
2019-03-08T07:13:43.757Z,14.20
2019-03-08T07:16:14.742Z,14.20
2019-03-08T07:18:44.882Z,14.20
2019-03-08T07:21:16.316Z,14.20
2019-03-08T07:23:59.523Z,14.20
2019-03-08T07:26:33.723Z,14.30
2019-03-08T07:29:05.230Z,14.30
2019-03-08T07:31:53.145Z,14.40
2019-03-08T07:34:24.729Z,14.40
2019-03-08T07:37:08.434Z,14.40
2019-03-08T07:39:39.713Z,14.40
2019-03-08T07:42:11.102Z,14.50
2019-03-08T07:44:58.879Z,14.40
2019-03-08T07:47:36.281Z,14.40
2019-03-08T07:50:17.664Z,14.40
2019-03-08T07:53:01.102Z,14.50
2019-03-08T07:55:44.272Z,14.50
2019-03-08T07:58:15.883Z,14.50
2019-03-08T08:00:50.200Z,14.50
2019-03-08T08:03:21.778Z,14.50
2019-03-08T08:06:08.264Z,14.50
2019-03-08T08:08:51.597Z,14.60
2019-03-08T08:11:33.645Z,14.60
2019-03-08T08:14:17.259Z,14.60
2019-03-08T08:16:48.618Z,14.60
2019-03-08T08:19:35.702Z,14.70
2019-03-08T08:22:15.851Z,14.70
2019-03-08T08:24:53.430Z,14.70
2019-03-08T08:27:24.885Z,14.80
2019-03-08T08:30:14.067Z,14.80
2019-03-08T08:32:54.163Z,14.80
2019-03-08T08:35:28.443Z,14.80
2019-03-08T08:37:59.739Z,14.80
2019-03-08T08:40:33.891Z,14.80
2019-03-08T08:43:08.215Z,14.90
2019-03-08T08:45:57.911Z,14.90
2019-03-08T08:48:38.084Z,15.00
2019-03-08T08:51:09.470Z,15.00
2019-03-08T08:53:43.565Z,15.10
2019-03-08T08:59:30.888Z,15.10
2019-03-08T09:02:11.292Z,15.10
2019-03-08T09:04:48.492Z,15.10
2019-03-08T09:07:22.937Z,15.10
2019-03-08T09:09:54.276Z,15.10
2019-03-08T09:12:28.337Z,15.10
2019-03-08T09:15:00.025Z,15.10
2019-03-08T09:17:31.444Z,15.10
2019-03-08T09:20:02.777Z,15.10
2019-03-08T09:22:46.160Z,15.10
2019-03-08T09:25:33.890Z,15.10
2019-03-08T09:28:05.307Z,15.10
2019-03-08T09:30:52.945Z,15.20
2019-03-08T09:33:24.286Z,15.30
2019-03-08T09:36:11.211Z,15.40
2019-03-08T09:38:42.493Z,15.40
2019-03-08T09:41:13.840Z,15.40
2019-03-08T09:43:47.994Z,15.30
2019-03-08T09:46:28.393Z,15.30
2019-03-08T09:49:11.871Z,15.30
2019-03-08T09:52:14.787Z,15.30
2019-03-08T09:54:46.206Z,15.30
2019-03-08T09:57:20.288Z,15.40
2019-03-08T09:59:54.756Z,15.60
2019-03-08T10:02:42.094Z,15.70
2019-03-08T10:05:13.482Z,15.80
2019-03-08T10:07:44.772Z,15.70
2019-03-08T10:10:19.003Z,15.70
2019-03-08T10:12:50.436Z,15.60
2019-03-08T10:15:36.977Z,15.50
2019-03-08T10:18:24.875Z,15.40
2019-03-08T10:20:56.333Z,15.30
2019-03-08T10:23:36.172Z,15.40
2019-03-08T10:26:10.790Z,15.50
2019-03-08T10:28:42.146Z,15.60
2019-03-08T10:31:22.557Z,15.70
2019-03-08T10:33:57.192Z,15.80
2019-03-08T10:36:32.287Z,15.80
2019-03-08T10:39:11.198Z,15.90
2019-03-08T10:41:48.478Z,16.10
2019-03-08T10:44:28.828Z,16.30
2019-03-08T10:47:13.492Z,16.60
2019-03-08T10:49:55.153Z,17.00
2019-03-08T10:52:32.885Z,17.40
2019-03-08T10:55:23.614Z,17.70
2019-03-08T10:58:08.502Z,18.10
2019-03-08T11:00:43.101Z,18.40
2019-03-08T11:03:32.668Z,18.60
2019-03-08T11:06:13.189Z,18.80
2019-03-08T11:08:50.358Z,18.90
2019-03-08T11:11:21.757Z,18.90
2019-03-08T11:13:53.180Z,18.90
2019-03-08T11:16:27.358Z,19.00
2019-03-08T11:19:15.061Z,19.00
2019-03-08T11:22:01.717Z,18.90
2019-03-08T11:24:45.539Z,18.80
2019-03-08T11:27:16.951Z,18.70
2019-03-08T11:30:00.858Z,18.60
2019-03-08T11:32:35.155Z,18.50
2019-03-08T11:35:08.651Z,18.40
2019-03-08T11:37:46.070Z,18.30
2019-03-08T11:40:37.037Z,18.10
2019-03-08T11:43:14.837Z,17.90
2019-03-08T11:45:46.636Z,17.70
2019-03-08T11:48:18.214Z,17.50
2019-03-08T11:51:07.202Z,17.60
2019-03-08T11:53:55.771Z,17.70
2019-03-08T11:59:48.208Z,18.00
2019-03-08T12:02:38.063Z,18.20
2019-03-08T12:05:10.925Z,18.60
2019-03-08T12:07:58.835Z,19.10
2019-03-08T12:10:46.538Z,19.60
2019-03-08T12:13:26.966Z,20.00
2019-03-08T12:15:58.367Z,20.50
2019-03-08T12:18:35.518Z,20.90
2019-03-08T12:21:19.050Z,21.30
2019-03-08T12:23:50.335Z,21.60
2019-03-08T12:26:38.673Z,21.90
2019-03-08T12:29:22.561Z,22.20
2019-03-08T12:32:28.316Z,22.30
2019-03-08T12:35:21.673Z,22.20
2019-03-08T12:37:58.535Z,22.10
2019-03-08T12:40:46.375Z,22.10
2019-03-08T12:43:18.010Z,22.20
2019-03-08T12:45:49.338Z,22.20
2019-03-08T12:48:37.253Z,22.20
2019-03-08T12:51:11.914Z,22.10
2019-03-08T12:53:43.447Z,22.10
2019-03-08T12:56:31.435Z,22.20
2019-03-08T13:02:19.434Z,22.50
2019-03-08T13:04:54.349Z,22.60
2019-03-08T13:07:28.734Z,22.80
2019-03-08T13:10:00.296Z,23.00
2019-03-08T13:12:29.890Z,23.10
2019-03-08T13:14:59.966Z,23.30
2019-03-08T13:17:29.674Z,23.50
2019-03-08T13:19:59.281Z,23.70
2019-03-08T13:22:28.919Z,23.90
2019-03-08T13:24:58.636Z,24.00
2019-03-08T13:27:28.336Z,24.10
2019-03-08T13:29:58.191Z,24.20
2019-03-08T13:32:27.968Z,24.30
2019-03-08T13:34:57.686Z,24.30
2019-03-08T13:37:27.888Z,24.40
2019-03-08T13:39:57.704Z,24.50
2019-03-08T13:42:27.932Z,24.60
2019-03-08T13:44:58.055Z,24.70
2019-03-08T13:47:27.772Z,24.70
2019-03-08T13:49:57.417Z,24.80
2019-03-08T13:52:27.164Z,24.80
2019-03-08T13:54:57.092Z,24.80
2019-03-08T13:57:26.793Z,24.70
2019-03-08T13:59:56.459Z,24.60
2019-03-08T14:02:26.149Z,24.60
2019-03-08T14:04:55.948Z,24.50
2019-03-08T14:07:25.724Z,24.50
2019-03-08T14:09:55.633Z,24.50
2019-03-08T14:12:25.301Z,24.50
2019-03-08T14:14:55.498Z,24.50
2019-03-08T14:17:25.710Z,24.50
2019-03-08T14:19:55.382Z,24.40
2019-03-08T14:22:24.997Z,24.40
2019-03-08T14:24:54.695Z,24.30
2019-03-08T14:27:24.755Z,24.40
2019-03-08T14:29:55.114Z,24.50
2019-03-08T14:32:26.901Z,24.60
2019-03-08T14:34:56.588Z,24.60
2019-03-08T14:37:26.219Z,24.60
2019-03-08T14:39:55.868Z,24.60
2019-03-08T14:42:30.060Z,24.70
2019-03-08T14:45:07.735Z,24.50
2019-03-08T14:47:36.552Z,24.40
2019-03-08T14:50:09.995Z,24.30
2019-03-08T14:52:39.775Z,24.30
2019-03-08T14:55:11.977Z,24.30
2019-03-08T14:57:41.679Z,24.20
2019-03-08T15:00:19.882Z,24.10
2019-03-08T15:02:49.566Z,24.10
2019-03-08T15:05:20.425Z,24.10
2019-03-08T15:07:50.123Z,24.10
2019-03-08T15:10:20.315Z,24.00
2019-03-08T15:12:50.051Z,23.80
2019-03-08T15:15:19.842Z,23.60
2019-03-08T15:17:53.085Z,23.40
2019-03-08T15:20:20.881Z,23.30
2019-03-08T15:22:50.907Z,23.20
2019-03-08T15:25:20.654Z,23.10
2019-03-08T15:27:50.667Z,23.00
2019-03-08T15:30:20.533Z,22.90
2019-03-08T15:32:50.696Z,22.70
2019-03-08T15:35:20.723Z,22.60
2019-03-08T15:37:50.670Z,22.60
2019-03-08T15:40:23.927Z,22.70
2019-03-08T15:42:53.716Z,22.60
2019-03-08T15:45:23.589Z,22.70
2019-03-08T15:47:53.345Z,22.80
2019-03-08T15:50:23.470Z,22.70
2019-03-08T15:52:53.317Z,22.70
2019-03-08T15:55:23.193Z,22.50
2019-03-08T15:57:52.803Z,22.50
2019-03-08T16:00:25.984Z,22.40
2019-03-08T16:02:56.031Z,22.50
2019-03-08T16:05:28.227Z,22.50
2019-03-08T16:07:57.841Z,22.40
2019-03-08T16:10:28.774Z,22.40
2019-03-08T16:12:58.621Z,22.40
2019-03-08T16:15:28.463Z,22.30
2019-03-08T16:17:58.328Z,22.00
2019-03-08T16:20:28.037Z,21.80
2019-03-08T16:22:57.982Z,21.80
2019-03-08T16:25:31.038Z,21.70
2019-03-08T16:28:00.821Z,21.40
2019-03-08T16:30:34.776Z,21.30
2019-03-08T16:33:09.175Z,21.00
2019-03-08T16:35:46.359Z,20.50
2019-03-08T16:38:20.354Z,20.40
2019-03-08T16:41:09.799Z,20.30
2019-03-08T16:43:42.052Z,20.10
2019-03-08T16:46:13.723Z,19.80
2019-03-08T16:48:45.871Z,19.50
2019-03-08T16:51:17.551Z,19.50
2019-03-08T16:53:48.612Z,19.50
2019-03-08T16:56:31.951Z,19.20
2019-03-08T16:59:03.562Z,18.90
2019-03-08T17:01:40.789Z,18.80
2019-03-08T17:04:17.971Z,18.90
2019-03-08T17:06:49.308Z,18.80
2019-03-08T17:09:26.674Z,18.50
2019-03-08T17:12:00.874Z,18.20
2019-03-08T17:14:48.254Z,18.30
2019-03-08T17:17:36.040Z,18.50
2019-03-08T17:20:09.786Z,18.60
2019-03-08T17:22:41.053Z,18.60
2019-03-08T17:25:30.468Z,18.50
2019-03-08T17:28:01.723Z,18.40
2019-03-08T17:30:39.178Z,18.00
2019-03-08T17:33:27.094Z,17.50
2019-03-08T17:36:01.194Z,17.50
2019-03-08T17:38:44.650Z,17.40
2019-03-08T17:41:31.063Z,17.40
2019-03-08T17:44:08.264Z,17.20
2019-03-08T17:46:42.595Z,17.30
2019-03-08T17:49:32.571Z,17.10
2019-03-08T17:52:08.272Z,17.00
2019-03-08T17:54:39.807Z,16.80
2019-03-08T17:57:13.889Z,16.70
2019-03-08T17:59:45.173Z,16.80
2019-03-08T18:02:16.447Z,16.80
2019-03-08T18:04:50.661Z,16.60
2019-03-08T18:07:34.339Z,16.50
2019-03-08T18:10:27.903Z,16.20
2019-03-08T18:13:08.055Z,16.20
2019-03-08T18:15:42.010Z,16.10
2019-03-08T18:18:29.686Z,15.90
2019-03-08T18:21:06.826Z,15.80
2019-03-08T18:23:40.834Z,15.50
2019-03-08T18:26:21.139Z,15.30
2019-03-08T18:29:04.352Z,15.10
2019-03-08T18:31:38.361Z,14.90
2019-03-08T18:34:09.721Z,14.50
2019-03-08T18:36:40.991Z,14.10
2019-03-08T18:39:12.392Z,13.90
2019-03-08T18:41:52.880Z,13.80
2019-03-08T18:44:27.231Z,13.80
2019-03-08T18:47:16.813Z,13.80
2019-03-08T18:49:51.158Z,13.70
2019-03-08T18:52:28.217Z,13.70
2019-03-08T18:55:11.665Z,13.60
2019-03-08T18:57:59.554Z,13.50
2019-03-08T19:00:46.244Z,13.30
2019-03-08T19:03:23.627Z,13.20
2019-03-08T19:06:10.401Z,13.10
2019-03-08T19:08:44.289Z,13.10
2019-03-08T19:11:18.739Z,13.00
2019-03-08T19:14:02.227Z,12.90
2019-03-08T19:16:36.373Z,12.70
2019-03-08T19:19:07.729Z,12.70
2019-03-08T19:21:44.963Z,12.70
2019-03-08T19:24:16.405Z,12.70
2019-03-08T19:26:47.736Z,12.80
2019-03-08T19:29:19.421Z,12.80
2019-03-08T19:31:50.751Z,12.70
2019-03-08T19:34:31.320Z,12.60
2019-03-08T19:37:02.634Z,12.50
2019-03-08T19:39:49.191Z,12.30
2019-03-08T19:42:23.582Z,12.20
2019-03-08T19:44:54.933Z,12.10
2019-03-08T19:47:43.425Z,12.00
2019-03-08T19:50:17.828Z,12.00
2019-03-08T19:53:07.616Z,11.90
2019-03-08T19:55:47.728Z,11.90
2019-03-08T19:58:34.317Z,11.90
2019-03-08T20:01:05.707Z,11.80
2019-03-08T20:03:43.129Z,11.80
2019-03-08T20:06:31.223Z,11.90
2019-03-08T20:09:08.692Z,11.90
2019-03-08T20:11:56.336Z,11.80
2019-03-08T20:14:27.642Z,11.70
2019-03-08T20:17:07.755Z,11.70
2019-03-08T20:19:39.111Z,11.70
2019-03-08T20:22:10.533Z,11.60
2019-03-08T20:24:41.837Z,11.50
2019-03-08T20:27:16.154Z,11.60
2019-03-08T20:29:53.208Z,11.60
2019-03-08T20:32:30.351Z,11.60
2019-03-08T20:35:18.213Z,11.60
2019-03-08T20:38:01.357Z,11.60
2019-03-08T20:40:32.709Z,11.60
2019-03-08T20:43:10.174Z,11.50
2019-03-08T20:45:44.387Z,11.40
2019-03-08T20:48:14.090Z,11.20
2019-03-08T20:50:43.807Z,11.20
2019-03-08T20:53:13.537Z,11.40
2019-03-08T20:55:43.636Z,11.40
2019-03-08T20:58:13.574Z,11.40
2019-03-08T21:00:43.390Z,11.40
2019-03-08T21:03:13.142Z,11.40
2019-03-08T21:05:42.942Z,11.50
2019-03-08T21:08:12.947Z,11.50
2019-03-08T21:10:42.717Z,11.60
2019-03-08T21:13:12.482Z,11.70
2019-03-08T21:15:42.257Z,11.60
2019-03-08T21:18:12.101Z,11.70
2019-03-08T21:20:42.120Z,11.80
2019-03-08T21:23:11.808Z,11.90
2019-03-08T21:25:41.604Z,11.80
2019-03-08T21:28:11.409Z,11.80
2019-03-08T21:30:41.180Z,11.70
2019-03-08T21:33:11.175Z,11.60
2019-03-08T21:35:40.946Z,11.50
2019-03-08T21:38:11.904Z,11.50
2019-03-08T21:40:41.679Z,11.50
2019-03-08T21:43:11.395Z,11.60
2019-03-08T21:45:41.471Z,11.50
2019-03-08T21:48:11.203Z,11.40
2019-03-08T21:50:40.929Z,11.20
2019-03-08T21:53:10.740Z,11.10
2019-03-08T21:55:40.488Z,11.10
2019-03-08T21:58:10.502Z,11.10
2019-03-08T22:00:40.302Z,11.10
2019-03-08T22:03:09.961Z,11.10
2019-03-08T22:05:42.372Z,11.20
2019-03-08T22:08:17.194Z,11.30
2019-03-08T22:10:47.975Z,11.30
2019-03-08T22:13:17.704Z,11.20
2019-03-08T22:15:47.479Z,11.20
2019-03-08T22:18:17.381Z,11.20
2019-03-08T22:20:47.152Z,11.10
2019-03-08T22:23:16.907Z,11.00
2019-03-08T22:25:46.553Z,10.80
2019-03-08T22:28:16.226Z,10.70
2019-03-08T22:30:46.304Z,10.70
2019-03-08T22:33:16.131Z,10.70
2019-03-08T22:35:45.866Z,10.80
2019-03-08T22:38:16.091Z,10.70
2019-03-08T22:40:45.749Z,10.70
2019-03-08T22:43:15.421Z,10.60
2019-03-08T22:45:45.127Z,10.60
2019-03-08T22:48:14.826Z,10.70
2019-03-08T22:50:44.770Z,10.60
2019-03-08T22:53:14.554Z,10.50
2019-03-08T22:55:44.104Z,10.70
2019-03-08T22:58:13.741Z,10.80
2019-03-08T23:01:00.038Z,10.90
2019-03-08T23:03:30.495Z,10.90
2019-03-08T23:06:00.253Z,10.90
2019-03-08T23:08:30.371Z,11.00
2019-03-08T23:11:00.027Z,11.10
2019-03-08T23:13:29.735Z,11.10
2019-03-08T23:15:59.376Z,11.20
2019-03-08T23:18:29.115Z,11.10
2019-03-08T23:20:59.095Z,11.00
2019-03-08T23:23:28.812Z,11.00
2019-03-08T23:25:58.822Z,10.90
2019-03-08T23:28:39.099Z,10.80
2019-03-08T23:31:16.987Z,10.60
2019-03-08T23:33:47.079Z,10.50
2019-03-08T23:36:16.820Z,10.40
2019-03-08T23:38:50.132Z,10.50
2019-03-08T23:41:20.062Z,10.70
2019-03-08T23:43:50.068Z,10.80
2019-03-08T23:46:19.812Z,10.80
2019-03-08T23:48:49.563Z,10.90
2019-03-08T23:51:19.294Z,10.90
2019-03-08T23:53:49.667Z,11.00
2019-03-08T23:56:19.362Z,10.90
2019-03-08T23:58:52.167Z,10.80
