createdAt,value
2018-05-17T00:00:12.658Z,0.00
2018-05-17T00:01:12.686Z,0.00
2018-05-17T00:02:12.717Z,0.00
2018-05-17T00:03:12.744Z,0.00
2018-05-17T00:04:12.771Z,0.00
2018-05-17T00:05:12.801Z,0.00
2018-05-17T00:06:12.830Z,0.00
2018-05-17T00:07:12.859Z,0.00
2018-05-17T00:08:12.897Z,0.00
2018-05-17T00:09:12.915Z,0.00
2018-05-17T00:10:12.944Z,0.00
2018-05-17T00:11:12.973Z,0.00
2018-05-17T00:12:13.000Z,0.00
2018-05-17T00:13:13.029Z,0.00
2018-05-17T00:14:13.058Z,0.00
2018-05-17T00:15:13.087Z,0.00
2018-05-17T00:16:13.127Z,0.00
2018-05-17T00:17:13.144Z,0.00
2018-05-17T00:18:13.173Z,0.00
2018-05-17T00:19:13.201Z,0.00
2018-05-17T00:20:13.229Z,0.00
2018-05-17T00:21:13.259Z,0.00
2018-05-17T00:22:13.291Z,0.00
2018-05-17T00:23:13.333Z,0.00
2018-05-17T00:24:13.347Z,0.00
2018-05-17T00:25:13.371Z,0.00
2018-05-17T00:26:13.401Z,0.00
2018-05-17T00:27:13.429Z,0.00
2018-05-17T00:28:13.495Z,0.00
2018-05-17T00:29:13.487Z,0.00
2018-05-17T00:30:13.529Z,0.00
2018-05-17T00:31:13.543Z,0.00
2018-05-17T00:32:13.576Z,0.00
2018-05-17T00:33:13.601Z,0.00
2018-05-17T00:34:13.629Z,0.00
2018-05-17T00:35:13.658Z,0.00
2018-05-17T00:36:13.686Z,0.00
2018-05-17T00:37:13.715Z,0.00
2018-05-17T00:38:13.745Z,0.00
2018-05-17T00:39:13.773Z,0.00
2018-05-17T00:40:13.800Z,0.00
2018-05-17T00:41:13.830Z,0.00
2018-05-17T00:42:13.891Z,0.00
2018-05-17T00:43:13.887Z,4.00
2018-05-17T00:44:13.914Z,4.00
2018-05-17T00:45:13.943Z,4.00
2018-05-17T00:46:13.972Z,4.00
2018-05-17T00:47:14.018Z,4.00
2018-05-17T00:48:14.032Z,0.00
2018-05-17T00:49:14.059Z,0.00
2018-05-17T00:50:14.087Z,4.00
2018-05-17T00:51:14.115Z,4.00
2018-05-17T00:52:14.143Z,4.00
2018-05-17T00:53:14.187Z,4.00
2018-05-17T00:54:14.201Z,4.00
2018-05-17T00:55:14.229Z,8.00
2018-05-17T00:56:14.257Z,4.00
2018-05-17T00:57:14.286Z,4.00
2018-05-17T00:58:14.353Z,4.00
2018-05-17T00:59:14.344Z,8.00
2018-05-17T01:00:14.372Z,8.00
2018-05-17T01:01:14.404Z,8.00
2018-05-17T01:02:14.429Z,8.00
2018-05-17T01:03:14.458Z,8.00
2018-05-17T01:04:14.486Z,12.00
2018-05-17T01:05:14.515Z,12.00
2018-05-17T01:06:14.543Z,8.00
2018-05-17T01:07:14.573Z,12.00
2018-05-17T01:08:14.602Z,12.00
2018-05-17T01:09:14.628Z,16.00
2018-05-17T01:10:14.657Z,16.00
2018-05-17T01:11:14.688Z,12.00
2018-05-17T01:12:14.717Z,16.00
2018-05-17T01:13:14.743Z,16.00
2018-05-17T01:14:14.771Z,16.00
2018-05-17T01:15:14.800Z,20.00
2018-05-17T01:16:14.828Z,16.00
2018-05-17T01:17:14.856Z,16.00
2018-05-17T01:18:14.885Z,20.00
2018-05-17T01:19:14.914Z,20.00
2018-05-17T01:20:14.941Z,20.00
2018-05-17T01:21:14.971Z,24.00
2018-05-17T01:22:15.020Z,24.00
2018-05-17T01:23:15.029Z,24.00
2018-05-17T01:24:15.055Z,20.00
2018-05-17T01:25:15.085Z,20.00
2018-05-17T01:26:15.114Z,24.00
2018-05-17T01:27:15.142Z,24.00
2018-05-17T01:28:15.170Z,24.00
2018-05-17T01:29:15.200Z,24.00
2018-05-17T01:30:15.227Z,28.00
2018-05-17T01:31:15.256Z,28.00
2018-05-17T01:32:15.284Z,28.00
2018-05-17T01:33:15.313Z,36.00
2018-05-17T01:34:15.341Z,36.00
2018-05-17T01:35:15.370Z,40.00
2018-05-17T01:36:15.427Z,44.00
2018-05-17T01:37:15.432Z,44.00
2018-05-17T01:38:15.457Z,40.00
2018-05-17T01:39:15.485Z,40.00
2018-05-17T01:40:15.512Z,36.00
2018-05-17T01:41:15.540Z,40.00
2018-05-17T01:42:15.653Z,40.00
2018-05-17T01:43:15.599Z,40.00
2018-05-17T01:44:15.626Z,44.00
2018-05-17T01:45:15.657Z,44.00
2018-05-17T01:46:15.684Z,48.00
2018-05-17T01:47:15.713Z,48.00
2018-05-17T01:48:15.740Z,52.00
2018-05-17T01:49:15.788Z,48.00
2018-05-17T01:50:15.801Z,48.00
2018-05-17T01:51:15.858Z,48.00
2018-05-17T01:52:15.855Z,48.00
2018-05-17T01:53:15.882Z,56.00
2018-05-17T01:54:15.911Z,56.00
2018-05-17T01:55:15.940Z,60.00
2018-05-17T01:56:15.968Z,56.00
2018-05-17T01:57:16.011Z,60.00
2018-05-17T01:58:16.025Z,60.00
2018-05-17T01:59:16.054Z,64.00
2018-05-17T02:00:16.108Z,64.00
2018-05-17T02:01:16.111Z,64.00
2018-05-17T02:02:16.139Z,64.00
2018-05-17T02:03:16.173Z,68.00
2018-05-17T02:04:16.196Z,72.00
2018-05-17T02:05:16.224Z,76.00
2018-05-17T02:06:16.254Z,84.00
2018-05-17T02:07:16.291Z,88.00
2018-05-17T02:08:16.310Z,96.00
2018-05-17T02:09:16.339Z,96.00
2018-05-17T02:10:16.368Z,100.00
2018-05-17T02:11:16.396Z,100.00
2018-05-17T02:12:16.424Z,100.00
2018-05-17T02:13:16.453Z,104.00
2018-05-17T02:14:16.481Z,108.00
2018-05-17T02:15:16.529Z,112.00
2018-05-17T02:16:16.539Z,112.00
2018-05-17T02:17:16.668Z,116.00
2018-05-17T02:18:16.595Z,124.00
2018-05-17T02:19:16.692Z,136.00
2018-05-17T02:20:16.681Z,152.00
2018-05-17T02:21:16.684Z,160.00
2018-05-17T02:22:16.735Z,160.00
2018-05-17T02:23:16.740Z,152.00
2018-05-17T02:24:16.768Z,144.00
2018-05-17T02:25:16.794Z,136.00
2018-05-17T02:26:16.823Z,136.00
2018-05-17T02:27:16.852Z,140.00
2018-05-17T02:28:16.880Z,144.00
2018-05-17T02:29:16.929Z,148.00
2018-05-17T02:30:16.937Z,156.00
2018-05-17T02:31:16.967Z,168.00
2018-05-17T02:32:16.993Z,184.00
2018-05-17T02:33:17.028Z,196.00
2018-05-17T02:34:17.072Z,220.00
2018-05-17T02:35:17.081Z,244.00
2018-05-17T02:36:17.109Z,296.00
2018-05-17T02:37:17.137Z,324.00
2018-05-17T02:38:17.169Z,368.00
2018-05-17T02:39:17.201Z,440.00
2018-05-17T02:40:17.226Z,556.00
2018-05-17T02:41:17.253Z,608.00
2018-05-17T02:42:17.304Z,676.00
2018-05-17T02:43:17.402Z,712.00
2018-05-17T02:44:17.337Z,716.00
2018-05-17T02:45:17.365Z,868.00
2018-05-17T02:46:17.393Z,932.00
2018-05-17T02:47:17.423Z,1000.00
2018-05-17T02:48:17.467Z,1012.00
2018-05-17T02:49:17.505Z,916.00
2018-05-17T02:50:17.507Z,852.00
2018-05-17T02:51:17.536Z,1008.00
2018-05-17T02:52:17.567Z,1056.00
2018-05-17T02:53:17.593Z,980.00
2018-05-17T02:54:17.621Z,740.00
2018-05-17T02:55:17.652Z,852.00
2018-05-17T02:56:17.678Z,756.00
2018-05-17T02:57:17.707Z,960.00
2018-05-17T02:58:17.738Z,864.00
2018-05-17T02:59:17.766Z,724.00
2018-05-17T03:00:17.792Z,692.00
2018-05-17T03:01:17.821Z,964.00
2018-05-17T03:02:17.885Z,932.00
2018-05-17T03:03:17.879Z,888.00
2018-05-17T03:04:17.907Z,796.00
2018-05-17T03:05:17.935Z,900.00
2018-05-17T03:06:17.963Z,864.00
2018-05-17T03:07:18.032Z,796.00
2018-05-17T03:08:18.020Z,784.00
2018-05-17T03:09:18.048Z,772.00
2018-05-17T03:10:18.081Z,760.00
2018-05-17T03:11:18.106Z,748.00
2018-05-17T03:12:18.135Z,756.00
2018-05-17T03:13:18.170Z,764.00
2018-05-17T03:14:18.192Z,760.00
2018-05-17T03:15:18.228Z,748.00
2018-05-17T03:16:18.249Z,764.00
2018-05-17T03:17:18.277Z,784.00
2018-05-17T03:18:18.308Z,788.00
2018-05-17T03:19:18.339Z,788.00
2018-05-17T03:20:18.364Z,808.00
2018-05-17T03:21:18.392Z,828.00
2018-05-17T03:22:18.425Z,844.00
2018-05-17T03:23:18.452Z,824.00
2018-05-17T03:24:18.476Z,828.00
2018-05-17T03:25:18.506Z,848.00
2018-05-17T03:26:18.535Z,784.00
2018-05-17T03:27:18.564Z,740.00
2018-05-17T03:28:18.593Z,680.00
2018-05-17T03:29:18.620Z,636.00
2018-05-17T03:30:18.650Z,624.00
2018-05-17T03:31:18.679Z,632.00
2018-05-17T03:32:18.706Z,648.00
2018-05-17T03:33:18.740Z,660.00
2018-05-17T03:34:18.764Z,676.00
2018-05-17T03:35:18.830Z,696.00
2018-05-17T03:36:18.820Z,708.00
2018-05-17T03:37:18.849Z,720.00
2018-05-17T03:38:18.878Z,720.00
2018-05-17T03:39:18.907Z,712.00
2018-05-17T03:40:18.939Z,700.00
2018-05-17T03:41:18.963Z,692.00
2018-05-17T03:42:18.992Z,700.00
2018-05-17T03:43:19.021Z,708.00
2018-05-17T03:44:19.049Z,708.00
2018-05-17T03:45:19.077Z,724.00
2018-05-17T03:46:19.106Z,784.00
2018-05-17T03:47:19.139Z,864.00
2018-05-17T03:48:19.163Z,944.00
2018-05-17T03:49:19.192Z,1064.00
2018-05-17T03:50:19.221Z,1404.00
2018-05-17T03:51:19.249Z,2244.00
2018-05-17T03:52:19.277Z,2456.00
2018-05-17T03:53:19.307Z,1964.00
2018-05-17T03:54:19.335Z,1928.00
2018-05-17T03:55:19.364Z,1996.00
2018-05-17T03:56:19.392Z,1744.00
2018-05-17T03:57:19.420Z,1964.00
2018-05-17T03:58:19.450Z,2072.00
2018-05-17T03:59:19.479Z,2252.00
2018-05-17T04:00:19.508Z,3460.00
2018-05-17T04:01:19.630Z,3496.00
2018-05-17T04:02:19.563Z,3844.00
2018-05-17T04:03:19.593Z,2532.00
2018-05-17T04:04:19.621Z,1588.00
2018-05-17T04:05:19.649Z,1364.00
2018-05-17T04:06:19.680Z,1364.00
2018-05-17T04:07:19.734Z,1424.00
2018-05-17T04:08:19.735Z,1880.00
2018-05-17T04:09:19.764Z,1700.00
2018-05-17T04:10:19.859Z,1396.00
2018-05-17T04:11:19.822Z,1216.00
2018-05-17T04:12:19.874Z,1100.00
2018-05-17T04:13:19.879Z,1048.00
2018-05-17T04:14:19.907Z,1076.00
2018-05-17T04:15:19.939Z,1220.00
2018-05-17T04:16:19.965Z,1340.00
2018-05-17T04:17:19.996Z,1388.00
2018-05-17T04:18:20.024Z,1376.00
2018-05-17T04:19:20.051Z,1708.00
2018-05-17T04:20:20.080Z,1776.00
2018-05-17T04:21:20.108Z,1684.00
2018-05-17T04:22:20.164Z,1176.00
2018-05-17T04:23:20.166Z,900.00
2018-05-17T04:24:20.197Z,892.00
2018-05-17T04:25:20.223Z,932.00
2018-05-17T04:26:20.252Z,1008.00
2018-05-17T04:27:20.281Z,1100.00
2018-05-17T04:28:20.309Z,1152.00
2018-05-17T04:29:20.502Z,1228.00
2018-05-17T04:30:20.403Z,1316.00
2018-05-17T04:31:20.395Z,1744.00
2018-05-17T04:32:20.424Z,2104.00
2018-05-17T04:33:20.452Z,1488.00
2018-05-17T04:34:20.480Z,1328.00
2018-05-17T04:35:20.510Z,1340.00
2018-05-17T04:36:20.541Z,1444.00
2018-05-17T04:37:20.609Z,1472.00
2018-05-17T04:38:20.596Z,1528.00
2018-05-17T04:39:20.652Z,1548.00
2018-05-17T04:40:20.656Z,1644.00
2018-05-17T04:41:20.682Z,1476.00
2018-05-17T04:42:20.712Z,1420.00
2018-05-17T04:43:20.740Z,1476.00
2018-05-17T04:44:20.768Z,1564.00
2018-05-17T04:45:20.797Z,1644.00
2018-05-17T04:46:20.826Z,1640.00
2018-05-17T04:47:20.854Z,1676.00
2018-05-17T04:48:20.895Z,1732.00
2018-05-17T04:49:20.911Z,1564.00
2018-05-17T04:50:20.941Z,1516.00
2018-05-17T04:51:20.971Z,1436.00
2018-05-17T04:52:20.998Z,1324.00
2018-05-17T04:53:21.026Z,1244.00
2018-05-17T04:54:21.076Z,1244.00
2018-05-17T04:55:21.084Z,1260.00
2018-05-17T04:56:21.115Z,1332.00
2018-05-17T04:57:21.142Z,1352.00
2018-05-17T04:58:21.170Z,1428.00
2018-05-17T04:59:21.199Z,2064.00
2018-05-17T05:00:21.228Z,2872.00
2018-05-17T05:01:21.257Z,2996.00
2018-05-17T05:02:21.285Z,3964.00
2018-05-17T05:03:21.318Z,3924.00
2018-05-17T05:04:21.343Z,3004.00
2018-05-17T05:05:21.372Z,2080.00
2018-05-17T05:06:21.402Z,2200.00
2018-05-17T05:07:21.475Z,2352.00
2018-05-17T05:08:21.479Z,2280.00
2018-05-17T05:09:21.525Z,2872.00
2018-05-17T05:10:21.516Z,3060.00
2018-05-17T05:11:21.550Z,3380.00
2018-05-17T05:12:21.573Z,3104.00
2018-05-17T05:13:21.602Z,2392.00
2018-05-17T05:14:21.632Z,2628.00
2018-05-17T05:15:21.660Z,2640.00
2018-05-17T05:16:21.689Z,2364.00
2018-05-17T05:17:21.719Z,2284.00
2018-05-17T05:18:21.749Z,2136.00
2018-05-17T05:19:21.799Z,1932.00
2018-05-17T05:20:21.804Z,1992.00
2018-05-17T05:21:21.836Z,2312.00
2018-05-17T05:22:21.863Z,2412.00
2018-05-17T05:23:21.891Z,2444.00
2018-05-17T05:24:21.920Z,2408.00
2018-05-17T05:25:21.974Z,2328.00
2018-05-17T05:26:21.977Z,2224.00
2018-05-17T05:27:22.013Z,2156.00
2018-05-17T05:28:22.042Z,1952.00
2018-05-17T05:29:22.096Z,1832.00
2018-05-17T05:30:22.094Z,1912.00
2018-05-17T05:31:22.122Z,1984.00
2018-05-17T05:32:22.151Z,1968.00
2018-05-17T05:33:22.180Z,1924.00
2018-05-17T05:34:22.209Z,1924.00
2018-05-17T05:35:22.239Z,1904.00
2018-05-17T05:36:22.306Z,1708.00
2018-05-17T05:37:22.302Z,1520.00
2018-05-17T05:38:22.325Z,1384.00
2018-05-17T05:39:22.354Z,1240.00
2018-05-17T05:40:22.382Z,1164.00
2018-05-17T05:41:22.411Z,1128.00
2018-05-17T05:42:22.444Z,1104.00
2018-05-17T05:43:22.574Z,1100.00
2018-05-17T05:44:22.523Z,1092.00
2018-05-17T05:45:22.527Z,1084.00
2018-05-17T05:46:22.555Z,1080.00
2018-05-17T05:47:22.585Z,1080.00
2018-05-17T05:48:22.613Z,1080.00
2018-05-17T05:49:22.746Z,1088.00
2018-05-17T05:50:22.672Z,1104.00
2018-05-17T05:51:22.701Z,1136.00
2018-05-17T05:52:22.729Z,1164.00
2018-05-17T05:53:22.758Z,1196.00
2018-05-17T05:54:22.793Z,1232.00
2018-05-17T05:55:22.816Z,1264.00
2018-05-17T05:56:22.847Z,1288.00
2018-05-17T05:57:22.875Z,1312.00
2018-05-17T05:58:22.903Z,1336.00
2018-05-17T05:59:22.935Z,1340.00
2018-05-17T06:00:22.965Z,1344.00
2018-05-17T06:01:22.989Z,1348.00
2018-05-17T06:02:23.104Z,1344.00
2018-05-17T06:03:23.049Z,1332.00
2018-05-17T06:04:23.076Z,1312.00
2018-05-17T06:05:23.117Z,1308.00
2018-05-17T06:06:23.134Z,1300.00
2018-05-17T06:07:23.163Z,1300.00
2018-05-17T06:08:23.196Z,1300.00
2018-05-17T06:09:23.256Z,1300.00
2018-05-17T06:10:23.254Z,1304.00
2018-05-17T06:11:23.300Z,1312.00
2018-05-17T06:12:23.307Z,1328.00
2018-05-17T06:13:23.411Z,1352.00
2018-05-17T06:14:23.367Z,1360.00
2018-05-17T06:15:23.398Z,1344.00
2018-05-17T06:16:23.449Z,1316.00
2018-05-17T06:17:23.525Z,1292.00
2018-05-17T06:18:23.481Z,1280.00
2018-05-17T06:19:23.510Z,1276.00
2018-05-17T06:20:23.540Z,1284.00
2018-05-17T06:21:23.609Z,1308.00
2018-05-17T06:22:23.597Z,1340.00
2018-05-17T06:23:23.625Z,1364.00
2018-05-17T06:24:23.653Z,1368.00
2018-05-17T06:25:23.691Z,1352.00
2018-05-17T06:26:23.712Z,1268.00
2018-05-17T06:27:23.742Z,1092.00
2018-05-17T06:28:23.770Z,1096.00
2018-05-17T06:29:23.799Z,1112.00
2018-05-17T06:30:23.839Z,1288.00
2018-05-17T06:31:23.857Z,1360.00
2018-05-17T06:32:23.915Z,1448.00
2018-05-17T06:33:23.915Z,1512.00
2018-05-17T06:34:23.966Z,1516.00
2018-05-17T06:35:23.976Z,1428.00
2018-05-17T06:36:24.004Z,1400.00
2018-05-17T06:37:24.030Z,1416.00
2018-05-17T06:38:24.059Z,1408.00
2018-05-17T06:39:24.090Z,1340.00
2018-05-17T06:40:24.118Z,1284.00
2018-05-17T06:41:24.162Z,1292.00
2018-05-17T06:42:24.181Z,1340.00
2018-05-17T06:43:24.208Z,1384.00
2018-05-17T06:44:24.232Z,1412.00
2018-05-17T06:45:24.271Z,1440.00
2018-05-17T06:46:24.290Z,1472.00
2018-05-17T06:47:24.323Z,1504.00
2018-05-17T06:48:24.347Z,1524.00
2018-05-17T06:49:24.377Z,1584.00
2018-05-17T06:50:24.409Z,1620.00
2018-05-17T06:51:24.436Z,1652.00
2018-05-17T06:52:24.465Z,1716.00
2018-05-17T06:53:24.496Z,1768.00
2018-05-17T06:54:24.521Z,1840.00
2018-05-17T06:55:24.550Z,1868.00
2018-05-17T06:56:24.600Z,1900.00
2018-05-17T06:57:24.640Z,1856.00
2018-05-17T06:58:24.644Z,1908.00
2018-05-17T06:59:24.697Z,2016.00
2018-05-17T07:00:24.702Z,2140.00
2018-05-17T07:01:24.725Z,2224.00
2018-05-17T07:02:24.757Z,2212.00
2018-05-17T07:03:24.783Z,2132.00
2018-05-17T07:04:24.809Z,2028.00
2018-05-17T07:05:24.855Z,1924.00
2018-05-17T07:06:24.870Z,1844.00
2018-05-17T07:07:24.897Z,1772.00
2018-05-17T07:08:24.960Z,1768.00
2018-05-17T07:09:24.956Z,1784.00
2018-05-17T07:10:25.007Z,1832.00
2018-05-17T07:11:25.013Z,1888.00
2018-05-17T07:12:25.041Z,1940.00
2018-05-17T07:13:25.076Z,1968.00
2018-05-17T07:14:25.101Z,1928.00
2018-05-17T07:15:25.131Z,1900.00
2018-05-17T07:16:25.161Z,1856.00
2018-05-17T07:17:25.189Z,1788.00
2018-05-17T07:18:25.349Z,1688.00
2018-05-17T07:19:25.292Z,1648.00
2018-05-17T07:20:25.274Z,1624.00
2018-05-17T07:21:25.307Z,1660.00
2018-05-17T07:22:25.335Z,1700.00
2018-05-17T07:23:25.361Z,1768.00
2018-05-17T07:24:25.418Z,1824.00
2018-05-17T07:25:25.419Z,1908.00
2018-05-17T07:26:25.453Z,1908.00
2018-05-17T07:27:25.480Z,1920.00
2018-05-17T07:28:25.506Z,1916.00
2018-05-17T07:29:25.535Z,1840.00
2018-05-17T07:30:25.565Z,1744.00
2018-05-17T07:31:25.667Z,1684.00
2018-05-17T07:32:25.624Z,1592.00
2018-05-17T07:33:25.651Z,1524.00
2018-05-17T07:34:25.681Z,1496.00
2018-05-17T07:35:25.720Z,1504.00
2018-05-17T07:36:25.738Z,1484.00
2018-05-17T07:37:25.768Z,1468.00
2018-05-17T07:38:25.798Z,1420.00
2018-05-17T07:39:25.827Z,1336.00
2018-05-17T07:40:25.855Z,1232.00
2018-05-17T07:41:25.912Z,1168.00
2018-05-17T07:42:25.913Z,1128.00
2018-05-17T07:43:25.947Z,1088.00
2018-05-17T07:44:25.971Z,1088.00
2018-05-17T07:45:26.004Z,1072.00
2018-05-17T07:46:26.071Z,1116.00
2018-05-17T07:47:26.062Z,1140.00
2018-05-17T07:48:26.088Z,1156.00
2018-05-17T07:49:26.127Z,1120.00
2018-05-17T07:50:26.148Z,1064.00
2018-05-17T07:51:26.179Z,996.00
2018-05-17T07:52:26.207Z,968.00
2018-05-17T07:53:26.277Z,920.00
2018-05-17T07:54:26.263Z,908.00
2018-05-17T07:55:26.318Z,900.00
2018-05-17T07:56:26.335Z,880.00
2018-05-17T07:57:26.351Z,872.00
2018-05-17T07:58:26.383Z,864.00
2018-05-17T07:59:26.430Z,860.00
2018-05-17T08:00:26.493Z,856.00
2018-05-17T08:01:26.499Z,860.00
2018-05-17T08:02:26.497Z,856.00
2018-05-17T08:03:26.524Z,852.00
2018-05-17T08:04:26.553Z,844.00
2018-05-17T08:05:26.582Z,836.00
2018-05-17T08:06:26.624Z,832.00
2018-05-17T08:07:26.646Z,828.00
2018-05-17T08:08:26.678Z,824.00
2018-05-17T08:09:26.748Z,824.00
2018-05-17T08:10:26.729Z,824.00
2018-05-17T08:11:26.756Z,816.00
2018-05-17T08:12:26.840Z,816.00
2018-05-17T08:13:26.813Z,808.00
2018-05-17T08:14:26.846Z,808.00
2018-05-17T08:15:26.871Z,804.00
2018-05-17T08:16:26.937Z,800.00
2018-05-17T08:17:26.930Z,796.00
2018-05-17T08:18:26.996Z,792.00
2018-05-17T08:19:26.995Z,788.00
2018-05-17T08:20:27.016Z,784.00
2018-05-17T08:21:27.048Z,776.00
2018-05-17T08:22:27.076Z,772.00
2018-05-17T08:23:27.105Z,768.00
2018-05-17T08:24:27.132Z,764.00
2018-05-17T08:25:27.162Z,760.00
2018-05-17T08:26:27.200Z,756.00
2018-05-17T08:27:27.221Z,752.00
2018-05-17T08:28:27.254Z,752.00
2018-05-17T08:29:27.278Z,748.00
2018-05-17T08:30:27.307Z,744.00
2018-05-17T08:31:27.345Z,740.00
2018-05-17T08:32:27.370Z,740.00
2018-05-17T08:33:27.397Z,732.00
2018-05-17T08:34:27.423Z,732.00
2018-05-17T08:35:27.452Z,728.00
2018-05-17T08:36:27.605Z,728.00
2018-05-17T08:37:27.510Z,724.00
2018-05-17T08:38:27.579Z,720.00
2018-05-17T08:39:27.571Z,720.00
2018-05-17T08:40:27.599Z,716.00
2018-05-17T08:41:27.625Z,716.00
2018-05-17T08:42:27.659Z,712.00
2018-05-17T08:43:27.699Z,708.00
2018-05-17T08:44:27.712Z,708.00
2018-05-17T08:45:27.742Z,704.00
2018-05-17T08:46:27.854Z,700.00
2018-05-17T08:47:27.804Z,692.00
2018-05-17T08:48:27.834Z,688.00
2018-05-17T08:49:27.859Z,684.00
2018-05-17T08:50:27.887Z,684.00
2018-05-17T08:51:27.916Z,680.00
2018-05-17T08:52:27.949Z,680.00
2018-05-17T08:53:27.989Z,676.00
2018-05-17T08:54:28.024Z,676.00
2018-05-17T08:55:28.032Z,672.00
2018-05-17T08:56:28.072Z,668.00
2018-05-17T08:57:28.090Z,672.00
2018-05-17T08:58:28.125Z,668.00
2018-05-17T08:59:28.147Z,668.00
2018-05-17T09:00:28.176Z,664.00
2018-05-17T09:01:28.205Z,660.00
2018-05-17T09:02:28.236Z,660.00
2018-05-17T09:03:28.264Z,660.00
2018-05-17T09:04:28.294Z,660.00
2018-05-17T09:05:28.329Z,656.00
2018-05-17T09:06:28.350Z,652.00
2018-05-17T09:07:28.389Z,656.00
2018-05-17T09:08:28.411Z,652.00
2018-05-17T09:09:28.461Z,652.00
2018-05-17T09:10:28.486Z,652.00
2018-05-17T09:11:28.506Z,652.00
2018-05-17T09:12:28.531Z,652.00
2018-05-17T09:13:28.599Z,652.00
2018-05-17T09:14:28.590Z,652.00
2018-05-17T09:15:28.615Z,644.00
2018-05-17T09:16:28.645Z,644.00
2018-05-17T09:17:28.693Z,644.00
2018-05-17T09:18:28.733Z,644.00
2018-05-17T09:19:28.732Z,636.00
2018-05-17T09:20:28.823Z,632.00
2018-05-17T09:21:28.783Z,632.00
2018-05-17T09:22:28.816Z,632.00
2018-05-17T09:23:28.847Z,632.00
2018-05-17T09:24:28.875Z,632.00
2018-05-17T09:25:28.899Z,628.00
2018-05-17T09:26:28.929Z,624.00
2018-05-17T09:27:28.962Z,624.00
2018-05-17T09:28:28.989Z,620.00
2018-05-17T09:29:29.040Z,612.00
2018-05-17T09:30:29.045Z,608.00
2018-05-17T09:31:29.074Z,604.00
2018-05-17T09:32:29.102Z,592.00
2018-05-17T09:33:29.131Z,592.00
2018-05-17T09:34:29.169Z,588.00
2018-05-17T09:35:29.190Z,588.00
2018-05-17T09:36:29.219Z,580.00
2018-05-17T09:37:29.248Z,572.00
2018-05-17T09:38:29.277Z,576.00
2018-05-17T09:39:29.306Z,568.00
2018-05-17T09:40:29.333Z,568.00
2018-05-17T09:41:29.462Z,564.00
2018-05-17T09:42:29.393Z,560.00
2018-05-17T09:43:29.451Z,560.00
2018-05-17T09:44:29.450Z,556.00
2018-05-17T09:45:29.481Z,556.00
2018-05-17T09:46:29.536Z,552.00
2018-05-17T09:47:29.562Z,548.00
2018-05-17T09:48:29.566Z,548.00
2018-05-17T09:49:29.623Z,540.00
2018-05-17T09:50:29.624Z,536.00
2018-05-17T09:51:29.653Z,536.00
2018-05-17T09:52:29.683Z,532.00
2018-05-17T09:53:29.712Z,532.00
2018-05-17T09:54:29.740Z,524.00
2018-05-17T09:55:29.770Z,532.00
2018-05-17T09:56:29.800Z,528.00
2018-05-17T09:57:29.828Z,524.00
2018-05-17T09:58:29.856Z,524.00
2018-05-17T09:59:29.886Z,516.00
2018-05-17T10:00:29.913Z,516.00
2018-05-17T10:01:29.947Z,508.00
2018-05-17T10:02:29.979Z,504.00
2018-05-17T10:03:30.001Z,504.00
2018-05-17T10:04:30.030Z,504.00
2018-05-17T10:05:30.059Z,500.00
2018-05-17T10:06:30.088Z,492.00
2018-05-17T10:07:30.118Z,488.00
2018-05-17T10:08:30.145Z,488.00
2018-05-17T10:09:30.175Z,484.00
2018-05-17T10:10:30.206Z,484.00
2018-05-17T10:11:30.233Z,480.00
2018-05-17T10:12:30.261Z,480.00
2018-05-17T10:13:30.292Z,480.00
2018-05-17T10:14:30.328Z,476.00
2018-05-17T10:15:30.469Z,472.00
2018-05-17T10:16:30.377Z,468.00
2018-05-17T10:17:30.408Z,472.00
2018-05-17T10:18:30.440Z,468.00
2018-05-17T10:19:30.469Z,468.00
2018-05-17T10:20:30.494Z,468.00
2018-05-17T10:21:30.525Z,468.00
2018-05-17T10:22:30.563Z,464.00
2018-05-17T10:23:30.581Z,464.00
2018-05-17T10:24:30.611Z,464.00
2018-05-17T10:25:30.641Z,464.00
2018-05-17T10:26:30.668Z,460.00
2018-05-17T10:27:30.708Z,460.00
2018-05-17T10:28:30.725Z,456.00
2018-05-17T10:29:30.851Z,452.00
2018-05-17T10:30:30.783Z,448.00
2018-05-17T10:31:30.813Z,444.00
2018-05-17T10:32:30.873Z,440.00
2018-05-17T10:33:30.872Z,440.00
2018-05-17T10:34:30.900Z,444.00
2018-05-17T10:35:30.930Z,440.00
2018-05-17T10:36:30.957Z,436.00
2018-05-17T10:37:31.013Z,436.00
2018-05-17T10:38:31.016Z,432.00
2018-05-17T10:39:31.045Z,432.00
2018-05-17T10:40:31.074Z,428.00
2018-05-17T10:41:31.105Z,432.00
2018-05-17T10:42:31.136Z,428.00
2018-05-17T10:43:31.165Z,428.00
2018-05-17T10:44:31.192Z,428.00
2018-05-17T10:45:31.219Z,424.00
2018-05-17T10:46:31.283Z,420.00
2018-05-17T10:47:31.280Z,420.00
2018-05-17T10:48:31.305Z,416.00
2018-05-17T10:49:31.338Z,416.00
2018-05-17T10:50:31.364Z,420.00
2018-05-17T10:51:31.393Z,416.00
2018-05-17T10:52:31.422Z,412.00
2018-05-17T10:53:31.454Z,412.00
2018-05-17T10:54:31.574Z,412.00
2018-05-17T10:55:31.509Z,408.00
2018-05-17T10:56:31.540Z,408.00
2018-05-17T10:57:31.580Z,404.00
2018-05-17T10:58:31.599Z,404.00
2018-05-17T10:59:31.625Z,408.00
2018-05-17T11:00:31.655Z,404.00
2018-05-17T11:01:31.683Z,404.00
2018-05-17T11:02:31.716Z,400.00
2018-05-17T11:03:31.745Z,400.00
2018-05-17T11:04:31.777Z,400.00
2018-05-17T11:05:31.800Z,400.00
2018-05-17T11:06:31.831Z,396.00
2018-05-17T11:07:31.858Z,400.00
2018-05-17T11:08:31.886Z,396.00
2018-05-17T11:09:31.916Z,400.00
2018-05-17T11:10:31.945Z,396.00
2018-05-17T11:11:32.512Z,396.00
2018-05-17T11:12:32.002Z,400.00
2018-05-17T11:13:32.032Z,400.00
2018-05-17T11:14:32.063Z,400.00
2018-05-17T11:15:32.091Z,400.00
2018-05-17T11:16:32.119Z,404.00
2018-05-17T11:17:32.149Z,400.00
2018-05-17T11:18:32.178Z,400.00
2018-05-17T11:19:32.207Z,396.00
2018-05-17T11:20:32.259Z,396.00
2018-05-17T11:21:32.266Z,392.00
2018-05-17T11:22:32.294Z,392.00
2018-05-17T11:23:32.323Z,388.00
2018-05-17T11:24:32.353Z,388.00
2018-05-17T11:25:32.386Z,388.00
2018-05-17T11:26:32.410Z,388.00
2018-05-17T11:27:32.440Z,388.00
2018-05-17T11:28:32.469Z,388.00
2018-05-17T11:29:32.498Z,388.00
2018-05-17T11:30:32.531Z,388.00
2018-05-17T11:31:32.556Z,388.00
2018-05-17T11:32:32.585Z,384.00
2018-05-17T11:33:32.647Z,384.00
2018-05-17T11:34:32.643Z,384.00
2018-05-17T11:35:32.672Z,380.00
2018-05-17T11:36:32.701Z,380.00
2018-05-17T11:37:32.730Z,380.00
2018-05-17T11:38:32.819Z,380.00
2018-05-17T11:39:32.833Z,376.00
2018-05-17T11:40:32.818Z,372.00
2018-05-17T11:41:32.847Z,376.00
2018-05-17T11:42:32.880Z,376.00
2018-05-17T11:43:32.907Z,372.00
2018-05-17T11:44:32.934Z,372.00
2018-05-17T11:45:32.980Z,372.00
2018-05-17T11:46:32.992Z,368.00
2018-05-17T11:47:33.027Z,368.00
2018-05-17T11:48:33.051Z,368.00
2018-05-17T11:49:33.105Z,364.00
2018-05-17T11:50:33.112Z,364.00
2018-05-17T11:51:33.138Z,364.00
2018-05-17T11:52:33.167Z,360.00
2018-05-17T11:53:33.196Z,356.00
2018-05-17T11:54:33.229Z,360.00
2018-05-17T11:55:33.255Z,360.00
2018-05-17T11:56:33.284Z,360.00
2018-05-17T11:57:33.338Z,356.00
2018-05-17T11:58:33.342Z,356.00
2018-05-17T11:59:33.372Z,360.00
2018-05-17T12:00:33.400Z,360.00
2018-05-17T12:01:33.446Z,356.00
2018-05-17T12:02:33.474Z,356.00
2018-05-17T12:03:33.488Z,356.00
2018-05-17T12:04:33.516Z,356.00
2018-05-17T12:05:33.577Z,352.00
2018-05-17T12:06:33.600Z,352.00
2018-05-17T12:07:33.688Z,352.00
2018-05-17T12:08:33.632Z,348.00
2018-05-17T12:09:33.662Z,352.00
2018-05-17T12:10:33.695Z,348.00
2018-05-17T12:11:33.731Z,348.00
2018-05-17T12:12:33.749Z,348.00
2018-05-17T12:13:33.779Z,348.00
2018-05-17T12:14:33.808Z,348.00
2018-05-17T12:15:33.844Z,344.00
2018-05-17T12:16:33.865Z,348.00
2018-05-17T12:17:33.896Z,348.00
2018-05-17T12:18:33.924Z,348.00
2018-05-17T12:19:33.954Z,348.00
2018-05-17T12:20:33.996Z,344.00
2018-05-17T12:21:34.012Z,344.00
2018-05-17T12:22:34.041Z,344.00
2018-05-17T12:23:34.070Z,344.00
2018-05-17T12:24:34.100Z,344.00
2018-05-17T12:25:34.130Z,344.00
2018-05-17T12:26:34.158Z,340.00
2018-05-17T12:27:34.195Z,344.00