createdAt,value
2023-09-15T00:00:27.111Z,100.00
2023-09-15T00:02:56.692Z,100.00
2023-09-15T00:05:25.069Z,100.00
2023-09-15T00:07:52.401Z,100.00
2023-09-15T00:10:22.752Z,100.00
2023-09-15T00:12:49.961Z,100.00
2023-09-15T00:15:16.963Z,100.00
2023-09-15T00:17:45.188Z,100.00
2023-09-15T00:20:15.128Z,100.00
2023-09-15T00:22:50.529Z,100.00
2023-09-15T00:25:20.675Z,100.00
2023-09-15T00:27:49.339Z,100.00
2023-09-15T00:30:17.703Z,100.00
2023-09-15T00:32:46.809Z,100.00
2023-09-15T00:35:15.566Z,100.00
2023-09-15T00:37:44.957Z,100.00
2023-09-15T00:40:11.982Z,100.00
2023-09-15T00:42:38.962Z,100.00
2023-09-15T00:45:07.152Z,100.00
2023-09-15T00:47:37.372Z,100.00
2023-09-15T00:50:04.426Z,100.00
2023-09-15T00:52:34.337Z,100.00
2023-09-15T00:55:02.056Z,100.00
2023-09-15T00:57:28.880Z,100.00
2023-09-15T00:59:55.554Z,100.00
2023-09-15T01:02:22.331Z,100.00
2023-09-15T01:04:49.771Z,100.00
2023-09-15T01:07:16.425Z,100.00
2023-09-15T01:09:43.367Z,100.00
2023-09-15T01:12:09.994Z,100.00
2023-09-15T01:14:36.963Z,100.00
2023-09-15T01:17:36.961Z,100.00
2023-09-15T01:20:29.570Z,100.00
2023-09-15T01:23:20.969Z,100.00
2023-09-15T01:25:53.426Z,100.00
2023-09-15T01:28:26.197Z,100.00
2023-09-15T01:30:53.253Z,100.00
2023-09-15T01:33:21.198Z,100.00
2023-09-15T01:35:49.183Z,100.00
2023-09-15T01:38:16.715Z,100.00
2023-09-15T01:40:43.357Z,100.00
2023-09-15T01:43:10.979Z,100.00
2023-09-15T01:45:37.742Z,100.00
2023-09-15T01:48:06.002Z,100.00
2023-09-15T01:50:33.603Z,100.00
2023-09-15T01:53:00.746Z,100.00
2023-09-15T01:55:28.214Z,100.00
2023-09-15T01:57:54.876Z,100.00
2023-09-15T02:00:21.874Z,100.00
2023-09-15T02:02:52.550Z,100.00
2023-09-15T02:05:24.731Z,100.00
2023-09-15T02:07:52.035Z,100.00
2023-09-15T02:10:18.830Z,100.00
2023-09-15T02:12:45.543Z,100.00
2023-09-15T02:15:12.913Z,100.00
2023-09-15T02:17:39.729Z,100.00
2023-09-15T02:20:12.946Z,100.00
2023-09-15T02:22:43.380Z,100.00
2023-09-15T02:25:12.987Z,100.00
2023-09-15T02:27:39.758Z,100.00
2023-09-15T02:30:06.942Z,100.00
2023-09-15T02:32:33.726Z,100.00
2023-09-15T02:35:00.296Z,100.00
2023-09-15T02:37:26.935Z,100.00
2023-09-15T02:39:54.594Z,100.00
2023-09-15T02:42:21.128Z,100.00
2023-09-15T02:44:47.764Z,100.00
2023-09-15T02:47:14.442Z,100.00
2023-09-15T02:49:41.404Z,100.00
2023-09-15T02:52:08.190Z,100.00
2023-09-15T02:54:34.930Z,100.00
2023-09-15T02:57:01.555Z,100.00
2023-09-15T02:59:28.465Z,100.00
2023-09-15T03:01:55.490Z,100.00
2023-09-15T03:04:23.194Z,100.00
2023-09-15T03:06:49.941Z,100.00
2023-09-15T03:09:17.153Z,100.00
2023-09-15T03:11:45.477Z,100.00
2023-09-15T03:14:13.328Z,100.00
2023-09-15T03:16:43.410Z,100.00
2023-09-15T03:19:10.628Z,100.00
2023-09-15T03:21:37.463Z,100.00
2023-09-15T03:24:05.742Z,100.00
2023-09-15T03:26:32.581Z,100.00
2023-09-15T03:28:59.602Z,100.00
2023-09-15T03:31:26.580Z,100.00
2023-09-15T03:33:53.621Z,100.00
2023-09-15T03:36:20.339Z,100.00
2023-09-15T03:38:47.140Z,100.00
2023-09-15T03:41:14.327Z,100.00
2023-09-15T03:43:42.145Z,100.00
2023-09-15T03:46:10.172Z,100.00
2023-09-15T03:48:37.172Z,100.00
2023-09-15T03:51:03.715Z,100.00
2023-09-15T03:53:30.377Z,100.00
2023-09-15T03:55:57.000Z,100.00
2023-09-15T03:58:24.022Z,100.00
2023-09-15T04:00:50.614Z,100.00
2023-09-15T04:03:27.827Z,100.00
2023-09-15T04:05:54.540Z,100.00
2023-09-15T04:08:21.069Z,100.00
2023-09-15T04:10:47.772Z,100.00
2023-09-15T04:13:14.467Z,100.00
2023-09-15T04:15:41.100Z,100.00
2023-09-15T04:18:09.398Z,100.00
2023-09-15T04:20:46.100Z,100.00
2023-09-15T04:23:15.076Z,100.00
2023-09-15T04:25:43.645Z,100.00
2023-09-15T04:28:10.392Z,100.00
2023-09-15T04:30:37.525Z,100.00
2023-09-15T04:33:04.607Z,100.00
2023-09-15T04:35:31.421Z,100.00
2023-09-15T04:37:58.886Z,100.00
2023-09-15T04:40:26.062Z,100.00
2023-09-15T04:42:53.083Z,100.00
2023-09-15T04:45:19.887Z,100.00
2023-09-15T04:47:47.153Z,100.00
2023-09-15T04:50:20.249Z,100.00
2023-09-15T04:52:48.456Z,100.00
2023-09-15T04:55:16.229Z,100.00
2023-09-15T04:57:43.031Z,100.00
2023-09-15T05:00:14.263Z,100.00
2023-09-15T05:02:58.065Z,100.00
2023-09-15T05:05:26.645Z,100.00
2023-09-15T05:07:53.208Z,100.00
2023-09-15T05:10:20.150Z,100.00
2023-09-15T05:12:46.688Z,100.00
2023-09-15T05:15:13.510Z,100.00
2023-09-15T05:17:41.487Z,100.00
2023-09-15T05:20:08.765Z,100.00
2023-09-15T05:22:35.386Z,100.00
2023-09-15T05:25:05.953Z,100.00
2023-09-15T05:27:33.207Z,100.00
2023-09-15T05:29:59.798Z,100.00
2023-09-15T05:32:26.606Z,100.00
2023-09-15T05:34:53.246Z,100.00
2023-09-15T05:37:20.127Z,100.00
2023-09-15T05:39:46.820Z,100.00
2023-09-15T05:42:13.784Z,100.00
2023-09-15T05:44:40.369Z,100.00
2023-09-15T05:47:07.055Z,100.00
2023-09-15T05:49:33.633Z,100.00
2023-09-15T05:52:00.419Z,100.00
2023-09-15T05:54:27.686Z,100.00
2023-09-15T05:56:54.682Z,100.00
2023-09-15T05:59:21.324Z,100.00
2023-09-15T06:01:48.941Z,100.00
2023-09-15T06:04:16.666Z,100.00
2023-09-15T06:06:43.408Z,100.00
2023-09-15T06:09:10.263Z,100.00
2023-09-15T06:11:37.106Z,100.00
2023-09-15T06:14:03.882Z,100.00
2023-09-15T06:16:30.707Z,100.00
2023-09-15T06:18:57.468Z,100.00
2023-09-15T06:21:24.061Z,100.00
2023-09-15T06:23:50.774Z,100.00
2023-09-15T06:26:17.426Z,100.00
2023-09-15T06:28:44.092Z,100.00
2023-09-15T06:31:10.846Z,100.00
2023-09-15T06:33:37.564Z,100.00
2023-09-15T06:36:05.245Z,100.00
2023-09-15T06:38:35.091Z,100.00
2023-09-15T06:41:02.807Z,100.00
2023-09-15T06:43:29.682Z,100.00
2023-09-15T06:45:56.438Z,100.00
2023-09-15T06:48:23.176Z,100.00
2023-09-15T06:50:49.676Z,100.00
2023-09-15T06:53:16.314Z,100.00
2023-09-15T06:55:42.993Z,100.00
2023-09-15T06:58:12.218Z,100.00
2023-09-15T07:00:39.164Z,100.00
2023-09-15T07:03:13.355Z,100.00
2023-09-15T07:05:40.544Z,100.00
2023-09-15T07:08:07.176Z,100.00
2023-09-15T07:10:34.203Z,100.00
2023-09-15T07:13:01.305Z,100.00
2023-09-15T07:15:30.141Z,100.00
2023-09-15T07:17:56.810Z,100.00
2023-09-15T07:20:23.494Z,100.00
2023-09-15T07:22:50.243Z,100.00
2023-09-15T07:25:16.994Z,100.00
2023-09-15T07:27:45.334Z,100.00
2023-09-15T07:30:13.567Z,100.00
2023-09-15T07:32:41.041Z,100.00
2023-09-15T07:35:07.933Z,100.00
2023-09-15T07:37:34.861Z,100.00
2023-09-15T07:40:01.548Z,100.00
2023-09-15T07:42:28.160Z,100.00
2023-09-15T07:44:54.769Z,100.00
2023-09-15T07:47:21.557Z,100.00
2023-09-15T07:49:48.338Z,100.00
2023-09-15T07:52:17.081Z,100.00
2023-09-15T07:54:47.108Z,100.00
2023-09-15T07:57:13.733Z,100.00
2023-09-15T07:59:40.705Z,100.00
2023-09-15T08:02:07.629Z,100.00
2023-09-15T08:04:34.421Z,99.00
2023-09-15T08:07:01.464Z,97.57
2023-09-15T08:09:28.091Z,94.45
2023-09-15T08:11:55.681Z,93.67
2023-09-15T08:14:22.322Z,97.58
2023-09-15T08:16:49.259Z,95.97
2023-09-15T08:19:16.007Z,94.65
2023-09-15T08:21:42.639Z,92.83
2023-09-15T08:24:09.394Z,89.51
2023-09-15T08:26:44.098Z,88.46
2023-09-15T08:29:12.945Z,87.62
2023-09-15T08:31:41.141Z,84.58
2023-09-15T08:34:08.597Z,85.89
2023-09-15T08:36:35.427Z,84.44
2023-09-15T08:39:03.453Z,84.04
2023-09-15T08:41:40.631Z,82.79
2023-09-15T08:44:17.266Z,81.48
2023-09-15T08:46:44.644Z,80.10
2023-09-15T08:49:12.168Z,78.81
2023-09-15T08:51:40.297Z,79.81
2023-09-15T08:54:07.558Z,77.48
2023-09-15T08:56:34.751Z,77.43
2023-09-15T08:59:02.360Z,77.53
2023-09-15T09:01:29.227Z,78.07
2023-09-15T09:03:56.153Z,76.31
2023-09-15T09:06:24.607Z,75.89
2023-09-15T09:08:51.670Z,76.45
2023-09-15T09:11:18.439Z,75.56
2023-09-15T09:13:52.083Z,73.94
2023-09-15T09:16:21.272Z,73.76
2023-09-15T09:19:02.425Z,70.47
2023-09-15T09:21:31.629Z,69.28
2023-09-15T09:23:58.982Z,71.20
2023-09-15T09:26:26.031Z,67.81
2023-09-15T09:28:58.197Z,69.06
2023-09-15T09:31:26.891Z,71.88
2023-09-15T09:33:55.085Z,71.18
2023-09-15T09:36:22.076Z,68.11
2023-09-15T09:38:51.002Z,70.27
2023-09-15T09:41:19.933Z,68.28
2023-09-15T09:43:50.607Z,71.73
2023-09-15T09:46:20.867Z,66.89
2023-09-15T09:48:49.685Z,65.45
2023-09-15T09:51:18.378Z,67.43
2023-09-15T09:53:45.170Z,65.36
2023-09-15T09:56:12.042Z,68.79
2023-09-15T09:58:41.645Z,71.23
2023-09-15T10:01:08.300Z,67.86
2023-09-15T10:03:35.261Z,62.63
2023-09-15T10:06:02.638Z,62.14
2023-09-15T10:08:31.601Z,63.33
2023-09-15T10:10:59.151Z,69.52
2023-09-15T10:13:27.228Z,76.02
2023-09-15T10:15:56.251Z,68.14
2023-09-15T10:18:24.136Z,71.03
2023-09-15T10:20:54.065Z,70.41
2023-09-15T10:23:20.789Z,69.95
2023-09-15T10:25:53.007Z,68.83
2023-09-15T10:28:39.375Z,66.36
2023-09-15T10:31:09.004Z,65.90
2023-09-15T10:33:39.313Z,68.07
2023-09-15T10:36:06.107Z,67.63
2023-09-15T10:38:36.610Z,67.89
2023-09-15T10:41:06.874Z,73.05
2023-09-15T10:43:34.193Z,69.08
2023-09-15T10:46:07.285Z,65.80
2023-09-15T10:48:52.921Z,68.38
2023-09-15T10:51:20.718Z,68.72
2023-09-15T10:53:50.452Z,71.60
2023-09-15T10:56:19.127Z,73.79
2023-09-15T10:58:49.051Z,67.91
2023-09-15T11:01:17.847Z,71.73
2023-09-15T11:03:45.516Z,66.36
2023-09-15T11:06:14.216Z,72.39
2023-09-15T11:08:41.215Z,68.41
2023-09-15T11:11:11.851Z,70.19
2023-09-15T11:13:40.358Z,71.03
2023-09-15T11:16:08.588Z,72.50
2023-09-15T11:18:36.380Z,68.42
2023-09-15T11:21:03.336Z,68.66
2023-09-15T11:23:30.590Z,68.89
2023-09-15T11:26:17.024Z,69.00
2023-09-15T11:28:48.831Z,68.08
2023-09-15T11:31:15.764Z,65.70
2023-09-15T11:33:43.858Z,65.02
2023-09-15T11:36:11.296Z,65.81
2023-09-15T11:38:38.610Z,65.67
2023-09-15T11:41:06.366Z,66.88
2023-09-15T11:43:33.802Z,70.97
2023-09-15T11:46:01.610Z,63.29
2023-09-15T11:48:29.429Z,60.77
2023-09-15T11:50:59.200Z,59.79
2023-09-15T11:53:26.842Z,61.19
2023-09-15T11:55:53.552Z,62.92
2023-09-15T11:58:20.442Z,62.30
2023-09-15T12:00:47.421Z,62.08
2023-09-15T12:03:15.404Z,62.99
2023-09-15T12:05:43.017Z,63.93
2023-09-15T12:08:12.230Z,61.23
2023-09-15T12:10:39.078Z,58.48
2023-09-15T12:13:07.070Z,64.52
2023-09-15T12:15:34.971Z,60.94
2023-09-15T12:18:06.316Z,58.53
2023-09-15T12:20:36.992Z,61.03
2023-09-15T12:23:13.044Z,61.74
2023-09-15T12:25:39.710Z,60.41
2023-09-15T12:28:07.402Z,60.58
2023-09-15T12:30:36.151Z,59.29
2023-09-15T12:33:06.071Z,60.51
2023-09-15T12:35:40.364Z,59.19
2023-09-15T12:38:07.068Z,58.27
2023-09-15T12:40:35.450Z,60.38
2023-09-15T12:43:02.245Z,58.84
2023-09-15T12:45:28.990Z,59.10
2023-09-15T12:47:55.670Z,55.02
2023-09-15T12:50:22.395Z,55.33
2023-09-15T12:52:49.011Z,57.11
2023-09-15T12:55:17.234Z,58.11
2023-09-15T12:57:43.892Z,59.09
2023-09-15T13:00:11.375Z,59.63
2023-09-15T13:02:38.961Z,59.74
2023-09-15T13:05:06.345Z,58.71
2023-09-15T13:07:33.400Z,58.14
2023-09-15T13:10:00.038Z,57.35
2023-09-15T13:12:26.736Z,55.90
2023-09-15T13:14:53.655Z,57.01
2023-09-15T13:17:21.241Z,55.21
2023-09-15T13:19:47.892Z,59.16
2023-09-15T13:22:15.362Z,55.68
2023-09-15T13:24:42.074Z,55.19
2023-09-15T13:27:08.952Z,57.39
2023-09-15T13:29:35.636Z,56.60
2023-09-15T13:32:02.278Z,56.46
2023-09-15T13:34:29.258Z,55.75
2023-09-15T13:36:56.036Z,53.90
2023-09-15T13:39:23.322Z,52.89
2023-09-15T13:41:50.442Z,54.93
2023-09-15T13:44:17.409Z,54.13
2023-09-15T13:46:44.183Z,55.21
2023-09-15T13:49:12.246Z,54.84
2023-09-15T13:51:42.798Z,54.45
2023-09-15T13:54:10.441Z,53.96
2023-09-15T13:56:37.177Z,54.53
2023-09-15T13:59:12.783Z,55.85
2023-09-15T14:01:41.317Z,55.68
2023-09-15T14:04:09.286Z,55.65
2023-09-15T14:06:36.511Z,55.23
2023-09-15T14:09:03.374Z,58.31
2023-09-15T14:11:29.978Z,54.37
2023-09-15T14:13:56.602Z,57.38
2023-09-15T14:16:23.400Z,56.00
2023-09-15T14:18:50.421Z,56.24
2023-09-15T14:21:17.668Z,56.70
2023-09-15T14:23:44.341Z,54.66
2023-09-15T14:26:11.453Z,56.27
2023-09-15T14:28:38.079Z,54.56
2023-09-15T14:31:04.876Z,55.47
2023-09-15T14:33:31.762Z,56.98
2023-09-15T14:35:58.745Z,58.08
2023-09-15T14:38:25.567Z,58.71
2023-09-15T14:40:52.186Z,55.69
2023-09-15T14:43:18.801Z,57.87
2023-09-15T14:45:45.550Z,55.86
2023-09-15T14:48:12.299Z,57.04
2023-09-15T14:50:39.277Z,57.43
2023-09-15T14:53:05.899Z,57.50
2023-09-15T14:55:32.518Z,59.28
2023-09-15T14:57:59.173Z,59.41
2023-09-15T15:00:25.938Z,60.96
2023-09-15T15:02:52.650Z,60.11
2023-09-15T15:05:19.515Z,60.18
2023-09-15T15:07:46.380Z,61.90
2023-09-15T15:10:12.976Z,60.40
2023-09-15T15:12:40.179Z,60.16
2023-09-15T15:15:07.504Z,59.51
2023-09-15T15:17:34.702Z,60.88
2023-09-15T15:20:01.421Z,60.87
2023-09-15T15:22:28.093Z,60.21
2023-09-15T15:24:54.862Z,62.62
2023-09-15T15:27:21.746Z,62.13
2023-09-15T15:29:48.629Z,64.23
2023-09-15T15:32:15.986Z,64.29
2023-09-15T15:34:42.616Z,64.34
2023-09-15T15:37:09.332Z,64.63
2023-09-15T15:39:35.977Z,66.21
2023-09-15T15:42:02.680Z,66.68
2023-09-15T15:44:32.176Z,66.83
2023-09-15T15:46:58.953Z,65.72
2023-09-15T15:49:25.686Z,64.96
2023-09-15T15:51:52.463Z,66.61
2023-09-15T15:54:19.384Z,67.04
2023-09-15T15:56:46.604Z,65.75
2023-09-15T15:59:13.382Z,65.55
2023-09-15T16:01:40.077Z,64.83
2023-09-15T16:04:06.983Z,64.84
2023-09-15T16:06:33.887Z,65.64
2023-09-15T16:09:00.532Z,64.53
2023-09-15T16:11:28.201Z,66.41
2023-09-15T16:13:55.186Z,67.37
2023-09-15T16:16:21.993Z,67.35
2023-09-15T16:18:49.069Z,66.62
2023-09-15T16:21:16.153Z,66.82
2023-09-15T16:23:42.808Z,68.19
2023-09-15T16:26:10.009Z,66.37
2023-09-15T16:28:37.462Z,68.56
2023-09-15T16:31:04.674Z,68.73
2023-09-15T16:33:31.536Z,67.93
2023-09-15T16:36:03.231Z,67.63
2023-09-15T16:38:30.310Z,67.92
2023-09-15T16:41:03.898Z,67.48
2023-09-15T16:43:32.979Z,69.23
2023-09-15T16:46:00.255Z,68.71
2023-09-15T16:48:28.228Z,69.26
2023-09-15T16:50:55.129Z,68.34
2023-09-15T16:53:22.116Z,69.72
2023-09-15T16:55:50.944Z,70.65
2023-09-15T16:58:18.669Z,71.83
2023-09-15T17:00:46.161Z,72.36
2023-09-15T17:03:12.999Z,72.26
2023-09-15T17:05:40.349Z,72.18
2023-09-15T17:08:07.416Z,72.65
2023-09-15T17:10:35.696Z,72.25
2023-09-15T17:13:03.210Z,72.10
2023-09-15T17:15:30.827Z,72.15
2023-09-15T17:17:57.585Z,73.33
2023-09-15T17:20:24.309Z,72.80
2023-09-15T17:22:50.939Z,72.24
2023-09-15T17:25:18.175Z,73.10
2023-09-15T17:27:47.165Z,74.11
2023-09-15T17:30:15.456Z,75.93
2023-09-15T17:32:42.611Z,76.50
2023-09-15T17:35:10.205Z,77.48
2023-09-15T17:37:36.892Z,80.21
2023-09-15T17:40:06.262Z,82.98
2023-09-15T17:42:33.354Z,85.62
2023-09-15T17:45:00.346Z,87.62
2023-09-15T17:47:27.049Z,91.69
2023-09-15T17:50:06.644Z,93.63
2023-09-15T17:52:34.698Z,93.28
2023-09-15T17:55:01.442Z,94.88
2023-09-15T17:57:30.234Z,97.80
2023-09-15T17:59:57.506Z,100.00
2023-09-15T18:02:24.823Z,98.34
2023-09-15T18:04:52.304Z,100.00
2023-09-15T18:07:18.908Z,97.21
2023-09-15T18:09:46.234Z,97.42
2023-09-15T18:12:12.891Z,93.85
2023-09-15T18:14:39.513Z,94.45
2023-09-15T18:17:06.114Z,95.23
2023-09-15T18:19:32.757Z,95.98
2023-09-15T18:21:59.384Z,94.03
2023-09-15T18:24:26.057Z,94.65
2023-09-15T18:26:52.716Z,96.70
2023-09-15T18:29:19.557Z,98.14
2023-09-15T18:31:46.674Z,97.54
2023-09-15T18:34:13.714Z,94.86
2023-09-15T18:36:40.819Z,94.36
2023-09-15T18:39:07.527Z,94.38
2023-09-15T18:41:36.307Z,95.59
2023-09-15T18:44:04.192Z,93.26
2023-09-15T18:46:31.142Z,91.59
2023-09-15T18:48:59.942Z,89.83
2023-09-15T18:51:26.817Z,88.44
2023-09-15T18:53:53.447Z,88.06
2023-09-15T18:56:20.109Z,87.16
2023-09-15T18:58:47.020Z,86.72
2023-09-15T19:01:13.914Z,86.34
2023-09-15T19:03:40.893Z,85.16
2023-09-15T19:06:07.635Z,86.99
2023-09-15T19:08:34.319Z,87.93
2023-09-15T19:11:07.000Z,85.28
2023-09-15T19:13:34.191Z,86.89
2023-09-15T19:18:49.174Z,87.11
2023-09-15T19:21:16.957Z,85.91
2023-09-15T19:23:44.014Z,85.74
2023-09-15T19:26:10.669Z,85.56
2023-09-15T19:28:37.858Z,85.83
2023-09-15T19:31:04.580Z,85.76
2023-09-15T19:33:31.485Z,85.77
2023-09-15T19:35:58.192Z,84.89
2023-09-15T19:38:25.006Z,84.73
2023-09-15T19:40:52.274Z,84.74
2023-09-15T19:43:19.753Z,84.55
2023-09-15T19:45:50.787Z,85.02
2023-09-15T19:48:17.858Z,84.75
2023-09-15T19:50:46.586Z,85.10
2023-09-15T19:53:13.830Z,85.22
2023-09-15T19:55:43.077Z,85.02
2023-09-15T19:58:10.794Z,85.15
2023-09-15T20:00:38.147Z,85.38
2023-09-15T20:03:05.361Z,85.68
2023-09-15T20:05:33.732Z,85.76
2023-09-15T20:08:01.040Z,86.62
2023-09-15T20:10:28.935Z,85.50
2023-09-15T20:12:55.983Z,85.80
2023-09-15T20:15:22.981Z,85.03
2023-09-15T20:17:49.805Z,84.60
2023-09-15T20:20:17.982Z,84.70
2023-09-15T20:22:45.631Z,83.89
2023-09-15T20:25:12.794Z,84.01
2023-09-15T20:27:42.131Z,84.13
2023-09-15T20:30:10.055Z,84.42
2023-09-15T20:32:37.292Z,87.54
2023-09-15T20:35:05.826Z,85.88
2023-09-15T20:37:32.444Z,82.93
2023-09-15T20:39:59.177Z,83.58
2023-09-15T20:42:25.985Z,87.00
2023-09-15T20:44:52.765Z,83.18
2023-09-15T20:47:19.544Z,83.49
2023-09-15T20:49:46.418Z,85.23
2023-09-15T20:52:13.025Z,87.29
2023-09-15T20:54:40.168Z,84.07
2023-09-15T20:57:07.147Z,84.93
2023-09-15T20:59:33.809Z,85.70
2023-09-15T21:02:00.592Z,87.92
2023-09-15T21:04:28.622Z,84.68
2023-09-15T21:06:55.576Z,85.75
2023-09-15T21:09:22.385Z,85.02
2023-09-15T21:11:49.060Z,85.84
2023-09-15T21:14:15.791Z,86.24
2023-09-15T21:16:42.577Z,85.75
2023-09-15T21:19:11.940Z,86.41
2023-09-15T21:21:39.643Z,85.56
2023-09-15T21:24:06.440Z,85.63
2023-09-15T21:26:33.520Z,85.60
2023-09-15T21:29:00.242Z,86.27
2023-09-15T21:31:28.018Z,86.42
2023-09-15T21:33:54.865Z,86.19
2023-09-15T21:36:21.775Z,86.94
2023-09-15T21:38:49.541Z,87.12
2023-09-15T21:41:17.134Z,86.93
2023-09-15T21:43:43.765Z,89.09
2023-09-15T21:46:10.583Z,88.47
2023-09-15T21:48:39.151Z,88.84
2023-09-15T21:51:06.134Z,87.87
2023-09-15T21:53:34.262Z,88.42
2023-09-15T21:56:01.141Z,88.20
2023-09-15T21:58:27.873Z,89.57
2023-09-15T22:00:54.639Z,88.74
2023-09-15T22:03:29.084Z,89.07
2023-09-15T22:05:56.158Z,88.93
2023-09-15T22:08:22.834Z,88.31
2023-09-15T22:10:50.292Z,88.65
2023-09-15T22:13:21.377Z,87.73
2023-09-15T22:15:48.169Z,88.46
2023-09-15T22:18:14.944Z,87.75
2023-09-15T22:20:43.837Z,88.02
2023-09-15T22:23:12.381Z,87.65
2023-09-15T22:25:40.982Z,86.92
2023-09-15T22:28:07.904Z,87.08
2023-09-15T22:30:34.966Z,87.86
2023-09-15T22:33:03.734Z,89.28
2023-09-15T22:35:30.911Z,88.51
2023-09-15T22:38:01.511Z,88.04
2023-09-15T22:40:29.238Z,88.58
2023-09-15T22:42:56.627Z,89.28
2023-09-15T22:45:24.044Z,88.95
2023-09-15T22:47:58.840Z,89.29
2023-09-15T22:50:27.334Z,89.07
2023-09-15T22:52:54.304Z,91.18
2023-09-15T22:55:22.342Z,91.11
2023-09-15T22:57:49.377Z,92.08
2023-09-15T23:00:18.346Z,93.66
2023-09-15T23:02:50.807Z,91.74
2023-09-15T23:05:18.681Z,91.64
2023-09-15T23:07:46.695Z,91.42
2023-09-15T23:10:13.468Z,91.08
2023-09-15T23:12:40.704Z,94.47
2023-09-15T23:15:08.518Z,93.19
2023-09-15T23:17:35.301Z,93.72
2023-09-15T23:20:02.420Z,92.62
2023-09-15T23:22:29.143Z,93.48
2023-09-15T23:24:56.293Z,95.22
2023-09-15T23:27:23.370Z,94.05
2023-09-15T23:29:50.047Z,95.03
2023-09-15T23:32:16.741Z,93.83
2023-09-15T23:34:43.505Z,96.44
2023-09-15T23:37:10.266Z,97.25
2023-09-15T23:39:37.085Z,98.33
2023-09-15T23:42:04.322Z,97.82
2023-09-15T23:44:31.108Z,97.34
2023-09-15T23:46:57.944Z,99.15
2023-09-15T23:49:24.713Z,98.01
2023-09-15T23:51:52.228Z,98.70
2023-09-15T23:54:19.174Z,98.85
2023-09-15T23:56:46.156Z,100.00
2023-09-15T23:59:13.287Z,99.83
