createdAt,value
2023-04-24T00:04:50.400Z,55.53
2023-04-24T00:15:16.470Z,55.51
2023-04-24T00:25:42.261Z,55.35
2023-04-24T00:36:09.559Z,55.47
2023-04-24T00:46:35.479Z,55.71
2023-04-24T00:57:02.530Z,56.08
2023-04-24T01:07:29.332Z,56.07
2023-04-24T01:17:54.860Z,56.31
2023-04-24T01:28:21.066Z,56.16
2023-04-24T01:38:47.795Z,56.17
2023-04-24T01:49:13.891Z,55.66
2023-04-24T01:59:39.568Z,56.14
2023-04-24T02:10:06.348Z,56.21
2023-04-24T02:20:35.053Z,56.55
2023-04-24T02:31:01.171Z,56.79
2023-04-24T02:41:35.486Z,56.90
2023-04-24T02:52:01.662Z,57.02
2023-04-24T03:02:27.808Z,56.25
2023-04-24T03:12:56.047Z,56.66
2023-04-24T03:23:21.842Z,57.02
2023-04-24T03:33:47.486Z,57.09
2023-04-24T03:44:13.257Z,57.01
2023-04-24T03:54:39.157Z,57.09
2023-04-24T04:05:05.169Z,56.74
2023-04-24T04:15:31.776Z,56.78
2023-04-24T04:25:57.924Z,57.01
2023-04-24T04:36:25.063Z,57.06
2023-04-24T04:46:51.254Z,57.08
2023-04-24T04:57:17.232Z,57.03
2023-04-24T05:07:43.256Z,57.08
2023-04-24T05:18:09.108Z,57.26
2023-04-24T05:28:34.558Z,57.84
2023-04-24T05:39:00.069Z,58.17
2023-04-24T05:49:26.223Z,55.73
2023-04-24T05:59:52.412Z,52.54
2023-04-24T06:10:18.854Z,49.72
2023-04-24T06:20:44.652Z,47.96
2023-04-24T06:31:10.955Z,46.49
2023-04-24T06:41:37.122Z,44.55
2023-04-24T06:52:02.472Z,42.89
2023-04-24T07:02:28.026Z,40.95
2023-04-24T07:12:55.149Z,39.58
2023-04-24T07:23:21.968Z,38.77
2023-04-24T07:33:47.742Z,38.21
2023-04-24T07:44:13.729Z,37.48
2023-04-24T07:54:39.864Z,37.11
2023-04-24T08:05:06.899Z,37.91
2023-04-24T08:15:33.345Z,37.18
2023-04-24T08:25:59.878Z,36.22
2023-04-24T08:36:36.061Z,36.47
2023-04-24T08:47:11.232Z,36.71
2023-04-24T08:57:41.201Z,36.42
2023-04-24T09:08:09.093Z,35.58
2023-04-24T09:18:36.376Z,35.34
2023-04-24T09:29:03.061Z,35.76
2023-04-24T09:39:29.171Z,35.88
2023-04-24T09:50:01.733Z,36.21
2023-04-24T10:00:30.104Z,36.86
2023-04-24T10:10:56.704Z,36.83
2023-04-24T10:21:23.355Z,36.52
2023-04-24T10:31:48.887Z,37.22
2023-04-24T10:42:19.325Z,37.69
2023-04-24T10:52:53.752Z,38.73
2023-04-24T11:03:31.798Z,39.31
2023-04-24T11:14:08.670Z,39.73
2023-04-24T11:24:41.718Z,39.61
2023-04-24T11:35:10.652Z,39.92
2023-04-24T11:45:36.633Z,40.73
2023-04-24T11:56:07.028Z,41.74
2023-04-24T12:06:32.733Z,42.46
2023-04-24T12:16:58.652Z,43.84
2023-04-24T12:27:24.968Z,45.00
2023-04-24T12:37:51.823Z,45.51
2023-04-24T12:48:17.716Z,46.46
2023-04-24T12:58:43.755Z,46.72
2023-04-24T13:09:10.920Z,47.61
2023-04-24T13:19:41.481Z,49.06
2023-04-24T13:30:08.790Z,50.53
2023-04-24T13:40:34.475Z,51.60
2023-04-24T13:51:00.091Z,52.73
2023-04-24T14:01:26.080Z,53.99
2023-04-24T14:11:52.348Z,54.68
2023-04-24T14:22:18.941Z,55.10
2023-04-24T14:32:44.737Z,54.91
2023-04-24T14:43:11.097Z,55.08
2023-04-24T14:53:37.888Z,55.16
2023-04-24T15:04:03.767Z,55.27
2023-04-24T15:14:29.746Z,55.24
2023-04-24T15:24:55.817Z,55.35
2023-04-24T15:35:21.612Z,55.61
2023-04-24T15:45:48.046Z,55.76
2023-04-24T15:56:13.755Z,55.93
2023-04-24T16:06:39.715Z,55.84
2023-04-24T16:17:05.537Z,55.97
2023-04-24T16:27:31.800Z,56.32
2023-04-24T16:37:57.258Z,56.85
2023-04-24T16:48:23.129Z,57.79
2023-04-24T16:58:49.595Z,58.49
2023-04-24T17:09:16.172Z,59.10
2023-04-24T17:19:42.559Z,59.72
2023-04-24T17:30:11.630Z,60.22
2023-04-24T17:40:39.448Z,60.35
2023-04-24T17:51:05.230Z,60.34
2023-04-24T18:01:31.185Z,60.62
2023-04-24T18:11:57.884Z,60.65
2023-04-24T18:22:23.613Z,60.69
2023-04-24T18:32:49.414Z,60.65
2023-04-24T18:43:15.339Z,60.74
2023-04-24T18:53:41.491Z,61.03
2023-04-24T19:04:07.543Z,61.91
2023-04-24T19:14:33.542Z,62.62
2023-04-24T19:25:00.411Z,62.95
2023-04-24T19:35:26.257Z,63.46
2023-04-24T19:45:53.575Z,63.86
2023-04-24T19:56:19.404Z,64.16
2023-04-24T20:06:45.167Z,64.38
2023-04-24T20:17:11.408Z,64.55
2023-04-24T20:27:37.281Z,64.67
2023-04-24T20:38:03.365Z,64.72
2023-04-24T20:48:29.175Z,64.87
2023-04-24T20:58:57.205Z,65.33
2023-04-24T21:09:23.268Z,65.42
2023-04-24T21:19:48.999Z,65.18
2023-04-24T21:30:15.837Z,64.60
2023-04-24T21:40:41.786Z,64.68
2023-04-24T21:51:07.565Z,64.58
2023-04-24T22:01:34.419Z,64.82
2023-04-24T22:12:00.120Z,65.08
2023-04-24T22:22:25.908Z,65.16
2023-04-24T22:32:51.896Z,65.53
2023-04-24T22:43:18.552Z,65.83
2023-04-24T22:53:44.649Z,66.17
2023-04-24T23:04:10.632Z,66.15
2023-04-24T23:14:36.599Z,66.35
2023-04-24T23:25:02.490Z,66.50
2023-04-24T23:35:28.249Z,66.69
2023-04-24T23:45:53.941Z,66.55
2023-04-24T23:56:20.126Z,66.49
