createdAt,value
2023-04-07T00:01:43.793Z,72.75
2023-04-07T00:04:46.750Z,72.61
2023-04-07T00:07:56.446Z,72.61
2023-04-07T00:11:00.192Z,72.59
2023-04-07T00:14:02.981Z,72.85
2023-04-07T00:17:05.327Z,73.07
2023-04-07T00:20:08.345Z,73.07
2023-04-07T00:23:10.133Z,73.14
2023-04-07T00:26:11.928Z,73.01
2023-04-07T00:29:16.181Z,73.26
2023-04-07T00:32:18.502Z,73.39
2023-04-07T00:35:20.946Z,73.26
2023-04-07T00:38:23.679Z,73.24
2023-04-07T00:41:26.161Z,73.55
2023-04-07T00:44:27.958Z,73.30
2023-04-07T00:47:29.717Z,73.23
2023-04-07T00:50:31.514Z,73.54
2023-04-07T00:53:33.598Z,74.02
2023-04-07T00:56:35.865Z,74.16
2023-04-07T00:59:38.149Z,73.97
2023-04-07T01:02:48.375Z,73.96
2023-04-07T01:05:56.646Z,74.13
2023-04-07T01:09:18.257Z,74.11
2023-04-07T01:12:36.764Z,74.07
2023-04-07T01:15:41.324Z,74.17
2023-04-07T01:18:46.742Z,74.12
2023-04-07T01:21:53.549Z,73.90
2023-04-07T01:25:33.452Z,74.03
2023-04-07T01:28:47.610Z,73.79
2023-04-07T01:31:51.425Z,73.65
2023-04-07T01:34:55.975Z,73.64
2023-04-07T01:38:01.002Z,74.26
2023-04-07T01:41:04.958Z,74.20
2023-04-07T01:44:08.839Z,74.04
2023-04-07T01:47:11.208Z,73.84
2023-04-07T01:50:14.254Z,74.07
2023-04-07T01:53:17.612Z,73.62
2023-04-07T01:56:21.203Z,74.05
2023-04-07T01:59:27.654Z,74.17
2023-04-07T02:02:32.563Z,74.26
2023-04-07T02:05:37.452Z,74.58
2023-04-07T02:08:44.752Z,74.69
2023-04-07T02:11:48.302Z,74.48
2023-04-07T02:14:51.120Z,74.56
2023-04-07T02:17:55.166Z,74.75
2023-04-07T02:20:59.039Z,74.33
2023-04-07T02:24:02.539Z,74.44
2023-04-07T02:27:05.956Z,74.50
2023-04-07T02:30:09.623Z,74.48
2023-04-07T02:33:12.385Z,74.57
2023-04-07T02:36:15.120Z,74.60
2023-04-07T02:39:17.399Z,74.78
2023-04-07T02:42:20.181Z,74.69
2023-04-07T02:45:23.850Z,74.70
2023-04-07T02:48:27.347Z,75.33
2023-04-07T02:51:30.150Z,75.20
2023-04-07T02:54:33.001Z,75.03
2023-04-07T02:57:36.358Z,75.14
2023-04-07T03:00:43.369Z,75.34
2023-04-07T03:03:56.954Z,74.87
2023-04-07T03:07:01.688Z,74.90
2023-04-07T03:10:05.884Z,74.50
2023-04-07T03:13:08.617Z,74.59
2023-04-07T03:16:11.588Z,74.54
2023-04-07T03:19:27.391Z,74.64
2023-04-07T03:22:29.147Z,74.78
2023-04-07T03:25:31.426Z,75.35
2023-04-07T03:28:34.728Z,75.48
2023-04-07T03:31:37.797Z,75.70
2023-04-07T03:34:41.065Z,75.87
2023-04-07T03:37:43.601Z,75.77
2023-04-07T03:40:50.773Z,75.64
2023-04-07T03:43:53.179Z,75.00
2023-04-07T03:46:56.686Z,75.19
2023-04-07T03:49:59.888Z,75.26
2023-04-07T03:53:03.013Z,75.34
2023-04-07T03:56:07.843Z,75.06
2023-04-07T03:59:17.580Z,74.96
2023-04-07T04:02:34.118Z,75.01
2023-04-07T04:05:37.091Z,75.13
2023-04-07T04:08:39.431Z,74.90
2023-04-07T04:11:42.123Z,74.98
2023-04-07T04:14:43.930Z,74.91
2023-04-07T04:17:47.504Z,74.74
2023-04-07T04:20:50.725Z,74.58
2023-04-07T04:23:53.213Z,74.75
2023-04-07T04:26:57.350Z,74.56
2023-04-07T04:30:00.702Z,74.68
2023-04-07T04:33:12.324Z,74.53
2023-04-07T04:36:26.992Z,74.58
2023-04-07T04:39:34.754Z,74.61
2023-04-07T04:42:37.801Z,74.21
2023-04-07T04:45:42.245Z,74.62
2023-04-07T04:48:47.214Z,74.60
2023-04-07T04:51:52.676Z,74.67
2023-04-07T04:54:55.587Z,74.49
2023-04-07T04:57:58.708Z,74.69
2023-04-07T05:01:12.101Z,74.65
2023-04-07T05:04:26.443Z,74.57
2023-04-07T05:07:40.359Z,75.02
2023-04-07T05:10:47.739Z,74.41
2023-04-07T05:13:53.518Z,74.40
2023-04-07T05:16:55.656Z,74.68
2023-04-07T05:20:02.264Z,74.61
2023-04-07T05:23:11.151Z,74.49
2023-04-07T05:26:13.227Z,74.58
2023-04-07T05:29:15.654Z,74.52
2023-04-07T05:32:18.974Z,74.60
2023-04-07T05:35:21.183Z,74.40
2023-04-07T05:38:28.437Z,74.49
2023-04-07T05:41:34.556Z,74.37
2023-04-07T05:44:37.467Z,74.41
2023-04-07T05:47:39.673Z,74.24
2023-04-07T05:50:41.756Z,74.40
2023-04-07T05:53:47.262Z,74.58
2023-04-07T05:56:50.815Z,74.49
2023-04-07T05:59:53.491Z,74.30
2023-04-07T06:02:55.503Z,74.18
2023-04-07T06:05:58.665Z,73.92
2023-04-07T06:09:01.181Z,74.13
2023-04-07T06:12:05.163Z,73.48
2023-04-07T06:15:08.118Z,73.83
2023-04-07T06:18:10.535Z,73.59
2023-04-07T06:21:12.258Z,73.86
2023-04-07T06:24:13.994Z,73.68
2023-04-07T06:27:17.172Z,73.55
2023-04-07T06:30:22.535Z,73.62
2023-04-07T06:33:26.178Z,73.61
2023-04-07T06:36:29.711Z,73.45
2023-04-07T06:39:55.983Z,73.54
2023-04-07T06:42:58.581Z,73.11
2023-04-07T06:46:06.288Z,73.06
2023-04-07T06:49:08.029Z,72.88
2023-04-07T06:52:09.813Z,72.94
2023-04-07T06:55:11.778Z,72.60
2023-04-07T06:58:14.060Z,72.63
2023-04-07T07:01:19.687Z,72.73
2023-04-07T07:04:22.066Z,72.37
2023-04-07T07:07:26.385Z,72.43
2023-04-07T07:10:29.229Z,72.45
2023-04-07T07:13:32.078Z,72.31
2023-04-07T07:16:34.415Z,72.31
2023-04-07T07:19:36.265Z,72.26
2023-04-07T07:22:38.498Z,71.92
2023-04-07T07:25:41.317Z,71.93
2023-04-07T07:28:43.690Z,71.91
2023-04-07T07:31:49.585Z,72.06
2023-04-07T07:34:51.774Z,71.67
2023-04-07T07:37:54.582Z,71.85
2023-04-07T07:40:56.843Z,71.45
2023-04-07T07:43:58.549Z,71.30
2023-04-07T07:47:00.495Z,71.34
2023-04-07T07:50:02.365Z,71.35
2023-04-07T07:53:04.757Z,71.34
2023-04-07T07:56:06.647Z,71.13
2023-04-07T07:59:08.360Z,71.31
2023-04-07T08:02:10.942Z,70.99
2023-04-07T08:05:12.940Z,71.14
2023-04-07T08:08:15.252Z,70.99
2023-04-07T08:11:17.984Z,70.93
2023-04-07T08:14:20.989Z,70.53
2023-04-07T08:17:24.281Z,70.85
2023-04-07T08:20:29.808Z,70.85
2023-04-07T08:23:32.690Z,70.88
2023-04-07T08:26:35.485Z,70.63
2023-04-07T08:29:38.326Z,71.03
2023-04-07T08:32:42.032Z,70.93
2023-04-07T08:35:44.823Z,70.93
2023-04-07T08:38:47.582Z,70.49
2023-04-07T08:41:50.605Z,70.85
2023-04-07T08:44:56.049Z,70.41
2023-04-07T08:48:00.788Z,70.40
2023-04-07T08:51:07.324Z,70.36
2023-04-07T08:54:16.679Z,70.42
2023-04-07T08:57:20.053Z,70.07
2023-04-07T09:00:22.645Z,70.15
2023-04-07T09:03:27.560Z,69.99
2023-04-07T09:06:34.987Z,70.16
2023-04-07T09:09:37.185Z,69.66
2023-04-07T09:12:40.116Z,69.61
2023-04-07T09:15:43.849Z,69.50
2023-04-07T09:18:46.685Z,69.30
2023-04-07T09:21:52.107Z,68.93
2023-04-07T09:24:55.340Z,69.01
2023-04-07T09:28:03.776Z,68.57
2023-04-07T09:31:07.157Z,68.69
2023-04-07T09:34:25.873Z,68.50
2023-04-07T09:37:28.476Z,68.29
2023-04-07T09:40:31.720Z,67.94
2023-04-07T09:43:38.266Z,67.80
2023-04-07T09:46:53.618Z,67.61
2023-04-07T09:49:57.438Z,67.27
2023-04-07T09:53:00.420Z,67.06
2023-04-07T09:56:05.045Z,66.82
2023-04-07T09:59:09.424Z,66.94
2023-04-07T10:02:13.153Z,66.73
2023-04-07T10:05:17.336Z,66.60
2023-04-07T10:08:20.668Z,66.53
2023-04-07T10:11:23.060Z,66.15
2023-04-07T10:14:31.046Z,66.29
2023-04-07T10:17:34.390Z,66.27
2023-04-07T10:20:47.316Z,66.13
2023-04-07T10:24:20.045Z,66.55
2023-04-07T10:27:29.552Z,66.14
2023-04-07T10:30:33.707Z,65.73
2023-04-07T10:33:52.824Z,66.18
2023-04-07T10:37:17.919Z,66.41
2023-04-07T10:40:19.618Z,66.41
2023-04-07T10:43:42.407Z,66.41
2023-04-07T10:46:48.911Z,66.33
2023-04-07T10:50:12.972Z,66.16
2023-04-07T10:53:16.886Z,66.21
2023-04-07T10:56:19.214Z,66.13
2023-04-07T10:59:28.115Z,66.03
2023-04-07T11:02:32.201Z,65.81
2023-04-07T11:05:38.780Z,65.81
2023-04-07T11:08:42.940Z,65.56
2023-04-07T11:11:47.683Z,65.14
2023-04-07T11:14:50.498Z,64.79
2023-04-07T11:18:19.748Z,64.67
2023-04-07T11:21:22.440Z,65.01
2023-04-07T11:24:35.591Z,64.82
2023-04-07T11:27:37.912Z,64.64
2023-04-07T11:30:46.636Z,64.50
2023-04-07T11:33:56.712Z,64.67
2023-04-07T11:37:18.818Z,64.46
2023-04-07T11:40:37.897Z,64.25
2023-04-07T11:43:44.020Z,64.31
2023-04-07T11:46:59.707Z,64.56
2023-04-07T11:50:02.219Z,64.34
2023-04-07T11:53:04.409Z,64.27
2023-04-07T11:56:16.814Z,64.33
2023-04-07T11:59:23.813Z,64.13
2023-04-07T12:02:36.616Z,63.70
2023-04-07T12:05:45.639Z,63.86
2023-04-07T12:08:48.414Z,63.90
2023-04-07T12:11:51.263Z,64.18
2023-04-07T12:14:54.196Z,64.42
2023-04-07T12:17:56.771Z,64.69
2023-04-07T12:20:59.664Z,64.16
2023-04-07T12:24:02.998Z,64.17
2023-04-07T12:27:05.459Z,63.82
2023-04-07T12:30:09.086Z,63.65
2023-04-07T12:33:11.440Z,63.35
2023-04-07T12:36:14.515Z,63.44
2023-04-07T12:39:17.212Z,63.19
2023-04-07T12:42:19.510Z,63.24
2023-04-07T12:45:22.503Z,63.15
2023-04-07T12:48:27.536Z,63.12
2023-04-07T12:51:32.428Z,63.14
2023-04-07T12:54:36.083Z,63.00
2023-04-07T12:57:38.969Z,62.75
2023-04-07T13:00:42.365Z,62.22
2023-04-07T13:03:45.539Z,62.27
2023-04-07T13:06:47.837Z,62.29
2023-04-07T13:09:50.695Z,62.53
2023-04-07T13:12:53.385Z,62.24
2023-04-07T13:15:56.271Z,61.91
2023-04-07T13:18:58.975Z,61.76
2023-04-07T13:22:06.018Z,61.75
2023-04-07T13:25:08.859Z,61.75
2023-04-07T13:28:10.526Z,61.61
2023-04-07T13:31:16.561Z,61.45
2023-04-07T13:34:19.493Z,61.60
2023-04-07T13:37:21.684Z,61.24
2023-04-07T13:40:24.550Z,60.91
2023-04-07T13:43:27.742Z,60.98
2023-04-07T13:46:29.621Z,61.08
2023-04-07T13:49:31.429Z,60.76
2023-04-07T13:52:35.836Z,60.87
2023-04-07T13:55:38.784Z,60.88
2023-04-07T13:58:41.649Z,60.78
2023-04-07T14:01:43.979Z,61.03
2023-04-07T14:04:46.779Z,60.86
2023-04-07T14:07:49.575Z,61.08
2023-04-07T14:10:52.489Z,60.83
2023-04-07T14:13:56.494Z,60.91
2023-04-07T14:16:59.272Z,61.06
2023-04-07T14:20:02.525Z,60.99
2023-04-07T14:23:05.760Z,60.82
2023-04-07T14:26:11.888Z,61.13
2023-04-07T14:29:15.509Z,61.20
2023-04-07T14:32:17.669Z,60.91
2023-04-07T14:35:20.427Z,60.71
2023-04-07T14:38:26.222Z,60.88
2023-04-07T14:41:28.763Z,60.72
2023-04-07T14:44:33.747Z,60.74
2023-04-07T14:47:36.536Z,60.41
2023-04-07T14:50:38.845Z,60.63
2023-04-07T14:53:46.312Z,60.66
2023-04-07T14:56:48.650Z,60.23
2023-04-07T14:59:51.520Z,60.35
2023-04-07T15:02:55.384Z,59.99
2023-04-07T15:05:59.228Z,60.15
2023-04-07T15:09:02.626Z,60.06
2023-04-07T15:12:05.542Z,59.92
2023-04-07T15:15:08.563Z,59.87
2023-04-07T15:18:10.962Z,60.06
2023-04-07T15:21:14.516Z,59.74
2023-04-07T15:24:17.350Z,59.73
2023-04-07T15:27:19.563Z,59.73
2023-04-07T15:30:22.675Z,59.62
2023-04-07T15:33:25.004Z,59.89
2023-04-07T15:36:28.290Z,59.74
2023-04-07T15:39:32.982Z,59.54
2023-04-07T15:42:41.688Z,59.88
2023-04-07T15:45:44.994Z,59.92
2023-04-07T15:48:48.834Z,60.05
2023-04-07T15:51:51.380Z,60.21
2023-04-07T15:54:53.705Z,59.89
2023-04-07T15:57:56.429Z,59.96
2023-04-07T16:01:12.306Z,60.07
2023-04-07T16:04:15.737Z,60.26
2023-04-07T16:07:19.430Z,60.44
2023-04-07T16:10:22.211Z,60.47
2023-04-07T16:13:24.425Z,60.41
2023-04-07T16:16:26.336Z,60.64
2023-04-07T16:19:28.205Z,60.37
2023-04-07T16:22:30.402Z,60.50
2023-04-07T16:25:33.416Z,60.52
2023-04-07T16:28:36.414Z,60.57
2023-04-07T16:31:39.296Z,60.55
2023-04-07T16:34:41.585Z,60.78
2023-04-07T16:37:46.421Z,61.02
2023-04-07T16:41:01.020Z,60.91
2023-04-07T16:44:06.458Z,61.17
2023-04-07T16:47:09.752Z,61.34
2023-04-07T16:50:12.540Z,61.25
2023-04-07T16:53:14.824Z,61.81
2023-04-07T16:56:22.550Z,62.40
2023-04-07T16:59:25.433Z,62.06
2023-04-07T17:02:28.557Z,62.30
2023-04-07T17:05:30.995Z,62.73
2023-04-07T17:08:37.658Z,62.65
2023-04-07T17:11:44.162Z,62.70
2023-04-07T17:14:45.979Z,62.81
2023-04-07T17:17:48.800Z,62.68
2023-04-07T17:20:52.624Z,62.85
2023-04-07T17:23:54.883Z,63.11
2023-04-07T17:26:56.610Z,63.01
2023-04-07T17:29:59.234Z,63.15
2023-04-07T17:33:02.092Z,63.55
2023-04-07T17:36:04.383Z,63.51
2023-04-07T17:39:07.797Z,63.86
2023-04-07T17:42:11.632Z,64.02
2023-04-07T17:45:15.311Z,63.93
2023-04-07T17:48:17.447Z,64.04
2023-04-07T17:51:19.504Z,63.93
2023-04-07T17:54:21.927Z,64.01
2023-04-07T17:57:25.491Z,64.04
2023-04-07T18:00:30.835Z,64.49
2023-04-07T18:03:33.856Z,64.43
2023-04-07T18:06:37.558Z,64.61
2023-04-07T18:09:41.764Z,64.61
2023-04-07T18:12:47.437Z,65.00
2023-04-07T18:15:50.302Z,65.06
2023-04-07T18:18:53.346Z,65.75
2023-04-07T18:21:55.758Z,65.55
2023-04-07T18:25:00.392Z,65.86
2023-04-07T18:28:02.678Z,65.70
2023-04-07T18:31:07.797Z,65.72
2023-04-07T18:34:11.461Z,66.08
2023-04-07T18:37:13.359Z,66.00
2023-04-07T18:40:16.776Z,66.01
2023-04-07T18:43:19.040Z,66.09
2023-04-07T18:46:21.629Z,66.20
2023-04-07T18:49:24.537Z,66.21
2023-04-07T18:52:32.753Z,65.86
2023-04-07T18:55:35.033Z,66.08
2023-04-07T18:58:44.363Z,66.01
2023-04-07T19:01:47.159Z,66.16
2023-04-07T19:04:50.092Z,66.16
2023-04-07T19:07:54.506Z,66.23
2023-04-07T19:10:57.833Z,66.46
2023-04-07T19:14:00.099Z,66.64
2023-04-07T19:17:03.027Z,66.91
2023-04-07T19:20:30.227Z,66.93
2023-04-07T19:23:32.692Z,66.98
2023-04-07T19:26:35.175Z,67.26
2023-04-07T19:29:37.973Z,67.27
2023-04-07T19:32:40.761Z,67.56
2023-04-07T19:35:43.221Z,67.96
2023-04-07T19:38:44.930Z,67.76
2023-04-07T19:41:47.607Z,67.86
2023-04-07T19:44:49.861Z,67.78
2023-04-07T19:47:53.081Z,67.79
2023-04-07T19:50:55.410Z,67.84
2023-04-07T19:53:57.647Z,67.83
2023-04-07T19:57:02.292Z,67.89
2023-04-07T20:00:05.987Z,67.97
2023-04-07T20:03:08.324Z,68.32
2023-04-07T20:06:12.000Z,68.47
2023-04-07T20:09:15.316Z,68.71
2023-04-07T20:12:18.143Z,68.87
2023-04-07T20:15:21.835Z,69.00
2023-04-07T20:18:24.123Z,68.91
2023-04-07T20:21:26.953Z,68.88
2023-04-07T20:24:29.211Z,68.82
2023-04-07T20:27:33.366Z,69.30
2023-04-07T20:30:35.950Z,68.96
2023-04-07T20:33:38.766Z,69.14
2023-04-07T20:36:41.402Z,69.11
2023-04-07T20:39:43.699Z,69.24
2023-04-07T20:42:46.854Z,68.99
2023-04-07T20:45:50.852Z,69.07
2023-04-07T20:48:54.132Z,68.93
2023-04-07T20:51:57.403Z,69.08
2023-04-07T20:54:59.733Z,69.35
2023-04-07T20:58:02.554Z,69.42
2023-04-07T21:01:05.893Z,69.21
2023-04-07T21:04:08.183Z,69.05
2023-04-07T21:07:11.747Z,69.13
2023-04-07T21:10:14.603Z,69.00
2023-04-07T21:13:17.581Z,69.40
2023-04-07T21:16:20.496Z,68.88
2023-04-07T21:19:26.187Z,68.73
2023-04-07T21:22:30.961Z,68.85
2023-04-07T21:25:34.082Z,68.48
2023-04-07T21:28:37.375Z,68.52
2023-04-07T21:31:39.764Z,68.43
2023-04-07T21:34:42.737Z,68.22
2023-04-07T21:37:44.939Z,68.53
2023-04-07T21:40:47.275Z,68.57
2023-04-07T21:43:49.034Z,68.29
2023-04-07T21:46:51.868Z,68.46
2023-04-07T21:49:54.698Z,68.71
2023-04-07T21:52:57.254Z,68.71
2023-04-07T21:55:59.498Z,68.43
2023-04-07T21:59:04.166Z,68.31
2023-04-07T22:02:07.582Z,68.44
2023-04-07T22:05:10.836Z,68.69
2023-04-07T22:08:14.140Z,68.95
2023-04-07T22:11:17.412Z,68.89
2023-04-07T22:14:25.338Z,68.73
2023-04-07T22:17:27.889Z,68.75
2023-04-07T22:20:29.756Z,69.08
2023-04-07T22:23:32.150Z,68.69
2023-04-07T22:26:34.981Z,69.07
2023-04-07T22:29:37.241Z,68.96
2023-04-07T22:32:41.893Z,68.85
2023-04-07T22:35:44.761Z,69.30
2023-04-07T22:38:48.427Z,69.28
2023-04-07T22:41:51.315Z,69.08
2023-04-07T22:44:53.613Z,68.99
2023-04-07T22:47:56.831Z,68.66
2023-04-07T22:50:59.011Z,69.20
2023-04-07T22:54:01.886Z,69.00
2023-04-07T22:57:04.717Z,68.89
2023-04-07T23:00:08.488Z,68.99
2023-04-07T23:03:11.805Z,68.56
2023-04-07T23:06:15.520Z,68.99
2023-04-07T23:09:18.366Z,68.68
2023-04-07T23:12:21.814Z,68.84
2023-04-07T23:15:24.505Z,69.21
2023-04-07T23:18:27.862Z,68.66
2023-04-07T23:21:31.502Z,68.97
2023-04-07T23:24:34.572Z,69.22
2023-04-07T23:27:37.845Z,69.32
2023-04-07T23:30:41.127Z,69.43
2023-04-07T23:33:43.828Z,69.25
2023-04-07T23:36:46.045Z,69.20
2023-04-07T23:39:48.874Z,69.36
2023-04-07T23:42:51.458Z,69.20
2023-04-07T23:45:54.233Z,69.11
2023-04-07T23:48:57.019Z,69.48
2023-04-07T23:51:59.712Z,69.38
2023-04-07T23:55:06.784Z,69.54
2023-04-07T23:58:09.629Z,69.53
