createdAt,value
2022-10-02T00:00:23.990Z,23.05
2022-10-02T00:01:24.607Z,23.18
2022-10-02T00:02:25.228Z,23.18
2022-10-02T00:03:25.820Z,23.17
2022-10-02T00:04:26.473Z,23.13
2022-10-02T00:05:27.070Z,23.10
2022-10-02T00:06:27.660Z,23.02
2022-10-02T00:07:28.253Z,23.09
2022-10-02T00:08:28.844Z,23.03
2022-10-02T00:09:29.448Z,23.12
2022-10-02T00:10:30.034Z,23.02
2022-10-02T00:11:30.638Z,22.99
2022-10-02T00:12:31.235Z,23.02
2022-10-02T00:13:31.834Z,23.00
2022-10-02T00:14:32.429Z,23.03
2022-10-02T00:15:33.029Z,23.05
2022-10-02T00:16:34.087Z,23.03
2022-10-02T00:17:35.062Z,23.06
2022-10-02T00:18:35.660Z,23.06
2022-10-02T00:19:36.321Z,23.00
2022-10-02T00:20:36.918Z,23.09
2022-10-02T00:21:37.516Z,23.05
2022-10-02T00:22:38.113Z,23.02
2022-10-02T00:23:38.697Z,23.05
2022-10-02T00:24:39.338Z,23.03
2022-10-02T00:25:39.928Z,22.98
2022-10-02T00:26:40.519Z,23.02
2022-10-02T00:27:41.109Z,22.99
2022-10-02T00:28:41.702Z,22.96
2022-10-02T00:29:42.292Z,22.93
2022-10-02T00:30:42.883Z,22.98
2022-10-02T00:31:43.500Z,22.96
2022-10-02T00:32:44.088Z,22.98
2022-10-02T00:33:44.678Z,22.93
2022-10-02T00:34:45.270Z,22.83
2022-10-02T00:35:45.872Z,22.96
2022-10-02T00:36:46.473Z,22.90
2022-10-02T00:37:47.136Z,22.94
2022-10-02T00:38:47.874Z,22.90
2022-10-02T00:39:48.477Z,22.94
2022-10-02T00:40:49.925Z,23.00
2022-10-02T00:41:50.523Z,22.90
2022-10-02T00:42:51.121Z,22.85
2022-10-02T00:43:51.716Z,22.90
2022-10-02T00:44:52.367Z,22.88
2022-10-02T00:45:52.996Z,22.90
2022-10-02T00:46:53.604Z,22.88
2022-10-02T00:47:54.200Z,22.88
2022-10-02T00:48:54.849Z,22.88
2022-10-02T00:49:55.444Z,22.87
2022-10-02T00:50:56.092Z,22.81
2022-10-02T00:51:56.691Z,22.88
2022-10-02T00:52:57.275Z,22.90
2022-10-02T00:53:57.868Z,22.84
2022-10-02T00:54:58.458Z,22.84
2022-10-02T00:55:59.049Z,22.87
2022-10-02T00:56:59.642Z,22.84
2022-10-02T00:58:00.237Z,22.90
2022-10-02T00:59:00.823Z,22.85
2022-10-02T01:00:01.429Z,22.84
2022-10-02T01:01:02.890Z,22.88
2022-10-02T01:02:03.513Z,22.83
2022-10-02T01:03:04.077Z,22.91
2022-10-02T01:04:04.678Z,22.83
2022-10-02T01:05:05.261Z,22.88
2022-10-02T01:06:05.865Z,22.85
2022-10-02T01:07:06.464Z,22.85
2022-10-02T01:08:07.052Z,22.81
2022-10-02T01:09:07.642Z,22.88
2022-10-02T01:10:08.233Z,22.84
2022-10-02T01:11:08.823Z,22.81
2022-10-02T01:12:09.429Z,22.83
2022-10-02T01:13:10.026Z,22.85
2022-10-02T01:14:10.624Z,22.84
2022-10-02T01:15:11.220Z,22.78
2022-10-02T01:16:11.863Z,22.78
2022-10-02T01:17:12.451Z,22.80
2022-10-02T01:18:13.049Z,22.81
2022-10-02T01:19:13.648Z,22.80
2022-10-02T01:20:14.233Z,22.78
2022-10-02T01:21:14.824Z,22.73
2022-10-02T01:22:15.427Z,22.73
2022-10-02T01:23:16.015Z,22.83
2022-10-02T01:24:16.622Z,22.78
2022-10-02T01:25:17.279Z,22.80
2022-10-02T01:26:17.877Z,22.73
2022-10-02T01:27:18.476Z,22.76
2022-10-02T01:28:19.145Z,22.75
2022-10-02T01:29:19.732Z,22.76
2022-10-02T01:30:20.332Z,22.80
2022-10-02T01:31:20.947Z,22.84
2022-10-02T01:32:21.559Z,22.80
2022-10-02T01:33:22.153Z,22.75
2022-10-02T01:34:22.792Z,22.75
2022-10-02T01:35:23.382Z,22.81
2022-10-02T01:36:23.975Z,22.78
2022-10-02T01:37:25.368Z,22.80
2022-10-02T01:38:25.959Z,22.75
2022-10-02T01:39:26.551Z,22.78
2022-10-02T01:40:27.989Z,22.83
2022-10-02T01:41:28.581Z,22.72
2022-10-02T01:42:29.187Z,22.78
2022-10-02T01:43:29.911Z,22.76
2022-10-02T01:44:30.516Z,22.70
2022-10-02T01:45:31.154Z,22.76
2022-10-02T01:46:31.760Z,22.73
2022-10-02T01:47:32.351Z,22.88
2022-10-02T01:48:33.000Z,22.75
2022-10-02T01:49:33.600Z,22.72
2022-10-02T01:50:34.197Z,22.72
2022-10-02T01:51:34.948Z,22.72
2022-10-02T01:52:35.607Z,22.72
2022-10-02T01:53:36.257Z,22.72
2022-10-02T01:54:36.853Z,22.73
2022-10-02T01:55:37.454Z,22.75
2022-10-02T01:56:38.587Z,22.70
2022-10-02T01:57:39.405Z,22.73
2022-10-02T01:58:40.001Z,22.78
2022-10-02T01:59:40.601Z,22.70
2022-10-02T02:00:41.235Z,22.72
2022-10-02T02:01:41.792Z,22.80
2022-10-02T02:02:43.183Z,22.72
2022-10-02T02:03:43.776Z,22.66
2022-10-02T02:04:44.377Z,22.69
2022-10-02T02:05:44.963Z,22.70
2022-10-02T02:06:45.565Z,22.72
2022-10-02T02:07:46.165Z,22.72
2022-10-02T02:08:46.749Z,22.75
2022-10-02T02:09:47.341Z,22.73
2022-10-02T02:10:47.934Z,22.72
2022-10-02T02:11:48.523Z,22.78
2022-10-02T02:12:49.114Z,22.72
2022-10-02T02:13:49.706Z,22.73
2022-10-02T02:14:50.303Z,22.70
2022-10-02T02:15:50.890Z,22.72
2022-10-02T02:16:51.526Z,22.69
2022-10-02T02:17:52.141Z,22.68
2022-10-02T02:18:52.736Z,22.73
2022-10-02T02:19:53.334Z,22.72
2022-10-02T02:20:53.921Z,22.75
2022-10-02T02:21:54.512Z,22.68
2022-10-02T02:22:55.110Z,22.73
2022-10-02T02:23:55.695Z,22.68
2022-10-02T02:24:56.299Z,22.73
2022-10-02T02:25:56.896Z,22.73
2022-10-02T02:26:57.494Z,22.72
2022-10-02T02:27:58.130Z,22.65
2022-10-02T02:28:58.715Z,22.72
2022-10-02T02:29:59.315Z,22.72
2022-10-02T02:30:59.913Z,22.69
2022-10-02T02:32:00.541Z,22.78
2022-10-02T02:33:01.137Z,22.69
2022-10-02T02:34:01.734Z,22.69
2022-10-02T02:35:02.344Z,22.60
2022-10-02T02:36:02.931Z,22.65
2022-10-02T02:37:03.529Z,22.62
2022-10-02T02:38:04.161Z,22.72
2022-10-02T02:39:04.751Z,22.63
2022-10-02T02:40:05.340Z,22.62
2022-10-02T02:41:05.950Z,22.63
2022-10-02T02:42:06.565Z,22.62
2022-10-02T02:43:07.161Z,22.62
2022-10-02T02:44:07.759Z,22.63
2022-10-02T02:45:08.361Z,22.59
2022-10-02T02:46:09.022Z,22.62
2022-10-02T02:47:09.650Z,22.60
2022-10-02T02:48:10.313Z,22.66
2022-10-02T02:49:10.876Z,22.59
2022-10-02T02:50:11.466Z,22.66
2022-10-02T02:51:12.061Z,22.66
2022-10-02T02:52:12.646Z,22.63
2022-10-02T02:53:13.310Z,22.65
2022-10-02T02:54:14.057Z,22.59
2022-10-02T02:55:14.702Z,22.62
2022-10-02T02:56:15.339Z,22.68
2022-10-02T02:57:15.927Z,22.66
2022-10-02T02:58:16.518Z,22.65
2022-10-02T02:59:17.115Z,22.63
2022-10-02T03:00:17.848Z,22.62
2022-10-02T03:01:18.520Z,22.59
2022-10-02T03:02:19.967Z,22.63
2022-10-02T03:03:20.545Z,22.60
2022-10-02T03:04:21.135Z,22.68
2022-10-02T03:05:21.726Z,22.62
2022-10-02T03:06:22.317Z,22.66
2022-10-02T03:07:22.920Z,22.63
2022-10-02T03:08:23.502Z,22.65
2022-10-02T03:09:24.107Z,22.57
2022-10-02T03:10:24.704Z,22.65
2022-10-02T03:11:25.301Z,22.62
2022-10-02T03:12:25.899Z,22.60
2022-10-02T03:13:26.497Z,22.62
2022-10-02T03:14:27.092Z,22.57
2022-10-02T03:15:27.690Z,22.62
2022-10-02T03:16:28.291Z,22.57
2022-10-02T03:17:28.888Z,22.60
2022-10-02T03:18:29.489Z,22.63
2022-10-02T03:19:30.148Z,22.62
2022-10-02T03:20:30.748Z,22.60
2022-10-02T03:21:31.348Z,22.63
2022-10-02T03:22:31.933Z,22.54
2022-10-02T03:23:32.540Z,22.65
2022-10-02T03:24:33.135Z,22.54
2022-10-02T03:25:33.717Z,22.59
2022-10-02T03:26:34.700Z,22.59
2022-10-02T03:27:35.376Z,22.60
2022-10-02T03:28:54.829Z,22.63
2022-10-02T03:29:37.550Z,22.60
2022-10-02T03:30:38.151Z,22.60
2022-10-02T03:31:38.762Z,22.60
2022-10-02T03:32:39.342Z,22.57
2022-10-02T03:33:39.934Z,22.63
2022-10-02T03:34:40.526Z,22.60
2022-10-02T03:35:41.116Z,22.60
2022-10-02T03:36:41.707Z,22.57
2022-10-02T03:37:42.310Z,22.65
2022-10-02T03:38:42.912Z,22.59
2022-10-02T03:39:43.504Z,22.62
2022-10-02T03:40:44.103Z,22.59
2022-10-02T03:41:44.698Z,22.55
2022-10-02T03:42:45.295Z,22.63
2022-10-02T03:43:45.894Z,22.60
2022-10-02T03:44:46.496Z,22.57
2022-10-02T03:45:51.401Z,22.63
2022-10-02T03:46:48.753Z,22.62
2022-10-02T03:47:49.331Z,22.62
2022-10-02T03:48:49.922Z,22.62
2022-10-02T03:49:50.525Z,22.59
2022-10-02T03:50:51.975Z,22.59
2022-10-02T03:51:52.570Z,22.59
2022-10-02T03:52:53.167Z,22.51
2022-10-02T03:53:53.751Z,22.59
2022-10-02T03:54:54.393Z,22.59
2022-10-02T03:55:54.983Z,22.59
2022-10-02T03:56:55.676Z,22.65
2022-10-02T03:57:56.261Z,22.63
2022-10-02T03:58:57.001Z,22.60
2022-10-02T03:59:57.591Z,22.63
2022-10-02T04:00:58.182Z,22.59
2022-10-02T04:01:59.653Z,22.57
2022-10-02T04:03:00.237Z,22.63
2022-10-02T04:04:00.940Z,22.55
2022-10-02T04:05:01.570Z,22.63
2022-10-02T04:06:02.156Z,22.53
2022-10-02T04:07:02.726Z,22.53
2022-10-02T04:08:03.369Z,22.57
2022-10-02T04:09:03.959Z,22.57
2022-10-02T04:10:04.560Z,22.51
2022-10-02T04:11:05.161Z,22.60
2022-10-02T04:12:05.758Z,22.51
2022-10-02T04:13:06.355Z,22.54
2022-10-02T04:14:06.951Z,22.55
2022-10-02T04:15:07.612Z,22.51
2022-10-02T04:16:08.250Z,22.59
2022-10-02T04:17:08.854Z,22.55
2022-10-02T04:18:09.451Z,22.59
2022-10-02T04:19:10.046Z,22.51
2022-10-02T04:20:10.647Z,22.59
2022-10-02T04:21:11.308Z,22.51
2022-10-02T04:22:11.890Z,22.51
2022-10-02T04:23:12.481Z,22.48
2022-10-02T04:24:13.086Z,22.53
2022-10-02T04:25:13.669Z,22.54
2022-10-02T04:26:14.259Z,22.53
2022-10-02T04:27:14.907Z,22.53
2022-10-02T04:28:15.528Z,22.55
2022-10-02T04:29:16.121Z,22.51
2022-10-02T04:30:16.717Z,22.53
2022-10-02T04:31:17.408Z,22.50
2022-10-02T04:32:17.998Z,22.53
2022-10-02T04:33:18.590Z,22.48
2022-10-02T04:34:19.228Z,22.59
2022-10-02T04:35:19.824Z,22.51
2022-10-02T04:36:20.412Z,22.47
2022-10-02T04:37:21.005Z,22.50
2022-10-02T04:38:21.607Z,22.53
2022-10-02T04:39:22.255Z,22.51
2022-10-02T04:40:22.858Z,22.48
2022-10-02T04:41:23.457Z,22.48
2022-10-02T04:42:24.079Z,22.50
2022-10-02T04:43:24.691Z,22.48
2022-10-02T04:44:25.282Z,22.48
2022-10-02T04:45:25.917Z,22.47
2022-10-02T04:46:26.563Z,22.51
2022-10-02T04:47:27.162Z,22.54
2022-10-02T04:48:27.761Z,22.53
2022-10-02T04:49:28.359Z,22.47
2022-10-02T04:50:28.956Z,22.50
2022-10-02T04:51:29.551Z,22.47
2022-10-02T04:52:30.148Z,22.54
2022-10-02T04:53:30.750Z,22.47
2022-10-02T04:54:31.392Z,22.50
2022-10-02T04:55:31.990Z,22.48
2022-10-02T04:56:32.587Z,22.54
2022-10-02T04:57:33.185Z,22.48
2022-10-02T04:58:33.770Z,22.51
2022-10-02T04:59:34.523Z,22.44
2022-10-02T05:00:35.181Z,22.44
2022-10-02T05:01:35.806Z,22.43
2022-10-02T05:02:36.379Z,22.44
2022-10-02T05:03:36.968Z,22.48
2022-10-02T05:04:37.559Z,22.47
2022-10-02T05:05:38.199Z,22.45
2022-10-02T05:06:39.107Z,22.45
2022-10-02T05:07:39.810Z,22.44
2022-10-02T05:08:40.403Z,22.43
2022-10-02T05:09:40.992Z,22.45
2022-10-02T05:10:41.586Z,22.38
2022-10-02T05:11:42.169Z,22.43
2022-10-02T05:12:43.613Z,22.39
2022-10-02T05:13:44.202Z,22.36
2022-10-02T05:14:44.805Z,22.41
2022-10-02T05:15:45.484Z,22.47
2022-10-02T05:16:46.125Z,22.47
2022-10-02T05:17:46.742Z,22.43
2022-10-02T05:18:47.327Z,22.36
2022-10-02T05:19:47.930Z,22.41
2022-10-02T05:20:48.513Z,22.44
2022-10-02T05:21:49.103Z,22.38
2022-10-02T05:22:49.710Z,22.41
2022-10-02T05:23:50.307Z,22.45
2022-10-02T05:24:50.905Z,22.43
2022-10-02T05:25:51.500Z,22.38
2022-10-02T05:26:52.098Z,22.38
2022-10-02T05:27:52.738Z,22.43
2022-10-02T05:28:53.326Z,22.41
2022-10-02T05:29:53.922Z,22.36
2022-10-02T05:30:54.605Z,22.41
2022-10-02T05:31:55.295Z,22.43
2022-10-02T05:32:55.937Z,22.45
2022-10-02T05:33:56.579Z,22.38
2022-10-02T05:34:57.183Z,22.44
2022-10-02T05:35:57.778Z,22.44
2022-10-02T05:36:58.362Z,22.43
2022-10-02T05:37:58.964Z,22.38
2022-10-02T05:38:59.549Z,22.36
2022-10-02T05:40:00.141Z,22.39
2022-10-02T05:41:00.729Z,22.41
2022-10-02T05:42:01.380Z,22.44
2022-10-02T05:43:02.033Z,22.44
2022-10-02T05:44:02.624Z,22.47
2022-10-02T05:45:03.217Z,22.35
2022-10-02T05:46:03.802Z,22.39
2022-10-02T05:47:04.452Z,22.48
2022-10-02T05:48:05.039Z,22.45
2022-10-02T05:49:05.637Z,22.45
2022-10-02T05:50:06.235Z,22.44
2022-10-02T05:51:06.946Z,22.43
2022-10-02T05:52:07.544Z,22.44
2022-10-02T05:53:08.141Z,22.43
2022-10-02T05:54:08.736Z,22.45
2022-10-02T05:55:09.384Z,22.38
2022-10-02T05:56:09.981Z,22.41
2022-10-02T05:57:10.580Z,22.44
2022-10-02T05:58:11.177Z,22.45
2022-10-02T05:59:11.757Z,22.43
2022-10-02T06:00:12.355Z,22.41
2022-10-02T06:01:13.032Z,22.39
2022-10-02T06:02:13.676Z,22.39
2022-10-02T06:03:14.256Z,22.35
2022-10-02T06:04:14.858Z,22.39
2022-10-02T06:05:15.438Z,22.43
2022-10-02T06:06:16.029Z,22.35
2022-10-02T06:07:16.618Z,22.38
2022-10-02T06:08:17.208Z,22.41
2022-10-02T06:09:20.093Z,22.43
2022-10-02T06:10:18.444Z,22.41
2022-10-02T06:11:19.033Z,22.41
2022-10-02T06:12:19.621Z,22.39
2022-10-02T06:13:20.212Z,22.39
2022-10-02T06:14:20.803Z,22.38
2022-10-02T06:15:21.392Z,22.36
2022-10-02T06:16:22.058Z,22.44
2022-10-02T06:17:22.655Z,22.33
2022-10-02T06:18:23.251Z,22.39
2022-10-02T06:19:23.853Z,22.36
2022-10-02T06:20:24.448Z,22.41
2022-10-02T06:21:25.048Z,22.33
2022-10-02T06:22:25.645Z,22.35
2022-10-02T06:23:26.287Z,22.39
2022-10-02T06:24:26.897Z,22.35
2022-10-02T06:25:27.492Z,22.38
2022-10-02T06:26:28.088Z,22.33
2022-10-02T06:27:28.672Z,22.33
2022-10-02T06:28:29.295Z,22.38
2022-10-02T06:29:29.909Z,22.39
2022-10-02T06:30:30.499Z,22.38
2022-10-02T06:31:31.966Z,22.33
2022-10-02T06:32:32.579Z,22.41
2022-10-02T06:33:34.028Z,22.35
2022-10-02T06:34:34.676Z,22.35
2022-10-02T06:35:35.258Z,22.38
2022-10-02T06:36:36.143Z,22.23
2022-10-02T06:37:36.941Z,22.43
2022-10-02T06:38:37.531Z,22.38
2022-10-02T06:39:38.122Z,22.26
2022-10-02T06:40:38.711Z,22.43
2022-10-02T06:41:39.303Z,22.33
2022-10-02T06:42:39.891Z,22.29
2022-10-02T06:43:40.569Z,22.28
2022-10-02T06:44:41.175Z,22.28
2022-10-02T06:45:41.780Z,22.30
2022-10-02T06:46:42.361Z,22.29
2022-10-02T06:47:42.946Z,22.33
2022-10-02T06:48:43.534Z,22.30
2022-10-02T06:49:44.128Z,22.43
2022-10-02T06:50:44.715Z,22.28
2022-10-02T06:51:45.305Z,22.26
2022-10-02T06:52:45.896Z,22.29
2022-10-02T06:53:46.487Z,22.29
2022-10-02T06:54:47.077Z,22.33
2022-10-02T06:55:47.717Z,22.35
2022-10-02T06:56:48.308Z,22.33
2022-10-02T06:57:48.899Z,22.28
2022-10-02T06:58:49.487Z,22.32
2022-10-02T06:59:50.130Z,22.23
2022-10-02T07:00:50.785Z,22.26
2022-10-02T07:01:56.429Z,22.29
2022-10-02T07:02:52.989Z,22.30
2022-10-02T07:03:53.571Z,22.30
2022-10-02T07:04:54.161Z,22.30
2022-10-02T07:05:54.752Z,22.25
2022-10-02T07:06:55.340Z,22.26
2022-10-02T07:07:55.943Z,22.29
2022-10-02T07:08:56.542Z,22.36
2022-10-02T07:09:57.139Z,22.33
2022-10-02T07:10:57.800Z,22.29
2022-10-02T07:11:58.395Z,22.23
2022-10-02T07:12:58.992Z,22.28
2022-10-02T07:13:59.591Z,22.26
2022-10-02T07:15:00.989Z,22.30
2022-10-02T07:16:01.664Z,22.30
2022-10-02T07:17:02.309Z,22.29
2022-10-02T07:18:02.895Z,22.26
2022-10-02T07:19:03.499Z,22.26
2022-10-02T07:20:04.094Z,22.28
2022-10-02T07:21:04.689Z,22.26
2022-10-02T07:22:15.297Z,22.32
2022-10-02T07:23:07.836Z,22.32
2022-10-02T07:24:08.459Z,22.25
2022-10-02T07:25:09.047Z,22.28
2022-10-02T07:26:09.637Z,22.26
2022-10-02T07:27:11.029Z,22.30
2022-10-02T07:28:11.645Z,22.29
2022-10-02T07:29:12.240Z,22.26
2022-10-02T07:30:12.832Z,22.29
2022-10-02T07:31:13.493Z,22.25
2022-10-02T07:32:14.074Z,22.26
2022-10-02T07:33:14.662Z,22.28
2022-10-02T07:34:15.255Z,22.23
2022-10-02T07:35:15.844Z,22.30
2022-10-02T07:36:16.451Z,22.33
2022-10-02T07:37:17.045Z,22.22
2022-10-02T07:38:17.680Z,22.30
2022-10-02T07:39:18.334Z,22.32
2022-10-02T07:40:18.935Z,22.26
2022-10-02T07:41:19.532Z,22.32
2022-10-02T07:42:20.128Z,22.23
2022-10-02T07:43:20.722Z,22.22
2022-10-02T07:44:22.169Z,22.28
2022-10-02T07:45:22.827Z,22.28
2022-10-02T07:46:23.441Z,22.29
2022-10-02T07:47:24.088Z,22.28
2022-10-02T07:48:24.686Z,22.26
2022-10-02T07:49:25.283Z,22.29
2022-10-02T07:50:25.904Z,22.26
2022-10-02T07:51:26.535Z,22.25
2022-10-02T07:52:27.117Z,22.29
2022-10-02T07:53:27.720Z,22.29
2022-10-02T07:54:28.303Z,22.32
2022-10-02T07:55:28.896Z,22.30
2022-10-02T07:56:29.484Z,22.20
2022-10-02T07:57:30.079Z,22.26
2022-10-02T07:58:30.665Z,22.28
2022-10-02T07:59:31.256Z,22.26
2022-10-02T08:00:31.996Z,22.25
2022-10-02T08:01:32.600Z,22.25
2022-10-02T08:02:33.245Z,22.33
2022-10-02T08:03:33.904Z,22.29
2022-10-02T08:04:37.035Z,22.29
2022-10-02T08:05:36.064Z,22.33
2022-10-02T08:06:36.949Z,22.39
2022-10-02T08:07:37.727Z,22.25
2022-10-02T08:08:38.317Z,22.29
2022-10-02T08:09:38.906Z,22.29
2022-10-02T08:10:39.498Z,22.29
2022-10-02T08:11:40.085Z,22.28
2022-10-02T08:12:40.691Z,22.28
2022-10-02T08:13:41.289Z,22.32
2022-10-02T08:14:41.890Z,22.25
2022-10-02T08:15:42.481Z,22.20
2022-10-02T08:16:43.124Z,22.29
2022-10-02T08:17:43.739Z,22.25
2022-10-02T08:18:44.328Z,22.22
2022-10-02T08:19:44.931Z,22.22
2022-10-02T08:20:45.530Z,22.23
2022-10-02T08:21:46.124Z,22.28
2022-10-02T08:22:46.721Z,22.20
2022-10-02T08:23:47.319Z,22.23
2022-10-02T08:24:47.919Z,22.18
2022-10-02T08:25:48.513Z,22.22
2022-10-02T08:26:49.112Z,22.17
2022-10-02T08:27:49.777Z,22.13
2022-10-02T08:28:50.360Z,22.17
2022-10-02T08:29:50.958Z,22.14
2022-10-02T08:30:51.540Z,22.08
2022-10-02T08:31:52.201Z,22.20
2022-10-02T08:32:52.841Z,22.20
2022-10-02T08:33:53.433Z,22.15
2022-10-02T08:34:54.024Z,22.13
2022-10-02T08:35:54.612Z,22.11
2022-10-02T08:36:55.204Z,22.11
2022-10-02T08:37:55.794Z,22.13
2022-10-02T08:38:56.388Z,22.20
2022-10-02T08:39:56.978Z,22.23
2022-10-02T08:40:58.420Z,22.10
2022-10-02T08:41:59.013Z,22.10
2022-10-02T08:42:59.603Z,22.10
2022-10-02T08:44:00.195Z,22.11
2022-10-02T08:45:00.785Z,22.13
2022-10-02T08:46:01.459Z,22.13
2022-10-02T08:47:02.129Z,22.22
2022-10-02T08:48:02.719Z,22.11
2022-10-02T08:49:03.325Z,22.22
2022-10-02T08:50:03.953Z,22.17
2022-10-02T08:51:04.539Z,22.13
2022-10-02T08:52:05.136Z,22.10
2022-10-02T08:53:05.737Z,22.17
2022-10-02T08:54:06.336Z,22.10
2022-10-02T08:55:06.934Z,22.22
2022-10-02T08:56:07.531Z,22.10
2022-10-02T08:57:08.278Z,22.18
2022-10-02T08:58:08.878Z,22.15
2022-10-02T08:59:09.478Z,22.22
2022-10-02T09:00:10.075Z,22.13
2022-10-02T09:01:10.728Z,22.14
2022-10-02T09:02:11.385Z,22.11
2022-10-02T09:03:11.998Z,22.15
2022-10-02T09:04:12.590Z,22.18
2022-10-02T09:05:13.180Z,22.11
2022-10-02T09:06:13.774Z,22.23
2022-10-02T09:07:14.413Z,22.20
2022-10-02T09:08:15.007Z,22.17
2022-10-02T09:09:15.599Z,22.14
2022-10-02T09:10:16.252Z,22.15
2022-10-02T09:11:16.861Z,22.13
2022-10-02T09:12:17.454Z,22.18
2022-10-02T09:13:18.041Z,22.11
2022-10-02T09:14:18.649Z,22.13
2022-10-02T09:15:20.096Z,22.14
2022-10-02T09:16:20.721Z,22.18
2022-10-02T09:17:21.328Z,22.10
2022-10-02T09:18:21.925Z,22.10
2022-10-02T09:19:22.525Z,22.14
2022-10-02T09:20:23.121Z,22.13
2022-10-02T09:21:23.720Z,22.13
2022-10-02T09:22:24.319Z,22.14
2022-10-02T09:23:25.717Z,22.11
2022-10-02T09:24:26.366Z,22.18
2022-10-02T09:25:26.963Z,22.11
2022-10-02T09:26:27.564Z,22.14
2022-10-02T09:27:28.159Z,22.15
2022-10-02T09:28:28.777Z,22.10
2022-10-02T09:29:29.400Z,22.18
2022-10-02T09:30:29.992Z,22.17
2022-10-02T09:31:31.464Z,22.14
2022-10-02T09:32:32.129Z,22.18
2022-10-02T09:33:32.711Z,22.13
2022-10-02T09:34:33.306Z,22.10
2022-10-02T09:35:33.896Z,22.23
2022-10-02T09:36:34.869Z,22.20
2022-10-02T09:37:35.703Z,22.17
2022-10-02T09:38:39.123Z,22.10
2022-10-02T09:39:37.885Z,22.23
2022-10-02T09:40:38.477Z,22.15
2022-10-02T09:41:39.079Z,22.18
2022-10-02T09:42:39.676Z,22.20
2022-10-02T09:43:40.260Z,22.14
2022-10-02T09:44:40.867Z,22.15
2022-10-02T09:45:41.550Z,22.22
2022-10-02T09:46:42.129Z,22.25
2022-10-02T09:47:42.721Z,22.17
2022-10-02T09:48:43.312Z,22.17
2022-10-02T09:49:43.919Z,22.17
2022-10-02T09:50:44.516Z,22.22
2022-10-02T09:51:45.164Z,22.25
2022-10-02T09:52:45.762Z,22.22
2022-10-02T09:53:46.360Z,22.25
2022-10-02T09:54:46.959Z,22.22
2022-10-02T09:55:47.556Z,22.15
2022-10-02T09:56:48.152Z,22.23
2022-10-02T09:57:48.788Z,22.23
2022-10-02T09:58:49.395Z,22.28
2022-10-02T09:59:49.980Z,22.28
2022-10-02T10:00:50.640Z,22.26
2022-10-02T10:01:51.277Z,22.23
2022-10-02T10:02:51.872Z,22.22
2022-10-02T10:03:52.470Z,22.22
2022-10-02T10:05:05.766Z,22.26
2022-10-02T10:05:54.603Z,22.28
2022-10-02T10:06:55.209Z,22.23
2022-10-02T10:07:55.805Z,22.25
2022-10-02T10:08:57.255Z,22.29
2022-10-02T10:09:57.841Z,22.22
2022-10-02T10:10:58.432Z,22.32
2022-10-02T10:11:59.023Z,22.25
2022-10-02T10:12:59.614Z,22.32
2022-10-02T10:14:00.206Z,22.26
2022-10-02T10:15:00.797Z,22.26
2022-10-02T10:16:01.463Z,22.28
2022-10-02T10:17:02.064Z,22.32
2022-10-02T10:18:02.656Z,22.30
2022-10-02T10:19:03.257Z,22.28
2022-10-02T10:20:03.898Z,22.26
2022-10-02T10:21:04.490Z,22.28
2022-10-02T10:22:05.080Z,22.25
2022-10-02T10:23:05.730Z,22.25
2022-10-02T10:24:06.315Z,22.23
2022-10-02T10:25:06.920Z,22.25
2022-10-02T10:26:07.515Z,22.25
2022-10-02T10:27:08.419Z,22.28
2022-10-02T10:28:09.213Z,22.25
2022-10-02T10:29:09.871Z,22.36
2022-10-02T10:30:10.471Z,22.28
2022-10-02T10:31:11.116Z,22.43
2022-10-02T10:32:11.706Z,22.26
2022-10-02T10:33:12.307Z,22.33
2022-10-02T10:34:12.903Z,22.29
2022-10-02T10:35:13.503Z,22.38
2022-10-02T10:36:14.099Z,22.33
2022-10-02T10:37:14.700Z,22.39
2022-10-02T10:38:15.283Z,22.32
2022-10-02T10:39:15.878Z,22.38
2022-10-02T10:40:16.470Z,22.41
2022-10-02T10:41:17.062Z,22.35
2022-10-02T10:42:17.666Z,22.35
2022-10-02T10:43:18.264Z,22.38
2022-10-02T10:44:18.849Z,22.38
2022-10-02T10:45:20.255Z,22.44
2022-10-02T10:46:20.885Z,22.44
2022-10-02T10:47:21.479Z,22.41
2022-10-02T10:48:22.071Z,22.38
2022-10-02T10:49:22.662Z,22.36
2022-10-02T10:50:23.253Z,22.44
2022-10-02T10:51:23.846Z,22.38
2022-10-02T10:52:24.438Z,22.44
2022-10-02T10:53:25.030Z,22.44
2022-10-02T10:54:25.634Z,22.44
2022-10-02T10:55:26.232Z,22.43
2022-10-02T10:56:26.833Z,22.41
2022-10-02T10:57:27.496Z,22.38
2022-10-02T10:58:28.130Z,22.43
2022-10-02T10:59:28.734Z,22.36
2022-10-02T11:00:29.321Z,22.43
2022-10-02T11:01:29.974Z,22.41
2022-10-02T11:02:30.672Z,22.43
2022-10-02T11:03:31.353Z,22.33
2022-10-02T11:04:31.952Z,22.35
2022-10-02T11:05:32.554Z,22.36
2022-10-02T11:06:33.149Z,22.39
2022-10-02T11:07:33.747Z,22.39
2022-10-02T11:08:34.347Z,22.38
2022-10-02T11:09:35.096Z,22.38
2022-10-02T11:10:35.693Z,22.38
2022-10-02T11:11:36.575Z,22.35
2022-10-02T11:12:37.362Z,22.33
2022-10-02T11:13:37.960Z,22.33
2022-10-02T11:14:38.546Z,22.35
2022-10-02T11:15:39.139Z,22.36
2022-10-02T11:16:39.767Z,22.39
2022-10-02T11:17:40.424Z,22.43
2022-10-02T11:18:41.014Z,22.39
2022-10-02T11:19:41.615Z,22.36
2022-10-02T11:20:42.213Z,22.44
2022-10-02T11:21:42.814Z,22.35
2022-10-02T11:22:43.413Z,22.43
2022-10-02T11:23:44.011Z,22.43
2022-10-02T11:24:44.658Z,22.45
2022-10-02T11:25:45.254Z,22.45
2022-10-02T11:26:45.841Z,22.41
2022-10-02T11:27:46.464Z,22.43
2022-10-02T11:28:47.103Z,22.35
2022-10-02T11:29:47.694Z,22.43
2022-10-02T11:30:48.385Z,22.41
2022-10-02T11:31:49.032Z,22.39
2022-10-02T11:32:49.697Z,22.43
2022-10-02T11:33:51.145Z,22.47
2022-10-02T11:34:51.728Z,22.36
2022-10-02T11:35:52.418Z,22.39
2022-10-02T11:36:53.015Z,22.39
2022-10-02T11:37:54.452Z,22.38
2022-10-02T11:38:55.043Z,22.39
2022-10-02T11:39:55.637Z,22.38
2022-10-02T11:40:56.223Z,22.43
2022-10-02T11:41:56.816Z,22.38
2022-10-02T11:42:57.413Z,22.38
2022-10-02T11:43:58.013Z,22.35
2022-10-02T11:44:58.597Z,22.38
2022-10-02T11:45:59.268Z,22.44
2022-10-02T11:46:59.860Z,22.38
2022-10-02T11:48:00.456Z,22.33
2022-10-02T11:49:01.057Z,22.38
2022-10-02T11:50:01.663Z,22.36
2022-10-02T11:51:02.252Z,22.36
2022-10-02T11:52:02.852Z,22.36
2022-10-02T11:53:03.447Z,22.33
2022-10-02T11:54:04.045Z,22.36
2022-10-02T11:55:04.642Z,22.33
2022-10-02T11:56:05.241Z,22.38
2022-10-02T11:57:05.842Z,22.38
2022-10-02T11:58:06.502Z,22.35
2022-10-02T11:59:07.100Z,22.38
2022-10-02T12:00:07.699Z,22.33
2022-10-02T12:01:08.282Z,22.30
2022-10-02T12:02:08.989Z,22.41
2022-10-02T12:03:10.115Z,22.36
2022-10-02T12:04:10.765Z,22.43
2022-10-02T12:05:11.363Z,22.36
2022-10-02T12:06:11.949Z,22.29
2022-10-02T12:07:12.539Z,22.38
2022-10-02T12:08:13.131Z,22.36
2022-10-02T12:09:13.724Z,22.36
2022-10-02T12:10:15.115Z,22.33
2022-10-02T12:11:15.707Z,22.36
2022-10-02T12:12:16.302Z,22.36
2022-10-02T12:13:16.892Z,22.35
2022-10-02T12:14:17.481Z,22.36
2022-10-02T12:15:18.086Z,22.35
2022-10-02T12:16:18.756Z,22.35
2022-10-02T12:17:19.354Z,22.35
2022-10-02T12:18:21.986Z,22.38
2022-10-02T12:19:21.543Z,22.36
2022-10-02T12:20:22.140Z,22.39
2022-10-02T12:21:22.738Z,22.41
2022-10-02T12:22:23.336Z,22.36
2022-10-02T12:23:23.920Z,22.35
2022-10-02T12:24:24.516Z,22.38
2022-10-02T12:25:25.105Z,22.39
2022-10-02T12:26:25.709Z,22.35
2022-10-02T12:27:26.307Z,22.36
2022-10-02T12:28:26.941Z,22.43
2022-10-02T12:29:27.517Z,22.38
2022-10-02T12:30:28.117Z,22.39
2022-10-02T12:31:28.735Z,22.36
2022-10-02T12:32:29.335Z,22.36
2022-10-02T12:33:29.975Z,22.41
2022-10-02T12:34:30.716Z,22.44
2022-10-02T12:35:31.359Z,22.28
2022-10-02T12:36:31.946Z,22.35
2022-10-02T12:37:32.538Z,22.26
2022-10-02T12:38:33.180Z,22.39
2022-10-02T12:39:33.772Z,22.26
2022-10-02T12:40:34.375Z,22.29
2022-10-02T12:41:35.305Z,22.25
2022-10-02T12:42:36.090Z,22.32
2022-10-02T12:43:36.675Z,22.32
2022-10-02T12:44:37.266Z,22.29
2022-10-02T12:45:38.828Z,22.25
2022-10-02T12:46:39.436Z,22.41
2022-10-02T12:47:40.037Z,22.32
2022-10-02T12:48:41.435Z,22.41
2022-10-02T12:49:42.057Z,22.39
2022-10-02T12:50:43.497Z,22.36
2022-10-02T12:51:44.097Z,22.36
2022-10-02T12:52:45.494Z,22.39
2022-10-02T12:53:46.089Z,22.33
2022-10-02T12:54:46.688Z,22.41
2022-10-02T12:55:47.285Z,22.33
2022-10-02T12:56:47.881Z,22.41
2022-10-02T12:57:48.477Z,22.35
2022-10-02T12:58:49.077Z,22.38
2022-10-02T12:59:49.661Z,22.35
2022-10-02T13:00:50.326Z,22.43