createdAt,value
2024-05-09T00:02:14.862Z,-2.85
2024-05-09T00:07:37.313Z,-2.70
2024-05-09T00:12:59.623Z,-2.69
2024-05-09T00:18:22.345Z,-2.61
2024-05-09T00:23:44.909Z,-2.68
2024-05-09T00:29:07.231Z,-2.62
2024-05-09T00:34:41.407Z,-2.58
2024-05-09T00:40:03.634Z,-2.67
2024-05-09T00:45:25.979Z,-2.72
2024-05-09T00:50:48.800Z,-2.74
2024-05-09T00:56:12.697Z,-2.75
2024-05-09T01:01:36.197Z,-2.71
2024-05-09T01:06:58.404Z,-2.64
2024-05-09T01:12:21.139Z,-2.68
2024-05-09T01:17:43.864Z,-2.73
2024-05-09T01:23:10.028Z,-2.81
2024-05-09T01:28:44.583Z,-2.70
2024-05-09T01:34:07.466Z,-2.85
2024-05-09T01:39:29.520Z,-2.77
2024-05-09T01:44:51.402Z,-2.57
2024-05-09T01:50:16.506Z,-2.65
2024-05-09T01:55:40.895Z,-2.56
2024-05-09T02:01:03.528Z,-2.49
2024-05-09T02:06:26.211Z,-2.40
2024-05-09T02:11:49.353Z,-2.11
2024-05-09T02:17:12.230Z,-1.78
2024-05-09T02:22:35.028Z,-1.73
2024-05-09T02:27:57.751Z,-1.57
2024-05-09T02:33:20.337Z,-1.40
2024-05-09T02:38:43.646Z,-1.24
2024-05-09T02:44:06.311Z,-1.13
2024-05-09T02:49:40.871Z,-1.15
2024-05-09T02:55:03.464Z,-1.23
2024-05-09T03:00:34.719Z,-0.91
2024-05-09T03:06:03.125Z,-0.50
2024-05-09T03:11:26.624Z,-0.22
2024-05-09T03:16:49.511Z,-0.36
2024-05-09T03:22:13.094Z,0.38
2024-05-09T03:27:47.979Z,-0.12
2024-05-09T03:33:21.094Z,-0.36
2024-05-09T03:38:43.523Z,-0.59
2024-05-09T03:44:06.515Z,-0.63
2024-05-09T03:49:29.465Z,-0.74
2024-05-09T03:54:51.752Z,-0.75
2024-05-09T04:00:21.964Z,-0.35
2024-05-09T04:05:48.837Z,-0.53
2024-05-09T04:11:11.238Z,-0.80
2024-05-09T04:16:45.403Z,-0.93
2024-05-09T04:22:07.467Z,-0.22
2024-05-09T04:27:41.885Z,0.79
2024-05-09T04:33:17.224Z,0.34
2024-05-09T04:38:52.285Z,-0.06
2024-05-09T04:44:14.762Z,-0.44
2024-05-09T04:49:39.647Z,0.05
2024-05-09T04:55:01.664Z,0.34
2024-05-09T05:00:32.705Z,-0.04
2024-05-09T05:05:59.520Z,-0.31
2024-05-09T05:11:22.026Z,-0.58
2024-05-09T05:16:44.847Z,-0.11
2024-05-09T05:22:09.176Z,0.28
2024-05-09T05:27:32.051Z,0.49
2024-05-09T05:32:55.875Z,-0.15
2024-05-09T05:38:19.133Z,0.21
2024-05-09T05:43:59.540Z,0.58
2024-05-09T05:49:22.389Z,2.24
2024-05-09T05:54:45.326Z,1.50
2024-05-09T06:00:29.211Z,1.07
2024-05-09T06:05:57.850Z,1.44
2024-05-09T06:11:21.013Z,1.66
2024-05-09T06:16:44.465Z,2.04
2024-05-09T06:22:06.995Z,1.94
2024-05-09T06:27:29.328Z,1.80
2024-05-09T06:32:51.968Z,0.80
2024-05-09T06:38:14.660Z,0.66
2024-05-09T06:43:38.270Z,1.06
2024-05-09T06:49:09.163Z,1.52
2024-05-09T06:54:31.876Z,1.13
2024-05-09T07:00:00.406Z,0.89
2024-05-09T07:05:26.598Z,1.51
2024-05-09T07:11:02.586Z,1.26
2024-05-09T07:16:29.022Z,1.31
2024-05-09T07:21:52.371Z,1.21
2024-05-09T07:27:15.128Z,1.76
2024-05-09T07:32:39.614Z,1.21
2024-05-09T07:38:02.181Z,1.08
2024-05-09T07:43:25.998Z,1.26
2024-05-09T07:54:20.088Z,2.35
2024-05-09T07:59:43.479Z,2.58
2024-05-09T08:05:06.685Z,1.97
2024-05-09T08:10:31.179Z,1.64
2024-05-09T08:15:56.245Z,1.89
2024-05-09T08:21:19.917Z,2.30
2024-05-09T08:26:42.957Z,3.03
2024-05-09T08:32:07.241Z,2.64
2024-05-09T08:37:36.667Z,1.54
2024-05-09T08:43:02.877Z,0.91
2024-05-09T08:48:41.357Z,3.17
2024-05-09T08:54:05.262Z,2.87
2024-05-09T08:59:53.103Z,2.33
2024-05-09T09:05:18.202Z,2.64
2024-05-09T09:10:44.213Z,1.82
2024-05-09T09:16:09.266Z,1.61
2024-05-09T09:21:32.162Z,2.29
2024-05-09T09:27:06.539Z,2.32
2024-05-09T09:32:32.185Z,2.53
2024-05-09T09:38:00.530Z,2.54
2024-05-09T09:43:36.578Z,2.55
2024-05-09T09:49:01.468Z,2.45
2024-05-09T09:54:38.895Z,1.70
2024-05-09T10:00:05.627Z,0.83
2024-05-09T10:05:35.713Z,0.88
2024-05-09T10:11:05.301Z,1.48
2024-05-09T10:16:32.481Z,2.41
2024-05-09T10:22:07.067Z,2.41
2024-05-09T10:27:32.954Z,1.89
2024-05-09T10:32:57.566Z,1.73
2024-05-09T10:38:20.956Z,2.52
2024-05-09T10:43:43.812Z,2.50
2024-05-09T10:49:08.132Z,2.40
2024-05-09T10:54:38.182Z,1.75
2024-05-09T11:00:02.123Z,1.63
2024-05-09T11:05:28.143Z,2.09
2024-05-09T11:10:55.254Z,2.05
2024-05-09T11:16:21.942Z,2.06
2024-05-09T11:21:46.799Z,2.26
2024-05-09T11:27:11.251Z,1.84
2024-05-09T11:32:34.467Z,2.21
2024-05-09T11:37:57.582Z,2.51
2024-05-09T11:43:21.614Z,2.15
2024-05-09T11:49:00.433Z,2.44
2024-05-09T11:54:24.671Z,2.02
2024-05-09T11:59:47.575Z,2.10
2024-05-09T12:05:11.984Z,1.81
2024-05-09T12:10:36.393Z,3.00
2024-05-09T12:16:01.095Z,2.89
2024-05-09T12:21:25.240Z,3.43
2024-05-09T12:26:50.870Z,3.41
2024-05-09T12:32:15.641Z,2.56
2024-05-09T12:37:39.954Z,2.24
2024-05-09T12:43:09.109Z,2.53
2024-05-09T12:48:35.852Z,2.64
2024-05-09T13:20:43.408Z,2.06
2024-05-09T13:26:09.335Z,2.29
2024-05-09T13:31:33.477Z,3.04
2024-05-09T13:36:56.272Z,2.98
2024-05-09T13:42:18.559Z,2.74
2024-05-09T13:47:41.833Z,2.59
2024-05-09T13:53:08.048Z,2.37
2024-05-09T13:58:48.568Z,2.95
2024-05-09T14:04:25.360Z,3.18
2024-05-09T14:09:50.558Z,3.36
2024-05-09T14:15:13.289Z,3.13
2024-05-09T14:20:36.084Z,2.89
2024-05-09T14:26:01.551Z,3.50
2024-05-09T14:31:27.413Z,3.40
2024-05-09T14:36:51.851Z,3.75
2024-05-09T14:42:15.588Z,3.71
2024-05-09T14:47:38.116Z,2.73
2024-05-09T14:53:14.078Z,2.46
2024-05-09T14:58:50.972Z,2.60
2024-05-09T15:04:15.121Z,2.57
2024-05-09T15:09:40.178Z,2.22
2024-05-09T15:15:19.336Z,1.82
2024-05-09T15:20:42.434Z,2.47
2024-05-09T15:26:06.685Z,2.48
2024-05-09T15:31:31.119Z,1.85
2024-05-09T15:36:53.557Z,1.87
2024-05-09T15:42:19.297Z,2.06
2024-05-09T15:47:41.863Z,1.88
2024-05-09T15:53:06.588Z,2.03
2024-05-09T15:58:31.358Z,1.81
2024-05-09T16:04:16.011Z,1.81
2024-05-09T16:09:39.032Z,1.75
2024-05-09T16:15:01.969Z,1.74
2024-05-09T16:20:47.262Z,1.96
2024-05-09T16:26:15.565Z,1.75
2024-05-09T16:31:39.237Z,1.81
2024-05-09T16:37:03.022Z,1.87
2024-05-09T16:42:26.724Z,1.84
2024-05-09T16:47:51.920Z,1.68
2024-05-09T16:53:20.448Z,1.81
2024-05-09T16:58:47.273Z,1.75
2024-05-09T17:04:09.879Z,1.73
2024-05-09T17:09:33.411Z,1.67
2024-05-09T17:14:58.642Z,1.72
2024-05-09T17:20:29.429Z,1.50
2024-05-09T17:25:57.671Z,1.70
2024-05-09T17:31:21.046Z,1.75
2024-05-09T17:36:44.846Z,1.69
2024-05-09T17:42:07.416Z,1.60
2024-05-09T17:47:37.955Z,1.58
2024-05-09T17:53:02.874Z,1.47
2024-05-09T17:58:27.660Z,1.51
2024-05-09T18:03:55.190Z,1.39
2024-05-09T18:09:19.770Z,1.48
2024-05-09T18:14:42.320Z,1.47
2024-05-09T18:20:08.925Z,1.33
2024-05-09T18:25:47.340Z,1.67
2024-05-09T18:31:21.780Z,1.33
2024-05-09T18:36:47.505Z,1.60
2024-05-09T18:42:10.212Z,1.39
2024-05-09T18:47:39.091Z,1.40
2024-05-09T18:53:13.813Z,1.40
2024-05-09T18:58:37.949Z,1.41
2024-05-09T19:04:01.208Z,1.29
2024-05-09T19:09:23.522Z,1.53
2024-05-09T19:14:48.643Z,1.36
2024-05-09T19:20:31.910Z,1.45
2024-05-09T19:25:57.718Z,1.36
2024-05-09T19:31:21.343Z,1.26
2024-05-09T19:36:43.890Z,1.30
2024-05-09T19:42:21.406Z,1.27
2024-05-09T19:47:45.340Z,1.15
2024-05-09T19:53:09.393Z,1.18
2024-05-09T19:58:34.687Z,1.22
2024-05-09T20:03:59.975Z,1.04
2024-05-09T20:09:23.582Z,0.99
2024-05-09T20:14:58.659Z,0.86
2024-05-09T20:20:31.925Z,1.18
2024-05-09T20:25:59.265Z,0.93
2024-05-09T20:31:24.048Z,0.92
2024-05-09T20:36:47.792Z,0.89
2024-05-09T20:42:10.425Z,0.92
2024-05-09T20:47:34.644Z,1.07
2024-05-09T20:52:56.955Z,0.79
2024-05-09T20:58:20.301Z,0.90
2024-05-09T21:03:43.243Z,0.76
2024-05-09T21:09:31.543Z,0.70
2024-05-09T21:14:54.278Z,0.80
2024-05-09T21:20:31.098Z,0.81
2024-05-09T21:26:07.189Z,0.76
2024-05-09T21:31:30.971Z,0.63
2024-05-09T21:36:56.290Z,0.68
2024-05-09T21:42:18.786Z,0.74
2024-05-09T21:47:43.629Z,0.59
2024-05-09T21:53:07.777Z,0.67
2024-05-09T21:58:30.908Z,0.63
2024-05-09T22:03:53.365Z,0.55
2024-05-09T22:09:15.577Z,0.53
2024-05-09T22:14:37.826Z,0.60
2024-05-09T22:20:00.158Z,0.51
2024-05-09T22:25:22.469Z,0.52
2024-05-09T22:30:47.655Z,0.78
2024-05-09T22:36:10.267Z,0.51
2024-05-09T22:41:32.780Z,0.49
2024-05-09T22:46:55.065Z,0.53
2024-05-09T22:52:42.000Z,0.41
2024-05-09T22:58:04.573Z,0.03
2024-05-09T23:03:27.542Z,-0.16
2024-05-09T23:08:50.372Z,-0.13
2024-05-09T23:14:12.955Z,-0.43
2024-05-09T23:19:36.278Z,-0.58
2024-05-09T23:25:00.899Z,-0.64
2024-05-09T23:30:33.065Z,-0.64
2024-05-09T23:35:59.945Z,-0.83
2024-05-09T23:41:22.352Z,-0.93
2024-05-09T23:46:45.169Z,-1.04
2024-05-09T23:52:07.503Z,-1.15
2024-05-09T23:57:30.085Z,-1.22
