createdAt,value
2018-07-28T00:00:10.162Z,54.20
2018-07-28T00:01:14.289Z,53.60
2018-07-28T00:02:18.468Z,54.30
2018-07-28T00:03:22.636Z,54.30
2018-07-28T00:04:26.755Z,54.30
2018-07-28T00:05:30.876Z,55.10
2018-07-28T00:06:34.888Z,54.50
2018-07-28T00:07:39.036Z,54.60
2018-07-28T00:09:47.078Z,54.60
2018-07-28T00:10:51.186Z,54.70
2018-07-28T00:11:55.372Z,54.70
2018-07-28T00:12:59.523Z,54.70
2018-07-28T00:15:09.165Z,54.80
2018-07-28T00:17:16.956Z,54.90
2018-07-28T00:18:21.156Z,54.80
2018-07-28T00:19:25.313Z,55.10
2018-07-28T00:20:29.380Z,55.10
2018-07-28T00:21:33.399Z,55.10
2018-07-28T00:22:37.770Z,55.10
2018-07-28T00:23:41.830Z,55.20
2018-07-28T00:24:46.163Z,55.20
2018-07-28T00:25:55.657Z,55.20
2018-07-28T00:26:59.832Z,55.20
2018-07-28T00:29:07.623Z,55.00
2018-07-28T00:30:12.957Z,55.30
2018-07-28T00:31:17.037Z,55.30
2018-07-28T00:32:21.135Z,55.50
2018-07-28T00:33:25.250Z,55.40
2018-07-28T00:34:29.312Z,55.50
2018-07-28T00:35:33.401Z,55.60
2018-07-28T00:37:41.120Z,55.60
2018-07-28T00:38:45.187Z,55.60
2018-07-28T00:40:52.994Z,55.70
2018-07-28T00:41:57.039Z,55.70
2018-07-28T00:43:01.056Z,55.70
2018-07-28T00:44:05.202Z,55.70
2018-07-28T00:45:09.266Z,55.70
2018-07-28T00:46:13.299Z,55.70
2018-07-28T00:47:17.334Z,55.70
2018-07-28T00:48:21.431Z,55.80
2018-07-28T00:49:25.449Z,55.90
2018-07-28T00:50:29.558Z,55.90
2018-07-28T00:51:33.672Z,55.90
2018-07-28T00:52:38.088Z,56.00
2018-07-28T00:53:42.217Z,56.10
2018-07-28T00:56:53.848Z,56.20
2018-07-28T00:57:57.915Z,56.10
2018-07-28T00:59:02.008Z,56.10
2018-07-28T01:00:07.215Z,56.10
2018-07-28T01:01:11.338Z,56.20
2018-07-28T01:02:15.413Z,56.20
2018-07-28T01:03:19.518Z,56.30
2018-07-28T01:04:23.579Z,56.30
2018-07-28T01:05:27.678Z,56.40
2018-07-28T01:06:31.731Z,56.40
2018-07-28T01:07:35.851Z,56.40
2018-07-28T01:08:39.946Z,56.50
2018-07-28T01:09:44.036Z,56.40
2018-07-28T01:10:48.112Z,56.40
2018-07-28T01:11:52.273Z,56.40
2018-07-28T01:12:56.650Z,56.40
2018-07-28T01:14:00.707Z,56.40
2018-07-28T01:16:10.039Z,56.40
2018-07-28T01:17:14.061Z,56.50
2018-07-28T01:18:18.141Z,56.50
2018-07-28T01:19:22.209Z,56.50
2018-07-28T01:20:26.341Z,56.50
2018-07-28T01:21:30.386Z,56.60
2018-07-28T01:22:34.481Z,56.60
2018-07-28T01:23:38.573Z,56.60
2018-07-28T01:24:42.717Z,56.70
2018-07-28T01:25:46.767Z,56.70
2018-07-28T01:26:50.812Z,56.70
2018-07-28T01:27:54.875Z,56.80
2018-07-28T01:29:04.333Z,56.80
2018-07-28T01:30:11.546Z,56.80
2018-07-28T01:31:15.732Z,56.80
2018-07-28T01:32:19.818Z,56.80
2018-07-28T01:33:29.929Z,56.90
2018-07-28T01:34:40.099Z,56.90
2018-07-28T01:35:50.140Z,56.90
2018-07-28T01:37:00.158Z,57.00
2018-07-28T01:38:04.223Z,57.00
2018-07-28T01:39:10.044Z,57.10
2018-07-28T01:40:14.152Z,57.20
2018-07-28T01:41:18.284Z,57.20
2018-07-28T01:42:22.329Z,57.30
2018-07-28T01:43:26.429Z,57.40
2018-07-28T01:44:30.472Z,57.40
2018-07-28T01:45:34.508Z,57.50
2018-07-28T01:47:42.255Z,57.70
2018-07-28T01:48:46.334Z,58.20
2018-07-28T01:49:50.354Z,57.70
2018-07-28T01:50:54.794Z,57.70
2018-07-28T01:51:58.896Z,58.30
2018-07-28T01:53:03.003Z,58.40
2018-07-28T01:55:10.992Z,57.80
2018-07-28T01:56:15.077Z,57.90
2018-07-28T01:57:19.165Z,57.90
2018-07-28T01:58:23.281Z,57.90
2018-07-28T01:59:27.334Z,58.00
2018-07-28T02:00:31.435Z,58.00
2018-07-28T02:01:35.519Z,58.00
2018-07-28T02:03:43.223Z,58.30
2018-07-28T02:04:47.360Z,58.00
2018-07-28T02:05:51.401Z,58.20
2018-07-28T02:06:55.460Z,58.10
2018-07-28T02:07:59.524Z,58.20
2018-07-28T02:09:04.119Z,58.20
2018-07-28T02:10:08.946Z,58.30
2018-07-28T02:11:13.034Z,58.30
2018-07-28T02:12:17.155Z,58.30
2018-07-28T02:13:21.264Z,58.40
2018-07-28T02:14:25.312Z,58.40
2018-07-28T02:15:29.383Z,58.50
2018-07-28T02:16:33.475Z,58.50
2018-07-28T02:17:37.701Z,58.50
2018-07-28T02:18:41.736Z,58.50
2018-07-28T02:19:46.095Z,58.70
2018-07-28T02:20:50.148Z,58.60
2018-07-28T02:21:54.179Z,58.70
2018-07-28T02:22:58.205Z,58.70
2018-07-28T02:24:02.278Z,58.70
2018-07-28T02:25:08.335Z,58.70
2018-07-28T02:26:12.357Z,58.80
2018-07-28T02:27:16.433Z,58.80
2018-07-28T02:28:20.482Z,58.90
2018-07-28T02:29:24.583Z,59.00
2018-07-28T02:30:28.727Z,59.70
2018-07-28T02:31:32.772Z,59.10
2018-07-28T02:32:37.081Z,59.10
2018-07-28T02:33:41.103Z,59.10
2018-07-28T02:34:45.229Z,59.20
2018-07-28T02:35:49.298Z,59.30
2018-07-28T02:36:53.315Z,59.30
2018-07-28T02:39:01.072Z,59.60
2018-07-28T02:40:05.963Z,59.50
2018-07-28T02:41:10.008Z,59.60
2018-07-28T02:42:14.094Z,59.60
2018-07-28T02:43:18.381Z,59.70
2018-07-28T02:44:22.439Z,59.70
2018-07-28T02:45:26.466Z,59.80
2018-07-28T02:46:30.482Z,59.70
2018-07-28T02:47:34.530Z,59.70
2018-07-28T02:48:38.593Z,59.80
2018-07-28T02:51:50.044Z,59.50
2018-07-28T02:52:54.133Z,59.90
2018-07-28T02:53:58.201Z,60.00
2018-07-28T02:55:02.400Z,60.00
2018-07-28T02:57:10.135Z,59.60
2018-07-28T02:58:14.202Z,60.20
2018-07-28T02:59:18.220Z,60.20
2018-07-28T03:00:22.432Z,60.20
2018-07-28T03:01:26.453Z,60.20
2018-07-28T03:02:30.512Z,60.30
2018-07-28T03:03:34.561Z,60.20
2018-07-28T03:04:38.565Z,60.20
2018-07-28T03:05:42.586Z,60.40
2018-07-28T03:06:46.668Z,60.30
2018-07-28T03:07:50.736Z,60.60
2018-07-28T03:08:54.842Z,60.50
2018-07-28T03:09:58.921Z,60.40
2018-07-28T03:12:07.031Z,60.50
2018-07-28T03:13:11.178Z,60.70
2018-07-28T03:14:15.304Z,60.70
2018-07-28T03:15:36.127Z,60.70
2018-07-28T03:16:40.123Z,60.70
2018-07-28T03:17:44.202Z,60.60
2018-07-28T03:18:48.324Z,60.70
2018-07-28T03:19:52.411Z,60.90
2018-07-28T03:20:56.515Z,60.90
2018-07-28T03:22:00.632Z,61.00
2018-07-28T03:23:05.327Z,61.10
2018-07-28T03:24:09.454Z,61.30
2018-07-28T03:25:13.569Z,61.30
2018-07-28T03:26:17.628Z,61.30
2018-07-28T03:27:21.654Z,61.30
2018-07-28T03:28:25.771Z,61.40
2018-07-28T03:29:29.888Z,61.40
2018-07-28T03:30:33.986Z,61.60
2018-07-28T03:31:38.076Z,61.60
2018-07-28T03:32:42.366Z,61.60
2018-07-28T03:33:46.456Z,61.70
2018-07-28T03:34:50.531Z,61.70
2018-07-28T03:35:54.638Z,61.60
2018-07-28T03:36:58.736Z,61.60
2018-07-28T03:38:02.866Z,61.60
2018-07-28T03:39:08.719Z,61.60
2018-07-28T03:40:12.776Z,61.70
2018-07-28T03:41:16.921Z,61.70
2018-07-28T03:42:20.979Z,61.70
2018-07-28T03:43:25.090Z,61.80
2018-07-28T03:44:29.232Z,61.80
2018-07-28T03:45:33.327Z,61.80
2018-07-28T03:46:37.374Z,61.80
2018-07-28T03:48:45.896Z,61.80
2018-07-28T03:49:49.986Z,61.70
2018-07-28T03:50:54.054Z,61.80
2018-07-28T03:51:58.113Z,61.80
2018-07-28T03:53:02.193Z,61.80
2018-07-28T03:54:06.301Z,61.80
2018-07-28T03:56:14.553Z,62.70
2018-07-28T03:57:18.877Z,61.90
2018-07-28T03:58:23.082Z,61.90
2018-07-28T03:59:27.156Z,61.90
2018-07-28T04:00:31.251Z,62.00
2018-07-28T04:01:35.430Z,62.00
2018-07-28T04:02:39.732Z,62.10
2018-07-28T04:03:43.798Z,62.10
2018-07-28T04:05:51.549Z,62.40
2018-07-28T04:06:55.608Z,63.20
2018-07-28T04:07:59.745Z,62.30
2018-07-28T04:09:06.007Z,62.40
2018-07-28T04:10:10.658Z,62.40
2018-07-28T04:11:14.722Z,62.30
2018-07-28T04:12:18.823Z,62.40
2018-07-28T04:13:22.920Z,62.40
2018-07-28T04:14:27.184Z,61.70
2018-07-28T04:16:35.001Z,63.30
2018-07-28T04:17:55.544Z,62.50
2018-07-28T04:18:59.660Z,62.60
2018-07-28T04:20:04.015Z,63.40
2018-07-28T04:21:08.024Z,62.60
2018-07-28T04:22:12.072Z,62.70
2018-07-28T04:23:16.142Z,62.80
2018-07-28T04:24:20.215Z,62.80
2018-07-28T04:25:24.536Z,62.90
2018-07-28T04:26:28.605Z,62.90
2018-07-28T04:27:32.662Z,63.00
2018-07-28T04:28:36.878Z,63.10
2018-07-28T04:29:40.944Z,63.10
2018-07-28T04:30:45.070Z,63.20
2018-07-28T04:31:49.121Z,63.20
2018-07-28T04:32:53.203Z,63.20
2018-07-28T04:33:57.505Z,63.30
2018-07-28T04:35:01.557Z,63.20
2018-07-28T04:36:05.608Z,63.30
2018-07-28T04:37:09.676Z,63.30
2018-07-28T04:38:13.767Z,63.30
2018-07-28T04:39:17.920Z,63.20
2018-07-28T04:40:21.978Z,63.20
2018-07-28T04:41:26.016Z,63.20
2018-07-28T04:42:30.044Z,63.20
2018-07-28T04:43:34.263Z,63.30
2018-07-28T04:44:38.314Z,63.30
2018-07-28T04:45:42.381Z,63.40
2018-07-28T04:46:46.462Z,63.30
2018-07-28T04:47:50.532Z,63.30
2018-07-28T04:48:54.641Z,63.40
2018-07-28T04:49:58.685Z,63.40
2018-07-28T04:51:02.814Z,63.40
2018-07-28T04:52:06.914Z,63.20
2018-07-28T04:53:10.985Z,63.20
2018-07-28T04:54:15.030Z,63.30
2018-07-28T04:55:19.108Z,63.30
2018-07-28T04:56:23.177Z,63.30
2018-07-28T04:57:27.552Z,64.10
2018-07-28T04:58:31.667Z,63.40
2018-07-28T05:00:39.462Z,63.70
2018-07-28T05:01:43.678Z,63.40
2018-07-28T05:02:47.856Z,63.40
2018-07-28T05:03:51.970Z,63.40
2018-07-28T05:04:56.682Z,63.40
2018-07-28T05:06:00.781Z,62.70
2018-07-28T05:07:04.924Z,63.50
2018-07-28T05:08:08.937Z,63.50
2018-07-28T05:09:13.034Z,63.40
2018-07-28T05:10:17.102Z,63.50
2018-07-28T05:11:21.214Z,63.60
2018-07-28T05:12:25.502Z,63.60
2018-07-28T05:13:29.563Z,63.60
2018-07-28T05:14:33.721Z,63.70
2018-07-28T05:16:41.485Z,63.60
2018-07-28T05:17:45.600Z,63.50
2018-07-28T05:18:49.663Z,63.60
2018-07-28T05:19:53.823Z,63.60
2018-07-28T05:20:57.988Z,63.60
2018-07-28T05:22:02.071Z,63.60
2018-07-28T05:24:09.784Z,63.60
2018-07-28T05:25:13.830Z,63.60
2018-07-28T05:26:17.904Z,63.50
2018-07-28T05:27:21.964Z,63.60
2018-07-28T05:28:26.038Z,63.60
2018-07-28T05:29:30.135Z,63.50
2018-07-28T05:30:34.196Z,63.50
2018-07-28T05:31:38.309Z,63.50
2018-07-28T05:32:42.442Z,63.50
2018-07-28T05:33:46.502Z,63.50
2018-07-28T05:34:50.526Z,63.50
2018-07-28T05:35:54.699Z,63.70
2018-07-28T05:38:02.655Z,64.10
2018-07-28T05:39:09.112Z,63.40
2018-07-28T05:40:13.182Z,63.40
2018-07-28T05:41:17.467Z,63.30
2018-07-28T05:42:21.499Z,63.30
2018-07-28T05:44:29.215Z,63.30
2018-07-28T05:45:33.332Z,63.30
2018-07-28T05:46:37.492Z,63.30
2018-07-28T05:47:41.543Z,63.30
2018-07-28T05:48:45.594Z,63.20
2018-07-28T05:49:49.692Z,63.30
2018-07-28T05:50:53.762Z,63.30
2018-07-28T05:51:57.859Z,63.30
2018-07-28T05:53:01.893Z,63.20
2018-07-28T05:54:06.086Z,63.20
2018-07-28T05:55:10.135Z,63.30
2018-07-28T05:56:14.210Z,63.20
2018-07-28T05:57:18.255Z,63.00
2018-07-28T05:58:22.275Z,62.90
2018-07-28T05:59:26.558Z,62.90
2018-07-28T06:00:30.649Z,62.90
2018-07-28T06:01:34.767Z,62.90
2018-07-28T06:02:38.942Z,62.90
2018-07-28T06:04:46.799Z,62.90
2018-07-28T06:05:50.839Z,62.80
2018-07-28T06:06:54.957Z,62.80
2018-07-28T06:07:59.027Z,62.90
2018-07-28T06:09:03.260Z,62.90
2018-07-28T06:11:11.112Z,62.90
2018-07-28T06:12:15.183Z,62.90
2018-07-28T06:13:19.306Z,62.90
2018-07-28T06:14:29.815Z,63.10
2018-07-28T06:16:37.440Z,63.00
2018-07-28T06:17:41.611Z,62.90
2018-07-28T06:18:45.774Z,62.80
2018-07-28T06:19:49.827Z,62.70
2018-07-28T06:20:54.074Z,62.50
2018-07-28T06:21:58.223Z,62.50
2018-07-28T06:23:02.266Z,62.40
2018-07-28T06:24:06.656Z,62.20
2018-07-28T06:25:10.723Z,62.40
2018-07-28T06:27:18.425Z,62.50
2018-07-28T06:28:22.543Z,62.40
2018-07-28T06:29:26.551Z,62.40
2018-07-28T06:30:30.653Z,62.30
2018-07-28T06:31:34.747Z,62.20
2018-07-28T06:32:39.214Z,62.10
2018-07-28T06:33:43.309Z,62.00
2018-07-28T06:34:47.359Z,61.90
2018-07-28T06:35:51.437Z,61.70
2018-07-28T06:37:59.242Z,61.80
2018-07-28T06:39:04.836Z,61.40
2018-07-28T06:40:08.915Z,61.40
2018-07-28T06:41:12.980Z,60.90
2018-07-28T06:42:17.086Z,60.80
2018-07-28T06:43:21.119Z,60.70
2018-07-28T06:44:25.244Z,61.20
2018-07-28T06:45:29.321Z,59.70
2018-07-28T06:46:33.462Z,59.70
2018-07-28T06:47:37.665Z,59.50
2018-07-28T06:48:41.753Z,59.30
2018-07-28T06:49:45.886Z,59.20
2018-07-28T06:50:50.026Z,59.10
2018-07-28T06:51:54.726Z,59.00
2018-07-28T06:52:58.810Z,58.80
2018-07-28T06:54:02.974Z,58.60
2018-07-28T06:55:07.083Z,58.50
2018-07-28T06:56:11.201Z,58.50
2018-07-28T06:57:15.284Z,58.20
2018-07-28T06:59:23.079Z,58.20
2018-07-28T07:00:27.118Z,57.90
2018-07-28T07:01:31.309Z,58.00
2018-07-28T07:02:35.453Z,57.90
2018-07-28T07:03:39.520Z,57.80
2018-07-28T07:04:44.486Z,57.80
2018-07-28T07:05:48.511Z,57.60
2018-07-28T07:06:52.635Z,57.60
2018-07-28T07:07:56.763Z,57.50
2018-07-28T07:09:00.941Z,57.50
2018-07-28T07:10:05.627Z,57.40
2018-07-28T07:11:09.698Z,57.30
2018-07-28T07:12:14.053Z,57.10
2018-07-28T07:13:18.109Z,57.20
2018-07-28T07:14:22.212Z,57.20
2018-07-28T07:15:26.280Z,57.20
2018-07-28T07:16:30.466Z,57.10
2018-07-28T07:17:34.567Z,57.10
2018-07-28T07:18:38.826Z,57.10
2018-07-28T07:19:42.945Z,57.40
2018-07-28T07:20:47.154Z,57.60
2018-07-28T07:21:51.290Z,57.80
2018-07-28T07:22:55.491Z,57.80
2018-07-28T07:23:59.603Z,58.00
2018-07-28T07:25:03.841Z,57.90
2018-07-28T07:26:07.981Z,58.00
2018-07-28T07:27:12.014Z,58.00
2018-07-28T07:30:23.579Z,58.00
2018-07-28T07:31:27.724Z,57.80
2018-07-28T07:32:31.816Z,57.80
2018-07-28T07:33:35.899Z,57.70
2018-07-28T07:34:40.045Z,57.60
2018-07-28T07:35:44.080Z,57.40
2018-07-28T07:36:48.146Z,57.30
2018-07-28T07:37:52.389Z,57.30
2018-07-28T07:38:56.487Z,57.30
2018-07-28T07:40:00.530Z,57.30
2018-07-28T07:41:04.600Z,57.20
2018-07-28T07:42:08.680Z,57.20
2018-07-28T07:43:12.755Z,57.20
2018-07-28T07:44:16.836Z,57.20
2018-07-28T07:45:20.854Z,57.10
2018-07-28T07:46:24.922Z,57.20
2018-07-28T07:47:29.028Z,57.80
2018-07-28T07:49:36.652Z,57.00
2018-07-28T07:50:40.752Z,57.00
2018-07-28T07:51:44.800Z,56.90
2018-07-28T07:52:48.871Z,56.80
2018-07-28T07:53:52.972Z,56.70
2018-07-28T07:54:57.022Z,56.60
2018-07-28T07:56:01.153Z,56.50
2018-07-28T07:57:06.029Z,56.20
2018-07-28T07:58:10.098Z,56.20
2018-07-28T07:59:14.225Z,56.00
2018-07-28T08:00:18.329Z,55.70
2018-07-28T08:01:22.391Z,55.40
2018-07-28T08:02:26.467Z,55.30
2018-07-28T08:03:30.543Z,55.30
2018-07-28T08:04:34.603Z,55.10
2018-07-28T08:05:38.752Z,55.00
2018-07-28T08:06:42.897Z,55.00
2018-07-28T08:07:47.043Z,55.10
2018-07-28T08:08:52.009Z,55.20
2018-07-28T08:09:56.274Z,55.20
2018-07-28T08:11:00.333Z,55.20
2018-07-28T08:12:04.396Z,55.20
2018-07-28T08:13:08.520Z,55.10
2018-07-28T08:14:12.674Z,55.10
2018-07-28T08:15:17.085Z,55.00
2018-07-28T08:16:21.361Z,55.00
2018-07-28T08:17:25.363Z,54.90
2018-07-28T08:18:29.457Z,54.90
2018-07-28T08:20:37.194Z,54.70
2018-07-28T08:21:41.563Z,54.50
2018-07-28T08:22:45.690Z,54.30
2018-07-28T08:23:49.802Z,54.00
2018-07-28T08:24:53.986Z,54.00
2018-07-28T08:25:58.118Z,54.00
2018-07-28T08:27:02.728Z,53.90
2018-07-28T08:28:06.875Z,53.80
2018-07-28T08:29:12.133Z,53.60
2018-07-28T08:30:17.644Z,53.40
2018-07-28T08:31:21.815Z,53.30
2018-07-28T08:32:25.902Z,53.10
2018-07-28T08:33:30.056Z,53.10
2018-07-28T08:34:34.094Z,52.90
2018-07-28T08:35:38.236Z,52.90
2018-07-28T08:36:42.406Z,52.80
2018-07-28T08:37:46.593Z,52.60
2018-07-28T08:38:50.642Z,52.60
2018-07-28T08:39:54.742Z,52.50
2018-07-28T08:40:58.725Z,52.50
2018-07-28T08:42:02.815Z,52.50
2018-07-28T08:43:07.065Z,52.50
2018-07-28T08:44:11.559Z,52.30
2018-07-28T08:45:16.082Z,52.20
2018-07-28T08:46:20.077Z,52.20
2018-07-28T08:47:24.392Z,52.10
2018-07-28T08:48:28.427Z,52.00
2018-07-28T08:49:32.524Z,51.80
2018-07-28T08:50:36.562Z,51.80
2018-07-28T08:51:40.580Z,51.80
2018-07-28T08:52:44.674Z,51.70
2018-07-28T08:53:48.723Z,51.70
2018-07-28T08:54:52.885Z,51.70
2018-07-28T08:55:57.018Z,51.50
2018-07-28T08:57:01.114Z,51.20
2018-07-28T08:58:05.350Z,51.20
2018-07-28T08:59:09.432Z,51.10
2018-07-28T09:00:13.530Z,50.90
2018-07-28T09:01:17.600Z,50.70
2018-07-28T09:02:21.736Z,50.60
2018-07-28T09:03:25.789Z,50.50
2018-07-28T09:04:29.869Z,50.30
2018-07-28T09:05:33.952Z,50.80
2018-07-28T09:06:38.082Z,50.00
2018-07-28T09:07:42.370Z,50.00
2018-07-28T09:08:46.408Z,49.60
2018-07-28T09:09:50.507Z,49.40
2018-07-28T09:10:54.595Z,49.30
2018-07-28T09:11:58.651Z,49.20
2018-07-28T09:13:02.786Z,49.10
2018-07-28T09:14:07.564Z,48.60
2018-07-28T09:15:12.038Z,48.40
2018-07-28T09:16:16.072Z,48.30
2018-07-28T09:17:20.080Z,48.80
2018-07-28T09:18:24.106Z,48.20
2018-07-28T09:19:28.192Z,48.20
2018-07-28T09:20:32.281Z,48.00
2018-07-28T09:21:36.374Z,48.00
2018-07-28T09:22:40.470Z,47.70
2018-07-28T09:23:44.463Z,48.10
2018-07-28T09:24:48.563Z,46.80
2018-07-28T09:25:52.693Z,46.50
2018-07-28T09:26:56.842Z,46.20
2018-07-28T09:28:00.845Z,45.70
2018-07-28T09:29:05.067Z,45.70
2018-07-28T09:30:09.199Z,45.80
2018-07-28T09:31:13.226Z,45.90
2018-07-28T09:32:17.330Z,45.60
2018-07-28T09:33:21.395Z,45.40
2018-07-28T09:34:25.467Z,45.40
2018-07-28T09:35:29.552Z,45.50
2018-07-28T09:36:33.634Z,45.50
2018-07-28T09:37:37.817Z,45.40
2018-07-28T09:38:41.894Z,45.20
2018-07-28T09:39:46.162Z,45.20
2018-07-28T09:40:50.304Z,45.20
2018-07-28T09:41:54.812Z,44.90
2018-07-28T09:42:58.924Z,44.80
2018-07-28T09:44:03.064Z,44.90
2018-07-28T09:45:07.289Z,44.60
2018-07-28T09:46:11.403Z,44.40
2018-07-28T09:47:15.713Z,44.30
2018-07-28T09:48:19.829Z,43.70
2018-07-28T09:49:24.019Z,43.40
2018-07-28T09:50:28.261Z,43.10
2018-07-28T09:51:32.345Z,43.00
2018-07-28T09:52:36.559Z,42.80
2018-07-28T09:53:40.605Z,43.00
2018-07-28T09:54:44.710Z,42.50
2018-07-28T09:55:48.806Z,42.40
2018-07-28T09:56:52.949Z,42.30
2018-07-28T09:57:57.023Z,42.40
2018-07-28T09:59:01.105Z,42.30
2018-07-28T10:00:05.691Z,42.20
2018-07-28T10:01:15.199Z,42.10
2018-07-28T10:02:19.324Z,41.90
2018-07-28T10:03:23.421Z,41.70
2018-07-28T10:04:27.591Z,41.60
2018-07-28T10:05:31.694Z,41.20
2018-07-28T10:06:35.736Z,41.00
2018-07-28T10:07:39.823Z,40.90
2018-07-28T10:08:43.871Z,40.70
2018-07-28T10:09:48.034Z,40.60
2018-07-28T10:10:52.235Z,40.30
2018-07-28T10:11:56.326Z,40.20
2018-07-28T10:13:00.462Z,40.20
2018-07-28T10:14:04.824Z,40.00
2018-07-28T10:15:08.883Z,39.90
2018-07-28T10:16:13.051Z,39.90
2018-07-28T10:17:17.135Z,40.50
2018-07-28T10:18:21.242Z,39.40
2018-07-28T10:19:25.296Z,39.30
2018-07-28T10:20:29.388Z,39.00
2018-07-28T10:21:33.454Z,38.70
2018-07-28T10:22:37.679Z,38.60
2018-07-28T10:23:41.807Z,38.40
2018-07-28T10:24:45.997Z,38.20
2018-07-28T10:25:50.193Z,37.30
2018-07-28T10:26:54.385Z,36.30
2018-07-28T10:27:58.458Z,36.30
2018-07-28T10:29:02.528Z,36.10
2018-07-28T10:30:07.792Z,35.30
2018-07-28T10:31:11.877Z,35.20
2018-07-28T10:32:16.109Z,35.30
2018-07-28T10:33:20.258Z,35.50
2018-07-28T10:34:24.268Z,35.40
2018-07-28T10:35:28.380Z,34.70
2018-07-28T10:36:32.555Z,34.10
2018-07-28T10:37:37.079Z,34.40
2018-07-28T10:39:44.906Z,34.40
2018-07-28T10:40:48.987Z,33.90
2018-07-28T10:41:53.068Z,34.00
2018-07-28T10:42:57.174Z,33.80
2018-07-28T10:45:04.989Z,33.80
2018-07-28T10:46:09.064Z,33.90
2018-07-28T10:48:16.978Z,33.50
2018-07-28T10:49:21.135Z,33.90
2018-07-28T10:50:25.362Z,33.90
2018-07-28T10:51:29.453Z,33.90
2018-07-28T10:52:33.465Z,34.10
2018-07-28T10:53:37.537Z,34.10
2018-07-28T10:54:41.643Z,34.10
2018-07-28T10:55:45.979Z,34.20
2018-07-28T10:56:50.056Z,34.30
2018-07-28T10:57:54.216Z,34.50
2018-07-28T10:58:58.390Z,34.90
2018-07-28T11:00:02.547Z,35.10
2018-07-28T11:01:06.818Z,35.40
2018-07-28T11:02:10.996Z,35.70
2018-07-28T11:03:15.070Z,36.00
2018-07-28T11:04:19.118Z,36.10
2018-07-28T11:05:23.190Z,36.20
2018-07-28T11:06:27.341Z,36.40
2018-07-28T11:07:31.642Z,36.50
2018-07-28T11:08:35.677Z,36.10
2018-07-28T11:09:39.957Z,37.00
2018-07-28T11:11:47.816Z,37.20
2018-07-28T11:12:52.651Z,37.50
2018-07-28T11:13:56.814Z,37.70
2018-07-28T11:15:00.923Z,37.90
2018-07-28T11:16:05.287Z,38.10
2018-07-28T11:17:09.444Z,38.40
2018-07-28T11:18:13.605Z,38.50
2018-07-28T11:19:17.704Z,38.60
2018-07-28T11:20:21.815Z,38.40
2018-07-28T11:21:25.975Z,39.00
2018-07-28T11:22:30.190Z,38.20
2018-07-28T11:23:45.725Z,38.40
2018-07-28T11:24:49.847Z,38.40
2018-07-28T11:25:53.877Z,38.70
2018-07-28T11:26:58.060Z,39.10
2018-07-28T11:28:02.190Z,39.30
2018-07-28T11:29:06.254Z,39.40
2018-07-28T11:30:10.595Z,39.30
2018-07-28T11:31:26.218Z,38.90
2018-07-28T11:32:41.741Z,39.00
2018-07-28T11:33:57.213Z,39.10
2018-07-28T11:35:12.638Z,39.00
2018-07-28T11:36:28.132Z,38.70
2018-07-28T11:38:02.784Z,38.00
2018-07-28T11:39:18.181Z,37.70
2018-07-28T11:40:33.589Z,37.60
2018-07-28T11:41:49.110Z,37.60
2018-07-28T11:44:02.404Z,37.40
2018-07-28T11:45:13.252Z,37.30
2018-07-28T11:46:17.363Z,37.20
2018-07-28T11:47:21.462Z,36.80
2018-07-28T11:48:25.556Z,37.00
2018-07-28T11:49:29.665Z,36.60
2018-07-28T11:50:33.775Z,36.50
2018-07-28T11:51:37.801Z,36.10
2018-07-28T11:52:42.304Z,35.80
2018-07-28T11:53:46.476Z,35.20
2018-07-28T11:54:50.539Z,35.20
2018-07-28T11:55:54.789Z,35.00
2018-07-28T11:56:58.847Z,35.00
2018-07-28T11:58:03.003Z,34.60
2018-07-28T11:59:07.135Z,34.80
2018-07-28T12:00:11.528Z,34.80
2018-07-28T12:01:15.611Z,34.70
2018-07-28T12:02:20.681Z,34.80
2018-07-28T12:03:24.784Z,34.30
2018-07-28T12:05:32.682Z,34.70
2018-07-28T12:06:36.681Z,34.70
2018-07-28T12:07:40.697Z,34.50
2018-07-28T12:08:44.806Z,34.80
2018-07-28T12:09:48.981Z,35.00
2018-07-28T12:11:56.826Z,35.10
2018-07-28T12:13:00.921Z,35.30
2018-07-28T12:14:05.029Z,35.00
2018-07-28T12:15:09.197Z,35.00
2018-07-28T12:16:13.288Z,35.00
2018-07-28T12:17:17.363Z,35.10
2018-07-28T12:18:21.681Z,35.10
2018-07-28T12:19:25.671Z,35.20
2018-07-28T12:20:29.698Z,35.40
2018-07-28T12:21:33.827Z,36.00
2018-07-28T12:22:37.966Z,35.50
2018-07-28T12:23:41.966Z,35.60
2018-07-28T12:24:46.414Z,36.30
2018-07-28T12:25:50.580Z,35.50
2018-07-28T12:26:54.666Z,35.50
2018-07-28T12:27:58.737Z,35.40
2018-07-28T12:29:02.863Z,35.30
2018-07-28T12:30:08.688Z,35.30
2018-07-28T12:31:12.821Z,35.20
2018-07-28T12:32:16.864Z,35.20
2018-07-28T12:33:20.913Z,35.40
2018-07-28T12:34:25.007Z,35.40
2018-07-28T12:35:29.131Z,35.40
2018-07-28T12:36:33.197Z,35.40
2018-07-28T12:37:37.204Z,35.40
2018-07-28T12:39:45.034Z,35.30
2018-07-28T12:40:49.094Z,35.30
2018-07-28T12:42:56.899Z,34.90
2018-07-28T12:44:00.943Z,36.00
2018-07-28T12:45:05.251Z,35.20
2018-07-28T12:46:09.328Z,35.30
2018-07-28T12:47:13.419Z,35.00
2018-07-28T12:48:17.507Z,34.30
2018-07-28T12:49:21.752Z,34.10
2018-07-28T12:50:26.373Z,33.50
2018-07-28T12:51:30.504Z,33.00
2018-07-28T12:52:34.613Z,33.00
2018-07-28T12:53:38.687Z,32.80
2018-07-28T12:54:42.793Z,32.80
2018-07-28T12:55:46.819Z,32.80
2018-07-28T12:56:51.083Z,32.90
2018-07-28T12:57:55.150Z,33.00
2018-07-28T12:58:59.304Z,33.00
2018-07-28T13:00:03.477Z,33.10
2018-07-28T13:01:07.620Z,33.30
2018-07-28T13:02:11.725Z,33.50
2018-07-28T13:03:16.000Z,33.70
2018-07-28T13:04:20.185Z,33.80
2018-07-28T13:05:24.329Z,33.90
2018-07-28T13:06:28.446Z,34.00
2018-07-28T13:07:32.533Z,34.10
2018-07-28T13:08:36.588Z,34.80
2018-07-28T13:09:40.677Z,34.20
2018-07-28T13:10:44.807Z,34.20
2018-07-28T13:11:48.820Z,34.30
2018-07-28T13:12:52.798Z,34.30
2018-07-28T13:13:56.858Z,34.50
2018-07-28T13:15:00.981Z,34.60
2018-07-28T13:16:05.261Z,34.90
2018-07-28T13:17:09.431Z,34.90
2018-07-28T13:18:13.520Z,35.00
2018-07-28T13:19:17.615Z,35.10
2018-07-28T13:20:21.692Z,35.20
2018-07-28T13:21:25.969Z,35.50
2018-07-28T13:22:30.128Z,35.70
2018-07-28T13:23:34.400Z,35.70
2018-07-28T13:24:38.496Z,35.80
2018-07-28T13:25:42.540Z,35.80
2018-07-28T13:26:46.695Z,35.90
2018-07-28T13:27:50.804Z,36.00
2018-07-28T13:28:54.855Z,36.20
2018-07-28T13:29:59.129Z,36.40
2018-07-28T13:32:06.825Z,36.20
2018-07-28T13:33:11.128Z,36.00
2018-07-28T13:34:15.284Z,35.70
2018-07-28T13:35:19.387Z,35.50
2018-07-28T13:37:27.099Z,35.30
2018-07-28T13:38:31.350Z,35.10
2018-07-28T13:39:35.426Z,34.90
2018-07-28T13:40:39.549Z,34.80
2018-07-28T13:41:43.677Z,34.80
2018-07-28T13:42:47.812Z,34.60
2018-07-28T13:44:55.589Z,34.30
2018-07-28T13:45:59.708Z,34.40
2018-07-28T13:47:03.996Z,35.00
2018-07-28T13:48:08.084Z,34.40
2018-07-28T13:49:12.294Z,34.40
2018-07-28T13:50:16.433Z,34.60
2018-07-28T13:51:20.504Z,34.50
2018-07-28T13:52:24.530Z,34.50
2018-07-28T13:54:32.395Z,34.70
2018-07-28T13:55:36.446Z,34.70
2018-07-28T13:56:40.489Z,34.60
2018-07-28T13:57:44.551Z,34.40
2018-07-28T13:58:48.622Z,33.80
2018-07-28T13:59:52.756Z,33.70
2018-07-28T14:00:56.890Z,33.60
2018-07-28T14:02:00.954Z,34.20
2018-07-28T14:03:05.016Z,33.60
2018-07-28T14:05:12.816Z,33.70
2018-07-28T14:06:16.899Z,33.80
2018-07-28T14:07:20.919Z,34.50
2018-07-28T14:08:25.076Z,33.90
2018-07-28T14:09:29.144Z,33.90
2018-07-28T14:10:33.294Z,33.90
2018-07-28T14:11:37.541Z,34.00
2018-07-28T14:13:45.208Z,34.70
2018-07-28T14:14:49.562Z,34.60
2018-07-28T14:15:53.686Z,34.90
2018-07-28T14:16:57.719Z,35.10
2018-07-28T14:18:01.847Z,35.30
2018-07-28T14:19:06.018Z,35.20
2018-07-28T14:20:10.036Z,35.30
2018-07-28T14:21:17.469Z,35.30
2018-07-28T14:22:25.709Z,35.20
2018-07-28T14:23:29.977Z,35.10
2018-07-28T14:24:34.453Z,35.10
2018-07-28T14:25:38.519Z,35.00
2018-07-28T14:26:42.621Z,35.10
2018-07-28T14:27:46.690Z,35.00
2018-07-28T14:28:50.792Z,35.00
2018-07-28T14:29:54.814Z,35.00
2018-07-28T14:30:58.897Z,35.10
2018-07-28T14:32:03.038Z,35.10
2018-07-28T14:33:07.129Z,35.10
2018-07-28T14:34:11.260Z,35.10
2018-07-28T14:35:15.326Z,35.20
2018-07-28T14:36:19.475Z,35.40
2018-07-28T14:37:23.596Z,35.50
2018-07-28T14:38:27.576Z,36.00
2018-07-28T14:39:31.635Z,35.50
2018-07-28T14:40:35.709Z,35.40
2018-07-28T14:41:39.999Z,35.40
2018-07-28T14:42:44.085Z,35.40
2018-07-28T14:44:51.828Z,35.50