createdAt,value
2023-01-17T00:00:00.482Z,2
2023-01-17T00:04:00.587Z,2
2023-01-17T00:08:00.502Z,2
2023-01-17T00:12:00.488Z,2
2023-01-17T00:16:00.502Z,1
2023-01-17T00:20:00.521Z,2
2023-01-17T00:24:00.486Z,2
2023-01-17T00:28:00.476Z,2
2023-01-17T00:32:00.464Z,1
2023-01-17T00:36:00.486Z,2
2023-01-17T00:40:00.482Z,2
2023-01-17T00:44:00.557Z,2
2023-01-17T00:48:00.465Z,2
2023-01-17T00:52:00.483Z,2
2023-01-17T00:56:00.469Z,2
2023-01-17T01:00:00.481Z,2
2023-01-17T01:04:00.459Z,2
2023-01-17T01:08:00.487Z,2
2023-01-17T01:12:00.467Z,2
2023-01-17T01:16:00.572Z,2
2023-01-17T01:20:00.472Z,1
2023-01-17T01:24:00.463Z,2
2023-01-17T01:28:00.450Z,2
2023-01-17T01:32:00.494Z,2
2023-01-17T01:36:00.483Z,2
2023-01-17T01:40:00.472Z,2
2023-01-17T01:44:00.478Z,2
2023-01-17T01:48:00.481Z,2
2023-01-17T01:52:00.455Z,2
2023-01-17T01:56:00.492Z,1
2023-01-17T02:00:00.459Z,2
2023-01-17T02:04:00.503Z,2
2023-01-17T02:08:00.479Z,2
2023-01-17T02:12:00.470Z,2
2023-01-17T02:16:00.607Z,2
2023-01-17T02:20:00.479Z,2
2023-01-17T02:24:00.460Z,2
2023-01-17T02:28:00.477Z,2
2023-01-17T02:32:00.465Z,2
2023-01-17T02:36:00.476Z,2
2023-01-17T02:40:00.481Z,3
2023-01-17T02:44:00.458Z,3
2023-01-17T02:48:00.486Z,2
2023-01-17T02:52:00.451Z,2
2023-01-17T02:56:00.468Z,2
2023-01-17T03:00:00.489Z,2
2023-01-17T03:04:00.488Z,2
2023-01-17T03:08:00.460Z,2
2023-01-17T03:12:00.499Z,2
2023-01-17T03:16:00.485Z,2
2023-01-17T03:20:00.509Z,2
2023-01-17T03:24:00.472Z,2
2023-01-17T03:28:00.487Z,2
2023-01-17T03:32:00.448Z,2
2023-01-17T03:36:00.474Z,2
2023-01-17T03:40:00.469Z,2
2023-01-17T03:44:00.458Z,2
2023-01-17T03:48:00.490Z,3
2023-01-17T03:52:00.497Z,2
2023-01-17T03:56:00.455Z,3
2023-01-17T04:00:00.481Z,5
2023-01-17T04:04:00.462Z,4
2023-01-17T04:08:00.476Z,5
2023-01-17T04:12:00.473Z,5
2023-01-17T04:16:00.488Z,7
2023-01-17T04:20:00.469Z,8
2023-01-17T04:24:00.504Z,7
2023-01-17T04:28:00.469Z,5
2023-01-17T04:32:00.474Z,2
2023-01-17T04:36:00.466Z,1
2023-01-17T04:40:00.519Z,1
2023-01-17T04:44:00.489Z,1
2023-01-17T04:48:00.455Z,0
2023-01-17T04:52:00.489Z,0
2023-01-17T04:56:00.454Z,0
2023-01-17T05:00:00.465Z,0
2023-01-17T05:04:00.465Z,0
2023-01-17T05:08:00.486Z,0
2023-01-17T05:12:00.507Z,0
2023-01-17T05:16:00.474Z,0
2023-01-17T05:20:00.490Z,0
2023-01-17T05:24:00.462Z,0
2023-01-17T05:28:00.481Z,0
2023-01-17T05:32:00.456Z,0
2023-01-17T05:36:00.482Z,0
2023-01-17T05:40:00.471Z,1
2023-01-17T05:44:00.482Z,1
2023-01-17T05:48:00.479Z,1
2023-01-17T05:52:00.474Z,1
2023-01-17T05:56:00.473Z,1
2023-01-17T06:00:00.464Z,1
2023-01-17T06:04:00.467Z,1
2023-01-17T06:08:00.492Z,1
2023-01-17T06:12:00.487Z,1
2023-01-17T06:16:00.501Z,1
2023-01-17T06:20:00.484Z,1
2023-01-17T06:24:02.206Z,1
2023-01-17T06:28:00.450Z,1
2023-01-17T06:32:01.743Z,1
2023-01-17T06:36:00.448Z,1
2023-01-17T06:40:00.492Z,1
2023-01-17T06:44:00.460Z,1
2023-01-17T06:48:00.496Z,1
2023-01-17T06:52:00.474Z,1
2023-01-17T06:56:00.484Z,1
2023-01-17T07:00:00.460Z,1
2023-01-17T07:04:00.533Z,1
2023-01-17T07:08:00.463Z,1
2023-01-17T07:12:00.474Z,1
2023-01-17T07:16:00.488Z,1
2023-01-17T07:20:00.479Z,1
2023-01-17T07:24:00.513Z,0
2023-01-17T07:28:00.469Z,1
2023-01-17T07:32:00.470Z,1
2023-01-17T07:36:00.470Z,1
2023-01-17T07:40:00.487Z,1
2023-01-17T07:44:00.463Z,1
2023-01-17T07:48:00.484Z,1
2023-01-17T07:52:00.486Z,0
2023-01-17T07:56:00.457Z,1
2023-01-17T08:00:00.471Z,1
2023-01-17T08:04:00.510Z,0
2023-01-17T08:08:00.468Z,1
2023-01-17T08:12:00.454Z,0
2023-01-17T08:16:00.549Z,0
2023-01-17T08:20:00.456Z,1
2023-01-17T08:24:00.482Z,1
2023-01-17T08:28:00.485Z,0
2023-01-17T08:32:00.456Z,0
2023-01-17T08:36:00.465Z,1
2023-01-17T08:40:00.525Z,1
2023-01-17T08:44:00.467Z,0
2023-01-17T08:48:00.526Z,1
2023-01-17T08:52:00.464Z,1
2023-01-17T08:56:00.516Z,0
2023-01-17T09:00:00.469Z,1
2023-01-17T09:04:00.548Z,1
2023-01-17T09:08:00.481Z,0
2023-01-17T09:12:00.479Z,0
2023-01-17T09:16:00.486Z,0
2023-01-17T09:20:00.468Z,0
2023-01-17T09:24:00.499Z,0
2023-01-17T09:28:00.489Z,0
2023-01-17T09:32:00.478Z,0
2023-01-17T09:36:00.488Z,0
2023-01-17T09:40:00.472Z,0
2023-01-17T09:44:00.470Z,0
2023-01-17T09:48:00.488Z,0
2023-01-17T09:52:00.470Z,0
2023-01-17T09:56:00.470Z,0
2023-01-17T10:00:03.554Z,0
2023-01-17T10:04:00.571Z,0
2023-01-17T10:08:01.981Z,0
2023-01-17T10:12:00.479Z,0
2023-01-17T10:16:00.951Z,0
2023-01-17T10:20:00.470Z,0
2023-01-17T10:24:00.479Z,0
2023-01-17T10:28:00.483Z,0
2023-01-17T10:32:00.467Z,0
2023-01-17T10:36:00.460Z,0
2023-01-17T10:40:00.497Z,0
2023-01-17T10:44:00.458Z,0
2023-01-17T10:48:00.481Z,0
2023-01-17T10:52:00.698Z,0
2023-01-17T10:56:00.474Z,0
2023-01-17T11:00:00.496Z,0
2023-01-17T11:04:00.512Z,0
2023-01-17T11:08:00.506Z,0
2023-01-17T11:12:00.459Z,0
2023-01-17T11:16:00.550Z,0
2023-01-17T11:20:00.474Z,0
2023-01-17T11:24:00.460Z,0
2023-01-17T11:28:00.498Z,0
2023-01-17T11:32:00.459Z,0
2023-01-17T11:36:00.528Z,0
2023-01-17T11:40:00.475Z,0
2023-01-17T11:44:00.485Z,0
2023-01-17T11:48:00.483Z,0
2023-01-17T11:52:00.474Z,0
2023-01-17T11:56:00.476Z,0
2023-01-17T12:00:00.475Z,0
2023-01-17T12:04:00.574Z,0
2023-01-17T12:08:00.476Z,0
2023-01-17T12:12:00.473Z,0
2023-01-17T12:16:00.520Z,0
2023-01-17T12:20:00.463Z,0
2023-01-17T12:24:00.517Z,0
2023-01-17T12:28:00.472Z,0
2023-01-17T12:32:00.488Z,0
2023-01-17T12:36:00.462Z,0
2023-01-17T12:40:00.464Z,0
2023-01-17T12:44:00.504Z,0
2023-01-17T12:48:00.495Z,0
2023-01-17T12:52:00.470Z,0
2023-01-17T12:56:00.493Z,0
2023-01-17T13:00:00.473Z,0
2023-01-17T13:04:00.486Z,0
2023-01-17T13:08:00.480Z,0
2023-01-17T13:12:00.476Z,0
2023-01-17T13:16:00.517Z,0
2023-01-17T13:20:00.498Z,0
2023-01-17T13:24:00.476Z,0
2023-01-17T13:28:00.456Z,0
2023-01-17T13:32:00.484Z,0
2023-01-17T13:36:00.533Z,0
2023-01-17T13:40:00.514Z,0
2023-01-17T13:44:00.471Z,0
2023-01-17T13:48:00.456Z,0
2023-01-17T13:52:00.472Z,0
2023-01-17T13:56:00.469Z,0
2023-01-17T14:00:00.473Z,0
2023-01-17T14:04:00.468Z,0
2023-01-17T14:08:00.463Z,1
2023-01-17T14:12:00.499Z,1
2023-01-17T14:16:00.520Z,0
2023-01-17T14:20:00.471Z,1
2023-01-17T14:24:00.509Z,0
2023-01-17T14:28:00.471Z,1
2023-01-17T14:32:00.570Z,1
2023-01-17T14:36:00.554Z,1
2023-01-17T14:40:00.485Z,1
2023-01-17T14:44:00.484Z,1
2023-01-17T14:48:00.462Z,1
2023-01-17T14:52:00.501Z,1
2023-01-17T14:56:00.458Z,2
2023-01-17T15:00:00.502Z,1
2023-01-17T15:04:00.471Z,2
2023-01-17T15:08:00.463Z,1
2023-01-17T15:12:00.472Z,1
2023-01-17T15:16:00.480Z,1
2023-01-17T15:20:00.480Z,1
2023-01-17T15:24:00.486Z,3
2023-01-17T15:28:00.501Z,3
2023-01-17T15:32:00.507Z,1
2023-01-17T15:36:00.536Z,2
2023-01-17T15:40:00.467Z,1
2023-01-17T15:44:00.472Z,1
2023-01-17T15:48:00.468Z,1
2023-01-17T15:52:00.477Z,1
2023-01-17T15:56:00.712Z,1
2023-01-17T16:00:00.481Z,1
2023-01-17T16:04:00.459Z,1
2023-01-17T16:08:00.469Z,1
2023-01-17T16:12:00.463Z,2
2023-01-17T16:16:00.506Z,2
2023-01-17T16:20:00.590Z,2
2023-01-17T16:24:00.550Z,2
2023-01-17T16:28:00.499Z,2
2023-01-17T16:32:00.487Z,3
2023-01-17T16:36:00.534Z,4
2023-01-17T16:40:00.665Z,5
2023-01-17T16:44:00.490Z,6
2023-01-17T16:48:00.515Z,10
2023-01-17T16:52:00.475Z,17
2023-01-17T16:56:00.474Z,10
2023-01-17T17:00:00.510Z,11
2023-01-17T17:04:00.481Z,9
2023-01-17T17:08:00.472Z,7
2023-01-17T17:12:00.486Z,6
2023-01-17T17:16:00.599Z,5
2023-01-17T17:20:00.476Z,5
2023-01-17T17:24:00.507Z,6
2023-01-17T17:28:00.507Z,9
2023-01-17T17:32:00.483Z,9
2023-01-17T17:36:00.503Z,9
2023-01-17T17:40:00.505Z,10
2023-01-17T17:44:00.516Z,17
2023-01-17T17:48:00.487Z,15
2023-01-17T17:52:00.512Z,15
2023-01-17T17:56:00.486Z,12
2023-01-17T18:00:00.516Z,11
2023-01-17T18:04:00.537Z,12
2023-01-17T18:08:00.521Z,13
2023-01-17T18:12:00.497Z,13
2023-01-17T18:16:00.520Z,21
2023-01-17T18:20:00.505Z,14
2023-01-17T18:24:00.452Z,121
2023-01-17T18:28:00.512Z,156
2023-01-17T18:32:00.471Z,176
2023-01-17T18:36:00.505Z,280
2023-01-17T18:40:00.514Z,228
2023-01-17T18:44:00.518Z,221
2023-01-17T18:48:00.517Z,87
2023-01-17T18:52:00.469Z,31
2023-01-17T18:56:00.479Z,47
2023-01-17T19:00:00.531Z,56
2023-01-17T19:04:00.515Z,44
2023-01-17T19:08:00.527Z,38
2023-01-17T19:12:00.501Z,32
2023-01-17T19:16:00.535Z,34
2023-01-17T19:20:00.475Z,42
2023-01-17T19:24:00.504Z,40
2023-01-17T19:28:00.513Z,35
2023-01-17T19:32:00.513Z,38
2023-01-17T19:36:00.467Z,42
2023-01-17T19:40:00.530Z,40
2023-01-17T19:44:00.574Z,44
2023-01-17T19:48:00.489Z,54
2023-01-17T19:52:00.495Z,44
2023-01-17T19:56:00.553Z,49
2023-01-17T20:00:00.558Z,42
2023-01-17T20:04:00.547Z,34
2023-01-17T20:08:00.490Z,36
2023-01-17T20:12:00.478Z,36
2023-01-17T20:16:00.534Z,37
2023-01-17T20:20:00.517Z,35
2023-01-17T20:24:00.575Z,31
2023-01-17T20:28:00.461Z,29
2023-01-17T20:32:00.606Z,34
2023-01-17T20:36:09.532Z,36
2023-01-17T20:40:00.501Z,35
2023-01-17T20:44:00.457Z,33
2023-01-17T20:48:00.484Z,32
2023-01-17T20:52:00.486Z,27
2023-01-17T20:56:00.531Z,28
2023-01-17T21:00:00.508Z,28
2023-01-17T21:04:00.524Z,27
2023-01-17T21:08:00.494Z,26
2023-01-17T21:12:00.541Z,35
2023-01-17T21:16:00.519Z,39
2023-01-17T21:20:00.579Z,40
2023-01-17T21:24:00.515Z,39
2023-01-17T21:28:00.482Z,40
2023-01-17T21:32:00.472Z,47
2023-01-17T21:36:00.512Z,48
2023-01-17T21:40:00.484Z,46
2023-01-17T21:44:00.541Z,40
2023-01-17T21:48:00.475Z,46
2023-01-17T21:52:00.488Z,39
2023-01-17T21:56:00.504Z,39
2023-01-17T22:00:00.535Z,38
2023-01-17T22:04:00.499Z,38
2023-01-17T22:08:00.477Z,51
2023-01-17T22:12:00.517Z,43
2023-01-17T22:16:00.604Z,39
2023-01-17T22:20:00.500Z,37
2023-01-17T22:24:00.530Z,36
2023-01-17T22:28:00.510Z,30
2023-01-17T22:32:00.507Z,32
2023-01-17T22:36:00.489Z,31
2023-01-17T22:40:00.498Z,30
2023-01-17T22:44:00.486Z,29
2023-01-17T22:48:00.485Z,28
2023-01-17T22:52:00.499Z,30
2023-01-17T22:56:00.514Z,29
2023-01-17T23:00:00.529Z,30
2023-01-17T23:04:00.545Z,28
2023-01-17T23:08:02.266Z,29
2023-01-17T23:12:00.528Z,28
2023-01-17T23:16:00.541Z,31
2023-01-17T23:20:00.512Z,30
2023-01-17T23:24:00.507Z,29
2023-01-17T23:28:00.558Z,29
2023-01-17T23:32:00.532Z,28
2023-01-17T23:36:00.535Z,26
2023-01-17T23:40:00.514Z,21
2023-01-17T23:44:00.511Z,20
2023-01-17T23:48:00.487Z,20
2023-01-17T23:52:00.533Z,19
2023-01-17T23:56:00.532Z,18
