createdAt,value
2018-03-23T00:00:42.860Z,22.00
2018-03-23T00:03:10.713Z,22.00
2018-03-23T00:05:38.631Z,22.10
2018-03-23T00:08:06.465Z,22.10
2018-03-23T00:10:34.219Z,22.20
2018-03-23T00:13:01.882Z,22.30
2018-03-23T00:15:29.547Z,22.30
2018-03-23T00:17:57.214Z,22.40
2018-03-23T00:20:24.875Z,22.40
2018-03-23T00:22:52.546Z,22.30
2018-03-23T00:25:20.225Z,22.30
2018-03-23T00:27:48.689Z,22.20
2018-03-23T00:30:16.383Z,22.20
2018-03-23T00:32:44.040Z,22.30
2018-03-23T00:35:11.687Z,22.30
2018-03-23T00:37:39.362Z,22.40
2018-03-23T00:40:07.811Z,22.40
2018-03-23T00:42:35.451Z,22.90
2018-03-23T00:45:03.178Z,22.40
2018-03-23T00:47:31.600Z,22.70
2018-03-23T00:49:59.375Z,22.60
2018-03-23T00:52:27.052Z,22.70
2018-03-23T00:54:54.795Z,22.60
2018-03-23T00:57:26.414Z,22.60
2018-03-23T00:59:54.090Z,22.70
2018-03-23T01:02:21.789Z,22.80
2018-03-23T01:04:49.452Z,22.70
2018-03-23T01:07:17.138Z,22.70
2018-03-23T01:09:45.578Z,22.80
2018-03-23T01:12:13.231Z,22.80
2018-03-23T01:14:40.937Z,22.80
2018-03-23T01:17:09.377Z,22.70
2018-03-23T01:19:37.035Z,22.60
2018-03-23T01:22:04.776Z,22.50
2018-03-23T01:24:32.531Z,22.30
2018-03-23T01:27:00.282Z,22.20
2018-03-23T01:29:28.041Z,22.20
2018-03-23T01:31:55.804Z,22.30
2018-03-23T01:34:23.570Z,22.20
2018-03-23T01:36:51.334Z,22.10
2018-03-23T01:39:19.105Z,21.90
2018-03-23T01:41:46.863Z,21.90
2018-03-23T01:44:14.631Z,21.80
2018-03-23T01:46:42.367Z,21.90
2018-03-23T01:49:10.968Z,22.00
2018-03-23T01:51:38.806Z,21.90
2018-03-23T01:54:07.304Z,22.10
2018-03-23T01:56:35.060Z,22.00
2018-03-23T01:59:03.561Z,22.30
2018-03-23T02:01:31.313Z,22.30
2018-03-23T02:03:59.110Z,22.40
2018-03-23T02:06:26.851Z,22.50
2018-03-23T02:08:54.630Z,22.60
2018-03-23T02:11:22.393Z,22.80
2018-03-23T02:13:50.150Z,22.80
2018-03-23T02:16:17.833Z,22.80
2018-03-23T02:18:45.479Z,22.90
2018-03-23T02:21:13.184Z,23.00
2018-03-23T02:23:40.855Z,23.00
2018-03-23T02:26:08.576Z,23.00
2018-03-23T02:28:36.266Z,22.90
2018-03-23T02:31:04.004Z,22.80
2018-03-23T02:33:31.697Z,22.90
2018-03-23T02:35:59.370Z,23.00
2018-03-23T02:38:27.811Z,23.00
2018-03-23T02:40:55.499Z,23.00
2018-03-23T02:43:23.166Z,23.00
2018-03-23T02:45:51.646Z,22.90
2018-03-23T02:48:20.060Z,23.00
2018-03-23T02:50:47.742Z,23.00
2018-03-23T02:53:15.430Z,23.00
2018-03-23T02:55:43.179Z,23.10
2018-03-23T02:58:11.743Z,23.10
2018-03-23T03:00:39.405Z,23.20
2018-03-23T03:03:07.075Z,23.40
2018-03-23T03:05:34.772Z,23.60
2018-03-23T03:08:03.284Z,23.60
2018-03-23T03:10:30.967Z,23.60
2018-03-23T03:12:58.634Z,23.60
2018-03-23T03:15:26.327Z,23.70
2018-03-23T03:17:53.984Z,23.70
2018-03-23T03:20:21.654Z,24.10
2018-03-23T03:22:50.114Z,23.90
2018-03-23T03:25:17.810Z,23.80
2018-03-23T03:27:46.228Z,24.10
2018-03-23T03:30:13.903Z,24.10
2018-03-23T03:32:41.546Z,24.20
2018-03-23T03:35:09.270Z,24.30
2018-03-23T03:37:37.707Z,24.40
2018-03-23T03:40:05.416Z,24.40
2018-03-23T03:42:33.875Z,24.70
2018-03-23T03:45:01.556Z,24.70
2018-03-23T03:47:29.263Z,24.80
2018-03-23T03:49:56.930Z,24.80
2018-03-23T03:52:24.599Z,24.70
2018-03-23T03:54:52.276Z,24.70
2018-03-23T03:57:19.942Z,24.80
2018-03-23T03:59:47.588Z,25.20
2018-03-23T04:02:15.252Z,25.00
2018-03-23T04:04:42.896Z,25.10
2018-03-23T04:07:10.619Z,25.20
2018-03-23T04:09:38.280Z,25.20
2018-03-23T04:12:06.006Z,25.20
2018-03-23T04:14:34.552Z,25.20
2018-03-23T04:17:02.250Z,25.20
2018-03-23T04:19:29.911Z,25.20
2018-03-23T04:21:57.567Z,25.20
2018-03-23T04:24:26.019Z,25.10
2018-03-23T04:26:53.704Z,25.10
2018-03-23T04:29:21.438Z,25.10
2018-03-23T04:31:49.094Z,25.10
2018-03-23T04:34:16.749Z,25.20
2018-03-23T04:36:44.421Z,25.20
2018-03-23T04:39:12.231Z,25.10
2018-03-23T04:41:39.997Z,25.00
2018-03-23T04:44:07.779Z,24.80
2018-03-23T04:46:35.553Z,24.80
2018-03-23T04:49:03.308Z,24.70
2018-03-23T04:51:31.143Z,24.60
2018-03-23T04:53:59.678Z,24.70
2018-03-23T04:56:27.447Z,24.60
2018-03-23T04:58:55.205Z,24.80
2018-03-23T05:01:23.032Z,25.30
2018-03-23T05:03:50.812Z,24.80
2018-03-23T05:06:18.570Z,24.80
2018-03-23T05:08:46.361Z,24.80
2018-03-23T05:11:14.036Z,24.80
2018-03-23T05:13:41.719Z,24.90
2018-03-23T05:16:09.405Z,24.90
2018-03-23T05:18:37.142Z,24.90
2018-03-23T05:21:05.584Z,24.90
2018-03-23T05:23:33.247Z,24.90
2018-03-23T05:26:00.915Z,24.90
2018-03-23T05:28:28.626Z,24.80
2018-03-23T05:30:56.271Z,24.80
2018-03-23T05:33:24.743Z,24.90
2018-03-23T05:35:53.166Z,25.00
2018-03-23T05:38:20.807Z,24.90
2018-03-23T05:40:48.452Z,24.90
2018-03-23T05:43:16.887Z,24.80
2018-03-23T05:45:44.606Z,24.80
2018-03-23T05:48:12.388Z,24.80
2018-03-23T05:50:40.168Z,24.80
2018-03-23T05:53:07.923Z,24.80
2018-03-23T05:55:35.697Z,24.80
2018-03-23T05:58:03.443Z,24.90
2018-03-23T06:00:31.213Z,24.90
2018-03-23T06:02:58.936Z,24.90
2018-03-23T06:05:26.693Z,24.90
2018-03-23T06:07:55.189Z,25.00
2018-03-23T06:10:22.985Z,25.00
2018-03-23T06:12:50.777Z,25.00
2018-03-23T06:15:18.547Z,25.00
2018-03-23T06:17:47.061Z,25.10
2018-03-23T06:20:14.799Z,25.00
2018-03-23T06:22:43.356Z,24.80
2018-03-23T06:25:11.104Z,24.80
2018-03-23T06:27:38.931Z,24.80
2018-03-23T06:30:06.686Z,25.00
2018-03-23T06:32:34.450Z,25.10
2018-03-23T06:35:02.201Z,25.20
2018-03-23T06:37:30.739Z,25.20
2018-03-23T06:39:58.500Z,25.20
2018-03-23T06:42:26.265Z,25.20
2018-03-23T06:44:54.029Z,25.20
2018-03-23T06:47:21.789Z,25.10
2018-03-23T06:49:49.596Z,24.90
2018-03-23T06:52:18.148Z,24.80
2018-03-23T06:54:45.891Z,24.80
2018-03-23T06:57:13.645Z,25.10
2018-03-23T06:59:41.447Z,25.30
2018-03-23T07:02:09.984Z,25.70
2018-03-23T07:04:37.723Z,25.70
2018-03-23T07:07:05.489Z,25.90
2018-03-23T07:09:33.296Z,26.10
2018-03-23T07:12:01.064Z,26.30
2018-03-23T07:14:28.826Z,26.50
2018-03-23T07:16:56.617Z,26.60
2018-03-23T07:19:25.135Z,26.60
2018-03-23T07:21:52.903Z,26.60
2018-03-23T07:24:20.664Z,26.50
2018-03-23T07:26:48.440Z,26.50
2018-03-23T07:29:16.206Z,26.40
2018-03-23T07:31:43.966Z,26.40
2018-03-23T07:34:11.771Z,26.30
2018-03-23T07:36:40.321Z,26.20
2018-03-23T07:39:08.109Z,26.20
2018-03-23T07:41:35.901Z,26.20
2018-03-23T07:44:03.680Z,26.20
2018-03-23T07:46:31.431Z,25.90
2018-03-23T07:48:59.206Z,25.90
2018-03-23T07:51:26.957Z,25.50
2018-03-23T07:53:54.720Z,25.30
2018-03-23T07:56:22.470Z,24.90
2018-03-23T07:58:51.008Z,24.00
2018-03-23T08:01:18.781Z,24.00
2018-03-23T08:03:46.517Z,23.80
2018-03-23T08:06:14.253Z,23.50
2018-03-23T08:08:42.001Z,23.20
2018-03-23T08:11:09.809Z,23.10
2018-03-23T08:13:37.587Z,23.10
2018-03-23T08:16:05.386Z,23.10
2018-03-23T08:18:33.884Z,23.20
2018-03-23T08:21:01.616Z,23.20
2018-03-23T08:23:29.393Z,23.40
2018-03-23T08:25:57.897Z,23.60
2018-03-23T08:28:25.737Z,23.60
2018-03-23T08:30:54.345Z,23.90
2018-03-23T08:33:22.165Z,23.90
2018-03-23T08:35:50.024Z,24.10
2018-03-23T08:38:17.850Z,24.90
2018-03-23T08:40:45.684Z,24.50
2018-03-23T08:43:14.301Z,24.70
2018-03-23T08:45:42.147Z,24.70
2018-03-23T08:48:10.060Z,24.70
2018-03-23T08:50:37.924Z,24.60
2018-03-23T08:53:05.761Z,24.60
2018-03-23T08:55:33.569Z,24.70
2018-03-23T08:58:01.396Z,25.00
2018-03-23T09:00:29.232Z,25.20
2018-03-23T09:02:57.057Z,25.40
2018-03-23T09:05:24.891Z,25.70
2018-03-23T09:07:52.996Z,26.00
2018-03-23T09:10:20.857Z,26.40
2018-03-23T09:12:48.673Z,26.50
2018-03-23T09:15:16.472Z,26.50
2018-03-23T09:17:44.239Z,26.60
2018-03-23T09:20:12.017Z,26.60
2018-03-23T09:22:39.779Z,26.70
2018-03-23T09:25:08.312Z,26.40
2018-03-23T09:27:36.076Z,26.40
2018-03-23T09:30:03.908Z,26.30
2018-03-23T09:32:32.409Z,26.00
2018-03-23T09:35:00.185Z,26.00
2018-03-23T09:37:27.937Z,26.00
2018-03-23T09:39:55.702Z,26.10
2018-03-23T09:42:23.481Z,26.10
2018-03-23T09:44:51.254Z,26.00
2018-03-23T09:47:19.020Z,25.80
2018-03-23T09:49:46.795Z,25.50
2018-03-23T09:52:14.552Z,25.50
2018-03-23T09:54:42.338Z,25.50
2018-03-23T09:57:10.136Z,25.50
2018-03-23T09:59:37.904Z,25.40
2018-03-23T10:02:05.650Z,25.30
2018-03-23T10:04:34.195Z,25.20
2018-03-23T10:07:01.977Z,25.20
2018-03-23T10:09:30.489Z,25.40
2018-03-23T10:11:58.279Z,25.30
2018-03-23T10:14:26.078Z,25.30
2018-03-23T10:16:53.860Z,25.30
2018-03-23T10:19:22.401Z,24.80
2018-03-23T10:21:50.155Z,24.70
2018-03-23T10:24:18.120Z,24.80
2018-03-23T10:26:45.880Z,24.60
2018-03-23T10:29:13.666Z,24.30
2018-03-23T10:31:41.424Z,24.50
2018-03-23T10:34:09.197Z,24.50
2018-03-23T10:36:36.904Z,24.00
2018-03-23T10:39:05.419Z,23.90
2018-03-23T10:41:33.116Z,23.90
2018-03-23T10:44:00.825Z,23.90
2018-03-23T10:46:28.531Z,23.80
2018-03-23T10:48:56.331Z,23.50
2018-03-23T10:51:23.956Z,23.40
2018-03-23T10:53:51.646Z,23.70
2018-03-23T10:56:20.217Z,24.00
2018-03-23T10:58:48.813Z,23.90
2018-03-23T11:01:23.090Z,23.80
2018-03-23T11:03:50.947Z,24.00
2018-03-23T11:06:18.776Z,24.20
2018-03-23T11:08:46.592Z,23.80
2018-03-23T11:11:14.416Z,23.70
2018-03-23T11:13:42.256Z,23.70
2018-03-23T11:16:10.193Z,24.00
2018-03-23T11:18:38.020Z,23.50
2018-03-23T11:21:05.870Z,23.60
2018-03-23T11:23:33.708Z,23.50
2018-03-23T11:26:02.302Z,23.80
2018-03-23T11:28:30.161Z,23.80
2018-03-23T11:30:57.977Z,23.90
2018-03-23T11:33:25.832Z,23.90
2018-03-23T11:35:53.663Z,23.60
2018-03-23T11:38:21.482Z,23.90
2018-03-23T11:40:49.345Z,24.30
2018-03-23T11:43:17.169Z,24.40
2018-03-23T11:45:45.066Z,24.40
2018-03-23T11:48:12.889Z,24.50
2018-03-23T11:50:40.715Z,24.40
2018-03-23T11:53:09.151Z,24.40
2018-03-23T11:55:36.855Z,24.30
2018-03-23T11:58:04.598Z,24.20
2018-03-23T12:00:32.260Z,24.00
2018-03-23T12:02:59.926Z,24.10
2018-03-23T12:05:27.604Z,24.00
2018-03-23T12:07:55.295Z,23.90
2018-03-23T12:10:23.734Z,24.30
2018-03-23T12:12:52.606Z,24.30
2018-03-23T12:15:20.267Z,24.40
2018-03-23T12:17:47.960Z,24.50
2018-03-23T12:20:16.460Z,24.60
2018-03-23T12:22:44.270Z,24.20
2018-03-23T12:25:11.966Z,24.50
2018-03-23T12:27:39.697Z,23.90
2018-03-23T12:30:07.408Z,23.80
2018-03-23T12:32:35.906Z,24.30
2018-03-23T12:35:03.631Z,24.30
2018-03-23T12:37:31.319Z,24.20
2018-03-23T12:39:59.739Z,24.20
2018-03-23T12:42:27.412Z,24.20
2018-03-23T12:44:55.057Z,24.20
2018-03-23T12:47:22.729Z,24.30
2018-03-23T12:49:50.422Z,24.40
2018-03-23T12:52:18.966Z,24.40
2018-03-23T12:54:46.664Z,24.40
2018-03-23T12:57:15.152Z,24.80
2018-03-23T12:59:43.578Z,24.70
2018-03-23T13:02:11.268Z,24.70
2018-03-23T13:04:39.048Z,24.60
2018-03-23T13:07:07.594Z,24.00
2018-03-23T13:09:35.284Z,24.00
2018-03-23T13:12:02.936Z,23.80
2018-03-23T13:14:30.606Z,24.00
2018-03-23T13:16:58.292Z,24.10
2018-03-23T13:19:26.706Z,24.10
2018-03-23T13:21:54.417Z,24.10
2018-03-23T13:24:22.847Z,23.80
2018-03-23T13:26:50.510Z,23.70
2018-03-23T13:29:18.163Z,23.70
2018-03-23T13:31:45.807Z,23.70
2018-03-23T13:34:13.451Z,23.60
2018-03-23T13:36:41.867Z,23.60
2018-03-23T13:39:09.530Z,23.60
2018-03-23T13:41:37.194Z,23.50
2018-03-23T13:44:04.859Z,23.20
2018-03-23T13:46:32.542Z,22.40
2018-03-23T13:49:00.179Z,22.60
2018-03-23T13:51:27.890Z,23.00
2018-03-23T13:53:56.306Z,23.10
2018-03-23T13:56:23.943Z,23.10
2018-03-23T13:58:57.139Z,23.00
2018-03-23T14:01:30.487Z,22.70
2018-03-23T14:03:58.143Z,22.50
2018-03-23T14:06:25.796Z,22.30
2018-03-23T14:08:53.527Z,21.80
2018-03-23T14:11:21.180Z,21.60
2018-03-23T14:13:48.823Z,21.60
2018-03-23T14:16:16.471Z,21.60
2018-03-23T14:18:44.900Z,21.50
2018-03-23T14:21:12.573Z,21.50
2018-03-23T14:23:40.231Z,21.50
2018-03-23T14:26:07.906Z,22.10
2018-03-23T14:28:35.561Z,22.80
2018-03-23T14:31:03.223Z,23.30
2018-03-23T14:33:30.866Z,23.50
2018-03-23T14:35:58.516Z,23.70
2018-03-23T14:38:26.182Z,23.70
2018-03-23T14:40:53.835Z,23.70
2018-03-23T14:43:21.489Z,23.90
2018-03-23T14:45:49.135Z,23.90
2018-03-23T14:48:16.825Z,23.90
2018-03-23T14:50:44.523Z,23.90
2018-03-23T14:53:12.948Z,24.30
2018-03-23T14:55:40.594Z,24.30
2018-03-23T14:58:08.252Z,24.70
2018-03-23T15:00:35.904Z,25.00
2018-03-23T15:03:04.353Z,25.10
2018-03-23T15:05:32.003Z,25.10
2018-03-23T15:07:59.748Z,25.00
2018-03-23T15:10:27.410Z,25.10
2018-03-23T15:12:55.071Z,25.00
2018-03-23T15:15:22.732Z,25.10
2018-03-23T15:17:50.401Z,25.00
2018-03-23T15:20:18.058Z,24.90
2018-03-23T15:22:45.757Z,25.00
2018-03-23T15:25:13.370Z,25.20
2018-03-23T15:27:41.028Z,24.60
2018-03-23T15:30:08.691Z,24.80
2018-03-23T15:32:36.358Z,24.30
2018-03-23T15:35:04.064Z,24.30
2018-03-23T15:37:32.496Z,24.60
2018-03-23T15:40:00.134Z,24.10
2018-03-23T15:42:27.786Z,24.00
2018-03-23T15:44:55.523Z,23.90
2018-03-23T15:47:23.931Z,24.10
2018-03-23T15:49:51.598Z,24.10
2018-03-23T15:52:19.304Z,24.40
2018-03-23T15:54:46.961Z,24.70
2018-03-23T15:57:14.611Z,24.80
2018-03-23T15:59:42.257Z,25.00
2018-03-23T16:02:09.924Z,25.00
2018-03-23T16:04:37.604Z,25.30
2018-03-23T16:07:05.344Z,25.20
2018-03-23T16:09:33.074Z,25.30
2018-03-23T16:12:00.823Z,25.10
2018-03-23T16:14:28.553Z,25.20
2018-03-23T16:16:56.287Z,25.20
2018-03-23T16:19:24.035Z,25.50
2018-03-23T16:21:51.798Z,25.50
2018-03-23T16:24:19.547Z,25.30
2018-03-23T16:26:47.301Z,25.00
2018-03-23T16:29:15.068Z,25.10
2018-03-23T16:31:42.845Z,25.00
2018-03-23T16:34:10.582Z,25.40
2018-03-23T16:36:38.353Z,25.60
2018-03-23T16:39:06.238Z,25.50
2018-03-23T16:41:33.985Z,25.50
2018-03-23T16:44:01.890Z,25.50
2018-03-23T16:46:29.664Z,25.40
2018-03-23T16:48:57.392Z,25.40
2018-03-23T16:51:25.147Z,25.50
2018-03-23T16:53:52.901Z,25.50
2018-03-23T16:56:20.667Z,25.30
2018-03-23T16:58:48.428Z,25.40
2018-03-23T17:01:16.210Z,25.30
2018-03-23T17:03:43.947Z,25.40
2018-03-23T17:06:12.313Z,25.40
2018-03-23T17:08:40.096Z,25.50
2018-03-23T17:11:07.864Z,25.50
2018-03-23T17:13:35.612Z,25.00
2018-03-23T17:16:03.377Z,24.50
2018-03-23T17:18:31.110Z,24.70
2018-03-23T17:20:58.844Z,25.00
2018-03-23T17:23:26.593Z,25.20
2018-03-23T17:25:54.329Z,25.40
2018-03-23T17:28:22.065Z,25.40
2018-03-23T17:30:50.574Z,25.30
2018-03-23T17:33:18.324Z,25.30
2018-03-23T17:35:46.064Z,25.30
2018-03-23T17:38:14.577Z,25.50
2018-03-23T17:40:42.316Z,25.50
2018-03-23T17:43:10.825Z,25.70
2018-03-23T17:45:38.572Z,25.70
2018-03-23T17:48:06.329Z,25.80
2018-03-23T17:50:34.842Z,25.90
2018-03-23T17:53:02.581Z,26.00
2018-03-23T17:55:30.318Z,26.10
2018-03-23T17:57:58.104Z,26.20
2018-03-23T18:00:25.885Z,26.30
2018-03-23T18:02:53.633Z,26.30
2018-03-23T18:05:21.402Z,26.30
2018-03-23T18:07:49.174Z,26.30
2018-03-23T18:10:16.928Z,26.40
2018-03-23T18:12:44.676Z,26.40
2018-03-23T18:15:12.408Z,26.50
2018-03-23T18:17:40.178Z,26.60
2018-03-23T18:20:07.919Z,26.00
2018-03-23T18:22:35.673Z,26.10
2018-03-23T18:25:03.449Z,26.20
2018-03-23T18:27:31.194Z,26.20
2018-03-23T18:29:58.932Z,26.30
2018-03-23T18:32:26.685Z,26.40
2018-03-23T18:34:55.196Z,26.60
2018-03-23T18:37:22.977Z,26.60
2018-03-23T18:39:50.721Z,26.60
2018-03-23T18:42:18.536Z,26.60
2018-03-23T18:44:47.038Z,25.40
2018-03-23T18:47:14.786Z,25.30
2018-03-23T18:49:43.347Z,25.80
2018-03-23T18:52:11.913Z,25.90
2018-03-23T18:54:39.667Z,25.90
2018-03-23T18:57:07.553Z,26.00
2018-03-23T18:59:35.289Z,26.10
2018-03-23T19:02:03.049Z,26.10
2018-03-23T19:04:30.813Z,26.20
2018-03-23T19:06:58.545Z,26.20
2018-03-23T19:09:26.307Z,26.30
2018-03-23T19:11:54.042Z,26.20
2018-03-23T19:14:22.595Z,26.30
2018-03-23T19:16:50.337Z,26.20
2018-03-23T19:19:18.075Z,26.30
2018-03-23T19:21:45.840Z,26.20
2018-03-23T19:24:14.417Z,26.20
2018-03-23T19:26:42.262Z,26.10
2018-03-23T19:29:10.785Z,26.10
2018-03-23T19:31:38.521Z,26.10
2018-03-23T19:34:07.094Z,26.00
2018-03-23T19:36:35.606Z,26.00
2018-03-23T19:39:03.426Z,25.90
2018-03-23T19:41:31.217Z,25.90
2018-03-23T19:43:58.973Z,26.30
2018-03-23T19:46:27.480Z,25.60
2018-03-23T19:48:55.221Z,25.50
2018-03-23T19:51:22.991Z,25.40
2018-03-23T19:53:50.736Z,25.40
2018-03-23T19:56:19.232Z,25.60
2018-03-23T19:58:47.024Z,25.50
2018-03-23T20:01:14.788Z,25.50
2018-03-23T20:03:42.517Z,25.50
2018-03-23T20:06:10.265Z,25.50
2018-03-23T20:08:38.810Z,25.40
2018-03-23T20:11:06.619Z,25.40
2018-03-23T20:13:35.111Z,25.40
2018-03-23T20:16:02.870Z,25.30
2018-03-23T20:18:30.621Z,25.30
2018-03-23T20:21:04.617Z,25.30
2018-03-23T20:23:33.117Z,25.30
2018-03-23T20:26:00.861Z,25.30
2018-03-23T20:28:35.187Z,25.30
2018-03-23T20:31:02.981Z,25.30
2018-03-23T20:33:30.720Z,25.20
2018-03-23T20:35:58.463Z,25.10
2018-03-23T20:38:27.039Z,25.10
2018-03-23T20:40:54.837Z,25.00
2018-03-23T20:43:22.574Z,24.60
2018-03-23T20:45:51.231Z,25.00
2018-03-23T20:48:18.982Z,25.00
2018-03-23T20:50:46.728Z,24.90
2018-03-23T20:53:14.480Z,24.90
2018-03-23T20:55:42.225Z,25.00
2018-03-23T20:58:10.047Z,25.00
2018-03-23T21:00:37.886Z,25.00
2018-03-23T21:03:05.693Z,25.10
2018-03-23T21:05:33.492Z,25.10
2018-03-23T21:08:01.356Z,25.30
2018-03-23T21:10:29.369Z,25.20
2018-03-23T21:12:57.378Z,25.30
2018-03-23T21:15:26.070Z,25.30
2018-03-23T21:17:54.018Z,25.30
2018-03-23T21:20:22.714Z,25.40
2018-03-23T21:22:51.393Z,25.40
2018-03-23T21:25:20.076Z,25.50
2018-03-23T21:27:48.746Z,25.50
2018-03-23T21:30:16.697Z,25.50
2018-03-23T21:32:44.512Z,25.60
2018-03-23T21:35:12.261Z,25.60
2018-03-23T21:37:40.776Z,25.70
2018-03-23T21:40:08.517Z,25.60
2018-03-23T21:42:36.259Z,25.70
2018-03-23T21:45:04.829Z,25.80
2018-03-23T21:47:32.621Z,25.80
2018-03-23T21:50:00.354Z,25.90
2018-03-23T21:52:28.100Z,25.90
2018-03-23T21:54:55.877Z,26.00
2018-03-23T21:57:23.621Z,26.00
2018-03-23T21:59:51.352Z,26.00
2018-03-23T22:02:19.121Z,26.00
2018-03-23T22:04:46.860Z,26.00
2018-03-23T22:07:14.595Z,26.00
2018-03-23T22:09:42.358Z,26.00
2018-03-23T22:12:10.094Z,25.90
2018-03-23T22:14:37.848Z,26.40
2018-03-23T22:17:05.572Z,26.10
2018-03-23T22:19:33.311Z,26.10
2018-03-23T22:22:01.824Z,26.20
2018-03-23T22:24:29.556Z,26.10
2018-03-23T22:26:58.080Z,26.20
2018-03-23T22:29:25.853Z,26.10
2018-03-23T22:31:53.588Z,26.20
2018-03-23T22:34:21.345Z,26.10
2018-03-23T22:36:49.094Z,26.10
2018-03-23T22:39:17.605Z,26.30
2018-03-23T22:41:45.461Z,26.20
2018-03-23T22:44:13.204Z,26.20
2018-03-23T22:46:41.726Z,26.70
2018-03-23T22:49:09.522Z,26.10
2018-03-23T22:51:37.378Z,26.20
2018-03-23T22:54:05.153Z,26.10
2018-03-23T22:56:32.904Z,26.10
2018-03-23T22:59:00.729Z,26.10
2018-03-23T23:01:28.594Z,26.10
2018-03-23T23:06:30.259Z,26.00
2018-03-23T23:08:58.314Z,25.90
2018-03-23T23:11:26.840Z,25.90
2018-03-23T23:13:54.589Z,25.90
2018-03-23T23:16:22.389Z,25.90
2018-03-23T23:18:50.146Z,26.50
2018-03-23T23:21:18.053Z,25.90
2018-03-23T23:23:46.597Z,25.90
2018-03-23T23:26:14.352Z,25.90
2018-03-23T23:28:42.193Z,25.90
2018-03-23T23:31:10.001Z,25.90
2018-03-23T23:33:37.855Z,25.90
2018-03-23T23:36:06.496Z,25.80
2018-03-23T23:38:34.298Z,25.80
2018-03-23T23:41:02.101Z,25.90
2018-03-23T23:43:30.598Z,25.90
2018-03-23T23:45:58.337Z,25.90
2018-03-23T23:48:26.853Z,26.00
2018-03-23T23:50:54.602Z,26.00
2018-03-23T23:53:22.342Z,26.10
2018-03-23T23:55:50.857Z,26.20
2018-03-23T23:58:18.626Z,26.20
