createdAt,value
2019-02-09T00:00:00.255Z,0
2019-02-09T00:01:00.245Z,0
2019-02-09T00:01:59.977Z,0
2019-02-09T00:03:00.212Z,0
2019-02-09T00:04:01.786Z,0
2019-02-09T00:05:00.249Z,0
2019-02-09T00:05:59.910Z,0
2019-02-09T00:07:00.142Z,0
2019-02-09T00:08:00.136Z,0
2019-02-09T00:08:59.875Z,0
2019-02-09T00:10:00.226Z,0
2019-02-09T00:10:59.830Z,0
2019-02-09T00:12:00.055Z,0
2019-02-09T00:13:00.047Z,0
2019-02-09T00:14:00.024Z,0
2019-02-09T00:15:00.016Z,0
2019-02-09T00:15:59.984Z,0
2019-02-09T00:16:59.986Z,0
2019-02-09T00:17:59.966Z,0
2019-02-09T00:18:59.951Z,0
2019-02-09T00:19:59.953Z,0
2019-02-09T00:20:59.911Z,0
2019-02-09T00:21:59.912Z,0
2019-02-09T00:22:59.921Z,0
2019-02-09T00:23:59.608Z,0
2019-02-09T00:24:59.838Z,0
2019-02-09T00:25:59.824Z,0
2019-02-09T00:26:59.804Z,0
2019-02-09T00:27:59.793Z,0
2019-02-09T00:28:59.767Z,0
2019-02-09T00:29:59.760Z,0
2019-02-09T00:30:59.741Z,0
2019-02-09T00:31:59.480Z,0
2019-02-09T00:32:59.707Z,0
2019-02-09T00:33:59.694Z,0
2019-02-09T00:34:59.670Z,0
2019-02-09T00:35:59.649Z,0
2019-02-09T00:36:59.695Z,0
2019-02-09T00:37:59.385Z,0
2019-02-09T00:38:59.112Z,0
2019-02-09T00:39:59.097Z,0
2019-02-09T00:40:59.583Z,0
2019-02-09T00:41:59.551Z,0
2019-02-09T00:42:59.685Z,0
2019-02-09T00:43:59.530Z,0
2019-02-09T00:44:59.797Z,0
2019-02-09T00:45:59.580Z,0
2019-02-09T00:46:59.474Z,0
2019-02-09T00:47:59.452Z,0
2019-02-09T00:48:59.438Z,0
2019-02-09T00:49:59.166Z,0
2019-02-09T00:50:59.410Z,0
2019-02-09T00:51:59.382Z,0
2019-02-09T00:52:59.370Z,0
2019-02-09T00:53:59.353Z,0
2019-02-09T00:54:59.082Z,0
2019-02-09T00:55:59.321Z,0
2019-02-09T00:56:59.051Z,0
2019-02-09T00:57:59.349Z,0
2019-02-09T00:58:59.274Z,0
2019-02-09T01:00:03.871Z,0
2019-02-09T01:00:59.229Z,0
2019-02-09T01:01:59.220Z,0
2019-02-09T01:02:59.205Z,0
2019-02-09T01:03:58.945Z,0
2019-02-09T01:04:58.911Z,0
2019-02-09T01:05:58.894Z,0
2019-02-09T01:06:59.128Z,0
2019-02-09T01:07:59.118Z,0
2019-02-09T01:08:59.118Z,0
2019-02-09T01:09:59.131Z,0
2019-02-09T01:10:59.064Z,0
2019-02-09T01:11:59.040Z,0
2019-02-09T01:12:59.039Z,0
2019-02-09T01:13:58.814Z,0
2019-02-09T01:14:58.993Z,0
2019-02-09T01:15:58.481Z,0
2019-02-09T01:16:58.955Z,0
2019-02-09T01:17:58.941Z,0
2019-02-09T01:18:58.927Z,0
2019-02-09T01:19:58.903Z,0
2019-02-09T01:20:58.892Z,0
2019-02-09T01:21:58.924Z,0
2019-02-09T01:22:58.875Z,0
2019-02-09T01:23:58.839Z,0
2019-02-09T01:24:58.822Z,0
2019-02-09T01:25:58.814Z,0
2019-02-09T01:26:58.289Z,0
2019-02-09T01:27:58.772Z,0
2019-02-09T01:28:58.751Z,0
2019-02-09T01:30:06.813Z,0
2019-02-09T01:30:58.721Z,0
2019-02-09T01:31:58.703Z,0
2019-02-09T01:32:58.502Z,0
2019-02-09T01:33:58.669Z,0
2019-02-09T01:34:58.643Z,0
2019-02-09T01:35:58.382Z,0
2019-02-09T01:36:58.612Z,0
2019-02-09T01:37:58.598Z,0
2019-02-09T01:38:58.345Z,0
2019-02-09T01:39:58.345Z,0
2019-02-09T01:40:59.499Z,0
2019-02-09T01:41:58.525Z,0
2019-02-09T01:42:58.268Z,0
2019-02-09T01:43:58.496Z,0
2019-02-09T01:44:58.469Z,0
2019-02-09T01:45:58.452Z,0
2019-02-09T01:46:58.445Z,0
2019-02-09T01:47:58.434Z,0
2019-02-09T01:48:58.152Z,0
2019-02-09T01:49:58.381Z,0
2019-02-09T01:50:58.367Z,0
2019-02-09T01:51:58.348Z,0
2019-02-09T01:52:58.085Z,0
2019-02-09T01:53:58.216Z,0
2019-02-09T01:54:58.290Z,0
2019-02-09T01:55:58.279Z,0
2019-02-09T01:56:58.261Z,0
2019-02-09T01:57:58.243Z,0
2019-02-09T01:58:57.980Z,0
2019-02-09T01:59:58.210Z,0
2019-02-09T02:00:57.947Z,0
2019-02-09T02:01:58.173Z,0
2019-02-09T02:02:58.159Z,0
2019-02-09T02:03:58.138Z,0
2019-02-09T02:04:58.126Z,0
2019-02-09T02:05:58.109Z,0
2019-02-09T02:06:58.091Z,0
2019-02-09T02:07:58.088Z,0
2019-02-09T02:08:58.077Z,0
2019-02-09T02:09:57.805Z,0
2019-02-09T02:10:58.017Z,0
2019-02-09T02:11:57.261Z,0
2019-02-09T02:12:57.983Z,0
2019-02-09T02:13:57.976Z,0
2019-02-09T02:14:57.704Z,0
2019-02-09T02:15:57.933Z,0
2019-02-09T02:16:57.907Z,0
2019-02-09T02:17:57.644Z,0
2019-02-09T02:18:57.886Z,0
2019-02-09T02:19:57.866Z,0
2019-02-09T02:20:57.593Z,0
2019-02-09T02:21:57.828Z,0
2019-02-09T02:22:57.809Z,0
2019-02-09T02:23:57.541Z,0
2019-02-09T02:24:57.522Z,0
2019-02-09T02:25:57.505Z,0
2019-02-09T02:26:57.495Z,0
2019-02-09T02:27:57.488Z,0
2019-02-09T02:28:57.700Z,0
2019-02-09T02:29:57.441Z,0
2019-02-09T02:30:57.427Z,0
2019-02-09T02:31:57.655Z,0
2019-02-09T02:32:58.839Z,0
2019-02-09T02:33:57.628Z,0
2019-02-09T02:34:57.599Z,0
2019-02-09T02:35:57.589Z,0
2019-02-09T02:36:57.317Z,0
2019-02-09T02:37:57.555Z,0
2019-02-09T02:38:57.305Z,0
2019-02-09T02:39:57.518Z,0
2019-02-09T02:40:57.495Z,0
2019-02-09T02:41:57.481Z,0
2019-02-09T02:42:57.220Z,0
2019-02-09T02:43:57.198Z,0
2019-02-09T02:44:57.423Z,0
2019-02-09T02:45:57.419Z,0
2019-02-09T02:46:57.397Z,0
2019-02-09T02:47:57.133Z,0
2019-02-09T02:48:57.134Z,0
2019-02-09T02:49:57.340Z,0
2019-02-09T02:50:57.082Z,0
2019-02-09T02:51:57.310Z,0
2019-02-09T02:52:57.304Z,0
2019-02-09T02:53:57.585Z,0
2019-02-09T02:54:57.284Z,0
2019-02-09T02:55:57.247Z,0
2019-02-09T02:56:57.230Z,0
2019-02-09T02:57:56.984Z,0
2019-02-09T02:58:57.184Z,0
2019-02-09T02:59:57.179Z,0
2019-02-09T03:00:57.163Z,0
2019-02-09T03:01:56.885Z,0
2019-02-09T03:02:56.881Z,0
2019-02-09T03:03:56.848Z,0
2019-02-09T03:04:57.086Z,0
2019-02-09T03:05:57.068Z,0
2019-02-09T03:06:57.468Z,0
2019-02-09T03:07:57.034Z,0
2019-02-09T03:08:56.768Z,0
2019-02-09T03:09:56.754Z,0
2019-02-09T03:10:56.998Z,0
2019-02-09T03:11:56.963Z,0
2019-02-09T03:12:56.952Z,0
2019-02-09T03:13:56.932Z,0
2019-02-09T03:14:56.941Z,0
2019-02-09T03:15:56.915Z,0
2019-02-09T03:16:56.889Z,0
2019-02-09T03:17:56.869Z,0
2019-02-09T03:18:56.873Z,0
2019-02-09T03:19:56.825Z,0
2019-02-09T03:20:56.808Z,0
2019-02-09T03:21:56.791Z,0
2019-02-09T03:22:56.820Z,0
2019-02-09T03:23:56.763Z,0
2019-02-09T03:24:56.752Z,0
2019-02-09T03:25:56.731Z,0
2019-02-09T03:26:56.733Z,0
2019-02-09T03:27:56.693Z,0
2019-02-09T03:28:56.180Z,0
2019-02-09T03:29:56.655Z,0
2019-02-09T03:30:57.994Z,0
2019-02-09T03:31:56.676Z,0
2019-02-09T03:32:56.486Z,0
2019-02-09T03:33:56.589Z,0
2019-02-09T03:34:56.594Z,0
2019-02-09T03:35:56.319Z,0
2019-02-09T03:36:56.592Z,0
2019-02-09T03:37:56.525Z,0
2019-02-09T03:38:56.510Z,0
2019-02-09T03:39:56.252Z,0
2019-02-09T03:40:56.498Z,0
2019-02-09T03:41:56.454Z,0
2019-02-09T03:42:56.300Z,0
2019-02-09T03:43:56.426Z,0
2019-02-09T03:44:56.415Z,0
2019-02-09T03:45:56.134Z,0
2019-02-09T03:46:56.376Z,0
2019-02-09T03:47:56.356Z,0
2019-02-09T03:48:56.611Z,0
2019-02-09T03:49:56.359Z,0
2019-02-09T03:50:56.299Z,0
2019-02-09T03:51:56.285Z,0
2019-02-09T03:52:56.274Z,0
2019-02-09T03:53:55.801Z,0
2019-02-09T03:54:56.235Z,0
2019-02-09T03:55:55.970Z,0
2019-02-09T03:56:56.216Z,0
2019-02-09T03:57:56.203Z,0
2019-02-09T03:58:55.914Z,0
2019-02-09T03:59:56.187Z,0
2019-02-09T04:01:04.679Z,0
2019-02-09T04:01:56.118Z,0
2019-02-09T04:02:56.123Z,0
2019-02-09T04:03:56.075Z,0
2019-02-09T04:04:55.824Z,0
2019-02-09T04:05:56.048Z,0
2019-02-09T04:06:55.546Z,0
2019-02-09T04:07:55.768Z,0
2019-02-09T04:08:55.992Z,0
2019-02-09T04:09:55.485Z,0
2019-02-09T04:10:55.717Z,0
2019-02-09T04:11:55.957Z,0
2019-02-09T04:12:55.687Z,0
2019-02-09T04:13:55.912Z,0
2019-02-09T04:14:55.923Z,0
2019-02-09T04:15:55.878Z,0
2019-02-09T04:16:55.864Z,0
2019-02-09T04:17:55.851Z,0
2019-02-09T04:18:55.830Z,0
2019-02-09T04:19:55.813Z,0
2019-02-09T04:20:55.566Z,0
2019-02-09T04:21:55.532Z,0
2019-02-09T04:22:55.776Z,0
2019-02-09T04:23:55.743Z,0
2019-02-09T04:24:55.724Z,0
2019-02-09T04:25:55.714Z,0
2019-02-09T04:26:55.692Z,0
2019-02-09T04:27:55.689Z,0
2019-02-09T04:28:55.655Z,0
2019-02-09T04:29:55.652Z,0
2019-02-09T04:31:04.829Z,0
2019-02-09T04:31:55.617Z,0
2019-02-09T04:32:55.381Z,0
2019-02-09T04:33:55.596Z,0
2019-02-09T04:34:55.568Z,0
2019-02-09T04:35:55.543Z,0
2019-02-09T04:36:55.543Z,0
2019-02-09T04:37:55.269Z,0
2019-02-09T04:38:55.493Z,0
2019-02-09T04:39:55.476Z,0
2019-02-09T04:40:55.484Z,0
2019-02-09T04:41:55.454Z,0
2019-02-09T04:42:54.937Z,0
2019-02-09T04:43:55.423Z,0
2019-02-09T04:44:55.398Z,0
2019-02-09T04:45:55.389Z,0
2019-02-09T04:46:55.396Z,0
2019-02-09T04:47:55.405Z,0
2019-02-09T04:48:55.325Z,0
2019-02-09T04:49:55.308Z,0
2019-02-09T04:50:55.050Z,0
2019-02-09T04:51:55.075Z,0
2019-02-09T04:52:55.259Z,0
2019-02-09T04:53:55.248Z,0
2019-02-09T04:54:55.239Z,0
2019-02-09T04:55:55.224Z,0
2019-02-09T04:56:55.197Z,0
2019-02-09T04:57:55.182Z,0
2019-02-09T04:58:55.167Z,0
2019-02-09T04:59:54.944Z,0
2019-02-09T05:00:55.452Z,0
2019-02-09T05:01:55.122Z,0
2019-02-09T05:02:54.854Z,0
2019-02-09T05:03:54.836Z,0
2019-02-09T05:04:55.067Z,0
2019-02-09T05:05:54.802Z,0
2019-02-09T05:06:55.055Z,0
2019-02-09T05:07:54.778Z,0
2019-02-09T05:08:54.749Z,0
2019-02-09T05:09:55.016Z,0
2019-02-09T05:10:54.975Z,0
2019-02-09T05:11:54.958Z,0
2019-02-09T05:12:54.697Z,0
2019-02-09T05:13:54.919Z,0
2019-02-09T05:14:54.929Z,0
2019-02-09T05:15:54.897Z,0
2019-02-09T05:16:54.871Z,0
2019-02-09T05:17:54.869Z,0
2019-02-09T05:18:54.838Z,0
2019-02-09T05:19:54.829Z,0
2019-02-09T05:20:54.850Z,0
2019-02-09T05:21:54.790Z,0
2019-02-09T05:22:54.785Z,0
2019-02-09T05:23:54.752Z,0
2019-02-09T05:24:54.739Z,0
2019-02-09T05:25:54.715Z,0
2019-02-09T05:26:54.724Z,0
2019-02-09T05:27:54.513Z,0
2019-02-09T05:28:54.684Z,0
2019-02-09T05:29:54.652Z,0
2019-02-09T05:30:54.637Z,0
2019-02-09T05:31:54.391Z,0
2019-02-09T05:32:54.601Z,0
2019-02-09T05:33:54.583Z,0
2019-02-09T05:34:54.564Z,0
2019-02-09T05:35:54.339Z,0
2019-02-09T05:36:54.286Z,0
2019-02-09T05:37:54.515Z,0
2019-02-09T05:38:54.496Z,0
2019-02-09T05:39:54.483Z,0
2019-02-09T05:40:54.460Z,0
2019-02-09T05:41:54.452Z,0
2019-02-09T05:42:54.430Z,0
2019-02-09T05:43:54.162Z,0
2019-02-09T05:44:54.158Z,0
2019-02-09T05:45:54.377Z,0
2019-02-09T05:46:54.366Z,0
2019-02-09T05:47:54.357Z,0
2019-02-09T05:48:54.323Z,0
2019-02-09T05:49:54.310Z,0
2019-02-09T05:50:54.305Z,0
2019-02-09T05:51:54.027Z,0
2019-02-09T05:52:54.252Z,0
2019-02-09T05:53:54.239Z,0
2019-02-09T05:54:54.224Z,0
2019-02-09T05:55:54.209Z,0
2019-02-09T05:56:53.699Z,0
2019-02-09T05:57:54.182Z,0
2019-02-09T05:58:54.159Z,0
2019-02-09T05:59:54.154Z,0
2019-02-09T06:00:53.893Z,0
2019-02-09T06:01:53.868Z,0
2019-02-09T06:02:54.092Z,0
2019-02-09T06:03:54.079Z,0
2019-02-09T06:04:53.822Z,0
2019-02-09T06:05:54.036Z,0
2019-02-09T06:06:54.064Z,0
2019-02-09T06:07:54.002Z,0
2019-02-09T06:08:53.982Z,0
2019-02-09T06:09:53.959Z,0
2019-02-09T06:10:53.963Z,0
2019-02-09T06:11:53.721Z,0
2019-02-09T06:12:53.911Z,0
2019-02-09T06:13:53.663Z,0
2019-02-09T06:14:53.883Z,0
2019-02-09T06:15:53.857Z,0
2019-02-09T06:16:53.854Z,0
2019-02-09T06:17:53.824Z,0
2019-02-09T06:18:53.804Z,0
2019-02-09T06:19:53.795Z,0
2019-02-09T06:20:53.539Z,0
2019-02-09T06:21:53.756Z,0
2019-02-09T06:22:53.741Z,0
2019-02-09T06:23:53.723Z,0
2019-02-09T06:24:53.708Z,0
2019-02-09T06:25:53.859Z,0
2019-02-09T06:26:53.671Z,0
2019-02-09T06:27:53.690Z,0
2019-02-09T06:28:53.635Z,0
2019-02-09T06:29:53.619Z,0
2019-02-09T06:30:53.627Z,0
2019-02-09T06:31:54.462Z,0
2019-02-09T06:32:53.580Z,0
2019-02-09T06:33:53.549Z,0
2019-02-09T06:34:53.561Z,0
2019-02-09T06:35:53.536Z,5
2019-02-09T06:36:53.007Z,5
2019-02-09T06:37:53.237Z,5
2019-02-09T06:38:53.462Z,5
2019-02-09T06:39:53.461Z,5
2019-02-09T06:40:53.439Z,5
2019-02-09T06:41:53.177Z,5
2019-02-09T06:42:53.383Z,10
2019-02-09T06:43:53.381Z,10
2019-02-09T06:44:53.358Z,10
2019-02-09T06:45:53.336Z,10
2019-02-09T06:46:53.317Z,15
2019-02-09T06:47:53.063Z,25
2019-02-09T06:48:53.292Z,35
2019-02-09T06:49:53.268Z,35
2019-02-09T06:50:53.250Z,30
2019-02-09T06:51:52.984Z,25
2019-02-09T06:52:53.243Z,25
2019-02-09T06:53:53.201Z,25
2019-02-09T06:54:52.930Z,25
2019-02-09T06:55:53.170Z,20
2019-02-09T06:56:53.157Z,15
2019-02-09T06:57:52.878Z,15
2019-02-09T06:58:53.116Z,20
2019-02-09T06:59:53.099Z,25
2019-02-09T07:00:53.092Z,25
2019-02-09T07:01:58.171Z,30
2019-02-09T07:02:54.524Z,25
2019-02-09T07:03:53.031Z,15
2019-02-09T07:04:53.011Z,15
2019-02-09T07:05:53.003Z,20
2019-02-09T07:06:52.946Z,25
2019-02-09T07:07:52.957Z,20
2019-02-09T07:08:52.702Z,20
2019-02-09T07:09:52.925Z,25
2019-02-09T07:10:52.908Z,30
2019-02-09T07:11:52.636Z,30
2019-02-09T07:12:52.872Z,25
2019-02-09T07:13:52.653Z,30
2019-02-09T07:14:52.840Z,25
2019-02-09T07:15:52.829Z,25
2019-02-09T07:16:52.808Z,25
2019-02-09T07:17:52.535Z,30
2019-02-09T07:18:52.770Z,30
2019-02-09T07:19:52.751Z,35
2019-02-09T07:20:52.735Z,35
2019-02-09T07:21:52.479Z,35
2019-02-09T07:22:52.448Z,40
2019-02-09T07:23:52.692Z,40
2019-02-09T07:24:52.715Z,45
2019-02-09T07:25:52.670Z,45
2019-02-09T07:26:52.632Z,55
2019-02-09T07:27:52.627Z,55
2019-02-09T07:28:52.362Z,60
2019-02-09T07:29:52.583Z,70
2019-02-09T07:30:52.320Z,65
2019-02-09T07:31:58.911Z,75
2019-02-09T07:32:52.289Z,90
2019-02-09T07:33:52.513Z,85
2019-02-09T07:34:52.309Z,100
2019-02-09T07:35:53.390Z,120
2019-02-09T07:36:52.514Z,105
2019-02-09T07:37:52.460Z,130
2019-02-09T07:38:52.432Z,135
2019-02-09T07:39:52.415Z,120
2019-02-09T07:40:51.897Z,115
2019-02-09T07:41:52.403Z,115
2019-02-09T07:42:52.402Z,105
2019-02-09T07:43:52.112Z,130
2019-02-09T07:44:52.331Z,135
2019-02-09T07:45:52.313Z,145
2019-02-09T07:46:52.298Z,170
2019-02-09T07:47:52.040Z,185
2019-02-09T07:48:52.272Z,210
2019-02-09T07:49:52.243Z,205
2019-02-09T07:50:52.226Z,140
2019-02-09T07:51:51.963Z,115
2019-02-09T07:52:52.211Z,90
2019-02-09T07:53:51.932Z,85
2019-02-09T07:54:52.206Z,90
2019-02-09T07:55:52.154Z,100
2019-02-09T07:56:52.130Z,120
2019-02-09T07:57:52.112Z,145
2019-02-09T07:58:52.104Z,175
2019-02-09T07:59:51.841Z,125
2019-02-09T08:00:51.827Z,140
2019-02-09T08:01:52.056Z,165
2019-02-09T08:02:52.035Z,160
2019-02-09T08:03:52.020Z,180
2019-02-09T08:04:52.034Z,185
2019-02-09T08:05:51.981Z,195
2019-02-09T08:06:51.972Z,210
2019-02-09T08:07:51.704Z,195
2019-02-09T08:08:51.688Z,115
2019-02-09T08:09:51.670Z,105
2019-02-09T08:10:51.669Z,105
2019-02-09T08:11:51.640Z,105
2019-02-09T08:12:51.873Z,100
2019-02-09T08:13:51.859Z,90
2019-02-09T08:14:51.840Z,75
2019-02-09T08:15:51.850Z,85
2019-02-09T08:16:51.812Z,75
2019-02-09T08:17:51.550Z,80
2019-02-09T08:18:51.782Z,80
2019-02-09T08:19:51.771Z,80
2019-02-09T08:20:51.500Z,80
2019-02-09T08:21:51.741Z,80
2019-02-09T08:22:51.468Z,90
2019-02-09T08:23:51.448Z,105
2019-02-09T08:24:51.688Z,145
2019-02-09T08:25:51.662Z,140
2019-02-09T08:26:51.656Z,125
2019-02-09T08:27:51.639Z,125
2019-02-09T08:28:51.381Z,120
2019-02-09T08:29:51.597Z,95
2019-02-09T08:30:51.583Z,85
2019-02-09T08:31:51.611Z,95
2019-02-09T08:32:51.562Z,90
2019-02-09T08:33:51.287Z,95
2019-02-09T08:34:51.271Z,100
2019-02-09T08:35:51.269Z,100
2019-02-09T08:36:51.490Z,105
2019-02-09T08:37:51.234Z,100
2019-02-09T08:38:51.457Z,110
2019-02-09T08:39:51.204Z,115
2019-02-09T08:40:51.186Z,115
2019-02-09T08:41:51.411Z,185
2019-02-09T08:42:51.406Z,150
2019-02-09T08:43:51.379Z,120
2019-02-09T08:44:51.360Z,135
2019-02-09T08:45:51.361Z,130
2019-02-09T08:46:50.833Z,130
2019-02-09T08:47:51.123Z,200
2019-02-09T08:48:51.052Z,240
2019-02-09T08:49:51.057Z,240
2019-02-09T08:50:51.268Z,245
2019-02-09T08:51:51.268Z,215
2019-02-09T08:52:50.985Z,290
2019-02-09T08:53:51.646Z,225
2019-02-09T08:54:51.224Z,200
2019-02-09T08:55:51.186Z,190
2019-02-09T08:56:51.171Z,175
2019-02-09T08:57:50.907Z,195
2019-02-09T08:58:51.141Z,205
2019-02-09T08:59:51.126Z,170
2019-02-09T09:00:51.111Z,155
2019-02-09T09:01:51.096Z,150
2019-02-09T09:02:51.087Z,165
2019-02-09T09:03:51.064Z,150
2019-02-09T09:04:51.049Z,135
2019-02-09T09:05:51.090Z,145
2019-02-09T09:06:50.773Z,145
2019-02-09T09:07:51.004Z,100
2019-02-09T09:08:50.996Z,95
2019-02-09T09:09:50.725Z,95
2019-02-09T09:10:50.960Z,80
2019-02-09T09:11:50.943Z,80
2019-02-09T09:12:50.924Z,80
2019-02-09T09:13:50.933Z,100
2019-02-09T09:14:50.652Z,110
2019-02-09T09:15:50.876Z,95
2019-02-09T09:16:50.879Z,85
2019-02-09T09:17:50.850Z,80
2019-02-09T09:18:50.834Z,85
2019-02-09T09:19:50.568Z,85
2019-02-09T09:20:50.814Z,90
2019-02-09T09:21:50.785Z,95
2019-02-09T09:22:50.808Z,110
2019-02-09T09:23:50.755Z,125
2019-02-09T09:24:50.747Z,140
2019-02-09T09:25:50.731Z,170
2019-02-09T09:26:50.714Z,155
2019-02-09T09:27:50.492Z,195
2019-02-09T09:28:50.678Z,240
2019-02-09T09:29:50.679Z,235
2019-02-09T09:30:50.650Z,200
2019-02-09T09:31:50.631Z,220
2019-02-09T09:32:50.622Z,220
2019-02-09T09:33:50.608Z,235
2019-02-09T09:34:50.584Z,225
2019-02-09T09:35:50.614Z,250
2019-02-09T09:36:50.318Z,250
2019-02-09T09:37:50.298Z,225
2019-02-09T09:38:50.526Z,175
2019-02-09T09:39:50.509Z,150
2019-02-09T09:40:50.494Z,185
2019-02-09T09:41:50.233Z,165
2019-02-09T09:42:50.513Z,130
2019-02-09T09:43:50.202Z,150
2019-02-09T09:44:50.193Z,175
2019-02-09T09:45:50.172Z,180
2019-02-09T09:46:50.423Z,165
2019-02-09T09:47:50.386Z,160
2019-02-09T09:48:50.367Z,130
2019-02-09T09:49:50.365Z,155
2019-02-09T09:50:50.418Z,140
2019-02-09T09:51:50.328Z,125
2019-02-09T09:52:50.066Z,130
2019-02-09T09:53:50.046Z,110
2019-02-09T09:54:50.032Z,130
2019-02-09T09:55:50.266Z,125
2019-02-09T09:56:50.256Z,150
2019-02-09T09:57:50.253Z,145
2019-02-09T09:58:49.970Z,150
2019-02-09T09:59:49.959Z,155
2019-02-09T10:00:50.190Z,155
2019-02-09T10:01:50.182Z,180
2019-02-09T10:02:50.165Z,220
2019-02-09T10:03:50.149Z,190
2019-02-09T10:04:49.880Z,175
2019-02-09T10:05:49.631Z,185
2019-02-09T10:06:50.094Z,170
2019-02-09T10:07:50.087Z,175
2019-02-09T10:08:50.069Z,190
2019-02-09T10:09:50.054Z,170
2019-02-09T10:10:50.079Z,160
2019-02-09T10:11:49.775Z,140
2019-02-09T10:12:49.764Z,140
2019-02-09T10:13:49.999Z,115
2019-02-09T10:14:49.726Z,115
2019-02-09T10:15:49.981Z,150
2019-02-09T10:16:50.544Z,190
2019-02-09T10:17:49.684Z,230
2019-02-09T10:18:49.960Z,225
2019-02-09T10:19:49.905Z,220
2019-02-09T10:20:49.640Z,290
2019-02-09T10:21:49.622Z,275
2019-02-09T10:22:49.357Z,345
2019-02-09T10:23:52.364Z,275
2019-02-09T10:24:49.828Z,255
2019-02-09T10:25:49.818Z,270
2019-02-09T10:26:49.798Z,185
2019-02-09T10:27:49.561Z,175
2019-02-09T10:28:49.764Z,160
2019-02-09T10:29:49.749Z,155
2019-02-09T10:30:49.740Z,145
2019-02-09T10:31:49.734Z,180
2019-02-09T10:32:54.135Z,225
2019-02-09T10:33:49.691Z,340
2019-02-09T10:34:49.680Z,330
2019-02-09T10:35:49.665Z,340
2019-02-09T10:36:49.149Z,285
2019-02-09T10:37:49.639Z,350
2019-02-09T10:38:49.376Z,380
2019-02-09T10:39:49.361Z,240
2019-02-09T10:40:49.597Z,195
2019-02-09T10:41:49.579Z,185
2019-02-09T10:42:49.564Z,185
2019-02-09T10:43:49.308Z,170
2019-02-09T10:44:49.531Z,150
2019-02-09T10:45:49.538Z,140
2019-02-09T10:46:51.053Z,160
2019-02-09T10:47:49.530Z,200
2019-02-09T10:48:49.234Z,275
2019-02-09T10:49:49.464Z,320
2019-02-09T10:50:49.471Z,355
2019-02-09T10:51:49.185Z,355
2019-02-09T10:52:49.173Z,325
2019-02-09T10:53:49.404Z,320
2019-02-09T10:54:49.397Z,250
2019-02-09T10:55:49.377Z,255
2019-02-09T10:56:49.366Z,295
2019-02-09T10:57:51.172Z,210
2019-02-09T10:58:49.339Z,215
2019-02-09T10:59:49.316Z,270
2019-02-09T11:00:49.359Z,245
2019-02-09T11:01:49.291Z,270
2019-02-09T11:02:58.306Z,200
2019-02-09T11:03:49.050Z,190
2019-02-09T11:04:49.253Z,150
2019-02-09T11:05:49.256Z,175
2019-02-09T11:06:49.222Z,165
2019-02-09T11:07:49.211Z,190
2019-02-09T11:08:49.213Z,205
2019-02-09T11:09:49.177Z,225
2019-02-09T11:10:49.173Z,200
2019-02-09T11:11:49.152Z,165
2019-02-09T11:12:48.887Z,175
2019-02-09T11:13:49.122Z,190
2019-02-09T11:14:49.105Z,185
2019-02-09T11:15:48.848Z,165
2019-02-09T11:16:49.079Z,250
2019-02-09T11:17:49.073Z,205
2019-02-09T11:18:49.049Z,220
2019-02-09T11:19:49.202Z,225
2019-02-09T11:20:48.777Z,215
2019-02-09T11:21:49.829Z,315
2019-02-09T11:22:48.743Z,260
2019-02-09T11:23:48.735Z,235
2019-02-09T11:24:48.971Z,230
2019-02-09T11:25:48.949Z,190
2019-02-09T11:26:48.935Z,215
2019-02-09T11:27:48.941Z,225
2019-02-09T11:28:48.461Z,295
2019-02-09T11:29:48.640Z,310
2019-02-09T11:30:48.879Z,330
2019-02-09T11:31:48.864Z,300
2019-02-09T11:32:48.600Z,265
2019-02-09T11:33:49.235Z,230
2019-02-09T11:34:48.605Z,255
2019-02-09T11:35:48.814Z,265
2019-02-09T11:36:48.812Z,250
2019-02-09T11:37:48.531Z,220
2019-02-09T11:38:48.773Z,265
2019-02-09T11:39:48.504Z,325
2019-02-09T11:40:48.735Z,295
2019-02-09T11:41:48.719Z,265
2019-02-09T11:42:48.705Z,305
2019-02-09T11:43:48.689Z,305
2019-02-09T11:44:50.315Z,330
2019-02-09T11:45:48.668Z,325
2019-02-09T11:46:48.177Z,365
2019-02-09T11:47:48.396Z,265
2019-02-09T11:48:48.673Z,335
2019-02-09T11:49:49.140Z,445
2019-02-09T11:50:48.350Z,320
2019-02-09T11:51:48.611Z,290
2019-02-09T11:52:48.571Z,335
2019-02-09T11:53:48.596Z,320
2019-02-09T11:54:47.805Z,275
2019-02-09T11:55:48.035Z,280
2019-02-09T11:56:48.581Z,215
2019-02-09T11:57:48.540Z,190
2019-02-09T11:58:48.484Z,260
2019-02-09T11:59:48.472Z,135
2019-02-09T12:00:48.455Z,195
2019-02-09T12:01:48.538Z,225
2019-02-09T12:02:48.434Z,180
2019-02-09T12:03:48.301Z,255
2019-02-09T12:04:48.416Z,240
2019-02-09T12:05:48.397Z,270
2019-02-09T12:06:48.370Z,225
2019-02-09T12:07:48.355Z,180
2019-02-09T12:08:48.341Z,130
2019-02-09T12:09:48.079Z,130
2019-02-09T12:10:48.063Z,120
2019-02-09T12:11:48.300Z,190
2019-02-09T12:12:48.303Z,140
2019-02-09T12:13:55.123Z,140
2019-02-09T12:14:48.015Z,140
2019-02-09T12:15:48.301Z,125
2019-02-09T12:16:48.223Z,120
2019-02-09T12:17:48.216Z,155
2019-02-09T12:18:47.950Z,170
2019-02-09T12:19:48.246Z,200
2019-02-09T12:20:48.172Z,160
2019-02-09T12:21:47.910Z,160
2019-02-09T12:22:48.143Z,260
2019-02-09T12:23:47.882Z,330
2019-02-09T12:24:48.113Z,315
2019-02-09T12:25:47.854Z,325
2019-02-09T12:26:47.841Z,305
2019-02-09T12:27:48.074Z,235
2019-02-09T12:28:47.588Z,255
2019-02-09T12:29:47.804Z,230
2019-02-09T12:30:48.037Z,190
2019-02-09T12:31:48.016Z,235
2019-02-09T12:32:48.028Z,165
2019-02-09T12:33:47.490Z,155
2019-02-09T12:34:47.971Z,145
2019-02-09T12:35:48.655Z,135
2019-02-09T12:36:47.699Z,130
2019-02-09T12:37:47.938Z,135
2019-02-09T12:38:47.672Z,180
2019-02-09T12:39:47.407Z,170
2019-02-09T12:40:47.911Z,145
2019-02-09T12:41:47.877Z,125
2019-02-09T12:42:47.623Z,130
2019-02-09T12:43:47.851Z,125
2019-02-09T12:44:47.890Z,120
2019-02-09T12:45:47.818Z,125
2019-02-09T12:46:47.558Z,185
2019-02-09T12:47:47.802Z,235
2019-02-09T12:48:47.785Z,235
2019-02-09T12:49:47.520Z,240
2019-02-09T12:50:47.559Z,235
2019-02-09T12:51:47.498Z,235
2019-02-09T12:52:47.722Z,230
2019-02-09T12:53:47.716Z,305
2019-02-09T12:54:47.445Z,300
2019-02-09T12:55:47.690Z,185
2019-02-09T12:56:47.676Z,190
2019-02-09T12:57:47.406Z,185
2019-02-09T12:58:47.647Z,135
2019-02-09T12:59:47.630Z,120
2019-02-09T13:00:47.622Z,115
2019-02-09T13:01:47.598Z,115
2019-02-09T13:02:47.583Z,110
2019-02-09T13:03:46.823Z,110
2019-02-09T13:04:47.058Z,110
2019-02-09T13:05:47.558Z,110
2019-02-09T13:06:47.039Z,110
2019-02-09T13:07:48.404Z,95
2019-02-09T13:08:47.255Z,105
2019-02-09T13:09:47.280Z,115
2019-02-09T13:10:47.229Z,110
2019-02-09T13:11:47.497Z,115
2019-02-09T13:12:47.451Z,110
2019-02-09T13:13:47.182Z,115
2019-02-09T13:14:47.462Z,110
2019-02-09T13:15:47.411Z,110
2019-02-09T13:16:47.385Z,110
2019-02-09T13:17:47.120Z,95
2019-02-09T13:18:47.358Z,90
2019-02-09T13:19:47.385Z,85
2019-02-09T13:20:47.334Z,85
2019-02-09T13:21:47.309Z,110
2019-02-09T13:22:47.099Z,130
2019-02-09T13:23:47.041Z,155
2019-02-09T13:24:47.023Z,240
2019-02-09T13:25:47.021Z,325
2019-02-09T13:26:47.238Z,235
2019-02-09T13:27:47.227Z,150
2019-02-09T13:28:47.216Z,115
2019-02-09T13:29:47.295Z,105
2019-02-09T13:30:46.695Z,100
2019-02-09T13:31:46.925Z,100
2019-02-09T13:32:47.159Z,90
2019-02-09T13:33:48.654Z,95
2019-02-09T13:34:47.128Z,90
2019-02-09T13:35:46.878Z,90
2019-02-09T13:36:46.809Z,95
2019-02-09T13:37:47.086Z,90
2019-02-09T13:38:47.079Z,90
2019-02-09T13:39:47.061Z,100
2019-02-09T13:40:46.799Z,115
2019-02-09T13:41:47.083Z,120
2019-02-09T13:42:47.009Z,125
2019-02-09T13:43:46.503Z,150
2019-02-09T13:44:46.797Z,165
2019-02-09T13:45:46.982Z,145
2019-02-09T13:46:46.953Z,120
2019-02-09T13:47:46.938Z,110
2019-02-09T13:48:46.926Z,95
2019-02-09T13:49:46.981Z,95
2019-02-09T13:50:46.713Z,105
2019-02-09T13:51:46.908Z,110
2019-02-09T13:52:46.865Z,125
2019-02-09T13:53:46.851Z,170
2019-02-09T13:54:46.831Z,165
2019-02-09T13:55:46.572Z,170
2019-02-09T13:56:46.801Z,160
2019-02-09T13:57:46.790Z,150
2019-02-09T13:58:46.272Z,160
2019-02-09T13:59:46.262Z,115
2019-02-09T14:00:46.744Z,110
2019-02-09T14:01:46.481Z,110
2019-02-09T14:02:46.464Z,105
2019-02-09T14:03:54.026Z,100
2019-02-09T14:04:46.441Z,95
2019-02-09T14:05:46.674Z,95
2019-02-09T14:06:46.439Z,95
2019-02-09T14:07:46.648Z,90
2019-02-09T14:08:46.631Z,90
2019-02-09T14:09:46.661Z,90
2019-02-09T14:10:46.364Z,90
2019-02-09T14:11:46.582Z,85
2019-02-09T14:12:46.569Z,90
2019-02-09T14:13:46.319Z,85
2019-02-09T14:14:46.290Z,90
2019-02-09T14:15:46.525Z,95
2019-02-09T14:16:48.359Z,90