createdAt,value
2018-11-03T00:00:16.961Z,17.35
2018-11-03T00:02:59.613Z,21.05
2018-11-03T00:05:42.016Z,18.20
2018-11-03T00:08:24.669Z,18.02
2018-11-03T00:11:21.437Z,20.32
2018-11-03T00:14:03.976Z,19.37
2018-11-03T00:16:46.427Z,21.77
2018-11-03T00:19:29.077Z,20.17
2018-11-03T00:22:11.265Z,18.48
2018-11-03T00:24:52.966Z,18.32
2018-11-03T00:27:35.103Z,19.27
2018-11-03T00:30:17.464Z,20.37
2018-11-03T00:32:59.571Z,21.30
2018-11-03T00:35:41.207Z,20.43
2018-11-03T00:38:23.311Z,21.02
2018-11-03T00:41:05.236Z,17.98
2018-11-03T00:43:47.232Z,19.87
2018-11-03T00:46:29.093Z,20.08
2018-11-03T00:49:10.972Z,20.15
2018-11-03T00:51:53.031Z,19.95
2018-11-03T00:54:35.531Z,20.97
2018-11-03T00:57:18.050Z,17.15
2018-11-03T01:00:00.705Z,22.98
2018-11-03T01:02:44.961Z,20.08
2018-11-03T01:05:27.118Z,19.60
2018-11-03T01:08:09.592Z,20.15
2018-11-03T01:10:51.775Z,18.77
2018-11-03T01:13:34.722Z,18.82
2018-11-03T01:16:16.550Z,17.27
2018-11-03T01:18:59.938Z,15.58
2018-11-03T01:21:42.158Z,19.77
2018-11-03T01:24:24.262Z,17.95
2018-11-03T01:27:06.472Z,20.08
2018-11-03T01:29:48.157Z,15.78
2018-11-03T01:32:30.311Z,17.32
2018-11-03T01:35:12.294Z,16.55
2018-11-03T01:37:54.043Z,16.35
2018-11-03T01:40:35.812Z,16.15
2018-11-03T01:43:18.962Z,15.88
2018-11-03T01:46:01.152Z,16.93
2018-11-03T01:48:43.025Z,17.27
2018-11-03T01:51:25.072Z,18.75
2018-11-03T01:54:07.262Z,16.27
2018-11-03T01:56:49.817Z,15.25
2018-11-03T01:59:31.567Z,14.60
2018-11-03T02:02:13.574Z,15.65
2018-11-03T02:04:55.563Z,15.53
2018-11-03T02:07:37.577Z,15.93
2018-11-03T02:10:19.716Z,15.85
2018-11-03T02:13:02.496Z,18.52
2018-11-03T02:15:44.461Z,16.62
2018-11-03T02:18:26.664Z,15.10
2018-11-03T02:21:08.521Z,15.40
2018-11-03T02:23:50.540Z,17.12
2018-11-03T02:26:32.310Z,17.50
2018-11-03T02:29:14.286Z,14.68
2018-11-03T02:31:56.138Z,14.75
2018-11-03T02:34:37.922Z,15.43
2018-11-03T02:37:19.725Z,14.30
2018-11-03T02:40:02.375Z,16.05
2018-11-03T02:42:44.456Z,13.25
2018-11-03T02:45:26.658Z,13.90
2018-11-03T02:48:09.540Z,12.35
2018-11-03T02:50:52.111Z,14.95
2018-11-03T02:53:34.745Z,13.05
2018-11-03T02:56:16.412Z,13.38
2018-11-03T02:58:59.992Z,14.07
2018-11-03T03:01:42.560Z,13.00
2018-11-03T03:04:24.292Z,14.18
2018-11-03T03:07:06.197Z,15.35
2018-11-03T03:09:48.225Z,15.08
2018-11-03T03:12:30.257Z,14.25
2018-11-03T03:15:12.828Z,15.68
2018-11-03T03:17:55.208Z,15.43
2018-11-03T03:20:36.902Z,17.80
2018-11-03T03:23:18.637Z,15.23
2018-11-03T03:26:00.616Z,16.93
2018-11-03T03:28:43.242Z,18.70
2018-11-03T03:31:25.557Z,17.37
2018-11-03T03:34:07.268Z,16.60
2018-11-03T03:36:49.441Z,19.73
2018-11-03T03:39:31.374Z,18.30
2018-11-03T03:42:13.250Z,14.50
2018-11-03T03:44:55.267Z,15.05
2018-11-03T03:47:38.040Z,17.70
2018-11-03T03:50:21.142Z,15.60
2018-11-03T03:53:03.571Z,16.57
2018-11-03T03:55:46.226Z,17.10
2018-11-03T03:58:28.533Z,15.32
2018-11-03T04:01:11.144Z,18.62
2018-11-03T04:03:53.274Z,16.50
2018-11-03T04:06:35.450Z,18.95
2018-11-03T04:09:17.593Z,20.05
2018-11-03T04:11:59.302Z,16.97
2018-11-03T04:14:41.118Z,18.20
2018-11-03T04:17:23.299Z,17.77
2018-11-03T04:20:07.032Z,17.17
2018-11-03T04:22:49.249Z,18.15
2018-11-03T04:25:31.520Z,16.87
2018-11-03T04:28:13.846Z,15.90
2018-11-03T04:30:55.540Z,17.37
2018-11-03T04:33:37.537Z,16.25
2018-11-03T04:36:19.875Z,17.50
2018-11-03T04:39:02.252Z,16.25
2018-11-03T04:41:44.349Z,18.05
2018-11-03T04:44:26.414Z,16.17
2018-11-03T04:47:08.547Z,16.15
2018-11-03T04:49:50.680Z,17.40
2018-11-03T04:52:33.445Z,18.42
2018-11-03T04:55:15.671Z,15.63
2018-11-03T04:57:58.181Z,15.90
2018-11-03T05:00:40.038Z,16.45
2018-11-03T05:03:22.208Z,20.65
2018-11-03T05:06:04.596Z,16.75
2018-11-03T05:08:46.868Z,16.87
2018-11-03T05:11:28.639Z,18.75
2018-11-03T05:14:11.006Z,20.37
2018-11-03T05:16:53.126Z,19.98
2018-11-03T05:19:35.188Z,17.77
2018-11-03T05:22:17.289Z,17.23
2018-11-03T05:24:58.980Z,17.37
2018-11-03T05:27:40.913Z,18.45
2018-11-03T05:30:22.809Z,18.85
2018-11-03T05:33:17.111Z,19.80
2018-11-03T05:35:58.955Z,23.07
2018-11-03T05:38:42.284Z,20.50
2018-11-03T05:41:24.361Z,21.75
2018-11-03T05:44:06.383Z,20.10
2018-11-03T05:46:48.229Z,18.95
2018-11-03T05:49:30.096Z,17.90
2018-11-03T05:52:12.310Z,19.27
2018-11-03T05:54:54.093Z,22.90
2018-11-03T05:57:36.236Z,20.92
2018-11-03T06:00:18.704Z,19.48
2018-11-03T06:03:00.871Z,19.00
2018-11-03T06:05:42.807Z,20.02
2018-11-03T06:08:25.012Z,20.52
2018-11-03T06:11:07.276Z,20.95
2018-11-03T06:13:49.593Z,21.02
2018-11-03T06:16:31.799Z,24.50
2018-11-03T06:19:14.038Z,21.10
2018-11-03T06:21:56.076Z,22.13
2018-11-03T06:24:38.073Z,21.70
2018-11-03T06:27:20.310Z,22.27
2018-11-03T06:30:02.273Z,22.27
2018-11-03T06:32:44.328Z,20.15
2018-11-03T06:35:26.383Z,22.00
2018-11-03T06:38:08.625Z,22.30
2018-11-03T06:40:50.753Z,20.62
2018-11-03T06:43:33.031Z,20.02
2018-11-03T06:46:15.737Z,23.55
2018-11-03T06:49:03.710Z,20.52
2018-11-03T06:51:45.548Z,21.95
2018-11-03T06:54:27.868Z,23.80
2018-11-03T06:57:10.259Z,19.60
2018-11-03T06:59:52.361Z,24.07
2018-11-03T07:02:34.024Z,22.35
2018-11-03T07:05:16.341Z,20.97
2018-11-03T07:07:58.941Z,24.35
2018-11-03T07:10:41.083Z,20.72
2018-11-03T07:13:23.047Z,20.52
2018-11-03T07:16:06.703Z,20.60
2018-11-03T07:18:49.011Z,20.02
2018-11-03T07:21:31.410Z,19.00
2018-11-03T07:24:14.059Z,25.35
2018-11-03T07:26:55.958Z,20.43
2018-11-03T07:29:38.190Z,18.17
2018-11-03T07:32:21.597Z,19.10
2018-11-03T07:35:05.124Z,18.42
2018-11-03T07:37:47.367Z,15.57
2018-11-03T07:40:29.532Z,17.70
2018-11-03T07:43:11.769Z,17.27
2018-11-03T07:45:54.932Z,18.70
2018-11-03T07:48:37.044Z,20.40
2018-11-03T07:51:20.145Z,17.03
2018-11-03T07:54:02.410Z,17.30
2018-11-03T07:56:44.804Z,17.33
2018-11-03T07:59:27.045Z,22.07
2018-11-03T08:02:08.858Z,17.13
2018-11-03T08:04:50.592Z,16.90
2018-11-03T08:07:32.289Z,15.63
2018-11-03T08:10:14.097Z,16.63
2018-11-03T08:12:55.565Z,18.60
2018-11-03T08:15:37.570Z,20.27
2018-11-03T08:18:19.937Z,18.53
2018-11-03T08:21:02.542Z,19.40
2018-11-03T08:23:45.465Z,19.20
2018-11-03T08:26:27.881Z,20.30
2018-11-03T08:29:10.224Z,20.33
2018-11-03T08:31:51.773Z,20.83
2018-11-03T08:34:33.706Z,24.00
2018-11-03T08:37:15.853Z,20.17
2018-11-03T08:39:57.857Z,20.77
2018-11-03T08:42:41.018Z,18.67
2018-11-03T08:45:22.967Z,18.23
2018-11-03T08:48:05.110Z,19.97
2018-11-03T08:50:46.827Z,19.10
2018-11-03T08:53:28.229Z,20.57
2018-11-03T08:56:10.389Z,19.43
2018-11-03T08:58:52.780Z,21.13
2018-11-03T09:01:34.390Z,20.97
2018-11-03T09:04:18.913Z,21.30
2018-11-03T09:07:02.269Z,22.93
2018-11-03T09:09:44.081Z,19.77
2018-11-03T09:12:25.619Z,20.83
2018-11-03T09:15:09.527Z,24.40
2018-11-03T09:17:51.706Z,20.57
2018-11-03T09:20:33.537Z,22.50
2018-11-03T09:23:15.604Z,19.87
2018-11-03T09:25:57.389Z,19.87
2018-11-03T09:28:39.163Z,21.57
2018-11-03T09:31:22.300Z,20.83
2018-11-03T09:34:04.349Z,21.80
2018-11-03T09:36:46.610Z,21.80
2018-11-03T09:39:29.373Z,21.75
2018-11-03T09:42:11.424Z,22.77
2018-11-03T09:44:54.677Z,24.43
2018-11-03T09:47:37.043Z,21.60
2018-11-03T09:50:19.478Z,23.30
2018-11-03T09:53:02.089Z,23.77
2018-11-03T09:55:44.165Z,22.93
2018-11-03T09:58:26.388Z,25.00
2018-11-03T10:01:08.381Z,22.03
2018-11-03T10:03:50.588Z,21.73
2018-11-03T10:06:32.444Z,20.13
2018-11-03T10:09:14.438Z,23.17
2018-11-03T10:11:56.298Z,20.77
2018-11-03T10:14:38.482Z,22.03
2018-11-03T10:17:20.125Z,20.23
2018-11-03T10:20:02.925Z,19.50
2018-11-03T10:22:44.486Z,18.90
2018-11-03T10:25:27.263Z,21.93
2018-11-03T10:28:09.228Z,17.60
2018-11-03T10:30:50.992Z,19.77
2018-11-03T10:33:33.126Z,20.00
2018-11-03T10:36:15.136Z,21.20
2018-11-03T10:38:57.038Z,20.23
2018-11-03T10:41:39.185Z,20.60
2018-11-03T10:44:21.238Z,21.47
2018-11-03T10:47:03.484Z,21.30
2018-11-03T10:49:45.046Z,16.43
2018-11-03T10:52:27.300Z,17.73
2018-11-03T10:55:09.845Z,19.57
2018-11-03T10:57:51.612Z,19.67
2018-11-03T11:00:38.794Z,20.47
2018-11-03T11:03:25.705Z,18.70
2018-11-03T11:06:12.950Z,20.03
2018-11-03T11:09:01.100Z,18.70
2018-11-03T11:11:48.712Z,22.57
2018-11-03T11:14:31.277Z,20.90
2018-11-03T11:17:13.762Z,20.50
2018-11-03T11:19:55.287Z,19.57
2018-11-03T11:22:37.340Z,19.97
2018-11-03T11:25:21.335Z,20.93
2018-11-03T11:28:03.733Z,19.97
2018-11-03T11:30:46.287Z,24.23
2018-11-03T11:33:28.012Z,21.27
2018-11-03T11:36:09.782Z,20.20
2018-11-03T11:38:51.413Z,22.70
2018-11-03T11:41:33.057Z,21.97
2018-11-03T11:44:14.780Z,21.83
2018-11-03T11:46:56.189Z,22.73
2018-11-03T11:49:38.164Z,23.67
2018-11-03T11:52:20.217Z,22.77
2018-11-03T11:55:02.688Z,19.93
2018-11-03T11:57:45.575Z,20.83
2018-11-03T12:00:27.880Z,21.93
2018-11-03T12:03:09.768Z,33.47
2018-11-03T12:05:51.665Z,24.10
2018-11-03T12:08:33.263Z,27.10
2018-11-03T12:11:14.850Z,25.17
2018-11-03T12:13:56.438Z,23.87
2018-11-03T12:16:38.552Z,24.70
2018-11-03T12:19:20.172Z,21.73
2018-11-03T12:22:01.973Z,28.77
2018-11-03T12:24:45.529Z,23.90
2018-11-03T12:27:27.682Z,26.47
2018-11-03T12:30:13.351Z,24.53
2018-11-03T12:32:55.417Z,30.13
2018-11-03T12:35:37.277Z,26.13
2018-11-03T12:38:18.979Z,29.27
2018-11-03T12:41:00.975Z,25.03
2018-11-03T12:43:42.555Z,26.67
2018-11-03T12:46:24.383Z,28.37
2018-11-03T12:49:09.598Z,27.33
2018-11-03T12:51:51.452Z,27.17
2018-11-03T12:54:33.060Z,29.60
2018-11-03T12:57:14.844Z,30.53
2018-11-03T12:59:56.402Z,29.57
2018-11-03T13:02:39.110Z,28.83
2018-11-03T13:05:21.472Z,26.70
2018-11-03T13:08:03.875Z,26.53
2018-11-03T13:10:46.165Z,28.13
2018-11-03T13:13:27.777Z,25.50
2018-11-03T13:16:09.611Z,27.70
2018-11-03T13:18:51.185Z,25.97
2018-11-03T13:21:33.505Z,28.83
2018-11-03T13:24:16.314Z,29.43
2018-11-03T13:26:57.770Z,28.63
2018-11-03T13:29:39.561Z,33.37
2018-11-03T13:32:21.155Z,28.33
2018-11-03T13:35:03.420Z,29.80
2018-11-03T13:37:45.124Z,31.40
2018-11-03T13:40:26.642Z,33.30
2018-11-03T13:43:08.128Z,30.80
2018-11-03T13:45:50.084Z,29.40
2018-11-03T13:48:31.504Z,31.63
2018-11-03T13:51:13.114Z,27.10
2018-11-03T13:53:55.908Z,30.43
2018-11-03T13:56:37.791Z,29.12
2018-11-03T13:59:19.561Z,31.40
2018-11-03T14:02:01.842Z,30.37
2018-11-03T14:04:44.801Z,30.43
2018-11-03T14:07:26.939Z,28.32
2018-11-03T14:10:12.825Z,30.25
2018-11-03T14:12:55.707Z,28.62
2018-11-03T14:15:37.537Z,30.80
2018-11-03T14:18:19.316Z,28.65
2018-11-03T14:21:01.069Z,29.25
2018-11-03T14:23:42.575Z,31.37
2018-11-03T14:26:24.701Z,29.00
2018-11-03T14:29:06.443Z,31.90
2018-11-03T14:31:49.038Z,31.73
2018-11-03T14:34:31.818Z,29.45
2018-11-03T14:37:14.006Z,29.40
2018-11-03T14:39:57.525Z,32.20
2018-11-03T14:42:40.745Z,30.32
2018-11-03T14:45:23.038Z,33.20
2018-11-03T14:48:05.407Z,30.27
2018-11-03T14:50:47.790Z,29.60
2018-11-03T14:53:30.403Z,30.17
2018-11-03T14:56:12.598Z,32.53
2018-11-03T14:58:54.686Z,29.00
2018-11-03T15:01:36.728Z,29.65
2018-11-03T15:04:18.949Z,30.23
2018-11-03T15:07:01.427Z,27.42
2018-11-03T15:09:43.295Z,28.23
2018-11-03T15:12:25.022Z,29.82
2018-11-03T15:15:08.967Z,31.77
2018-11-03T15:17:51.138Z,30.77
2018-11-03T15:20:33.340Z,27.82
2018-11-03T15:23:15.541Z,27.82
2018-11-03T15:25:57.746Z,27.42
2018-11-03T15:28:40.025Z,24.27
2018-11-03T15:31:22.192Z,28.67
2018-11-03T15:34:04.944Z,28.57
2018-11-03T15:36:47.428Z,26.52
2018-11-03T15:39:29.189Z,23.38
2018-11-03T15:42:11.951Z,26.12
2018-11-03T15:44:54.331Z,23.70
2018-11-03T15:47:36.401Z,28.42
2018-11-03T15:50:18.453Z,25.75
2018-11-03T15:53:01.622Z,24.65
2018-11-03T15:55:43.426Z,24.85
2018-11-03T15:58:25.120Z,23.27
2018-11-03T16:01:07.327Z,23.70
2018-11-03T16:03:49.458Z,26.30
2018-11-03T16:06:31.320Z,25.57
2018-11-03T16:09:13.827Z,23.05
2018-11-03T16:11:56.165Z,22.95
2018-11-03T16:14:38.365Z,23.10
2018-11-03T16:17:21.289Z,24.57
2018-11-03T16:20:03.359Z,26.40
2018-11-03T16:22:45.171Z,25.90
2018-11-03T16:25:26.949Z,24.10
2018-11-03T16:28:08.668Z,22.00
2018-11-03T16:30:52.093Z,23.10
2018-11-03T16:33:34.206Z,22.77
2018-11-03T16:36:16.882Z,23.77
2018-11-03T16:38:59.190Z,22.93
2018-11-03T16:41:42.112Z,20.82
2018-11-03T16:44:24.208Z,25.45
2018-11-03T16:47:06.960Z,20.65
2018-11-03T16:49:49.719Z,20.17
2018-11-03T16:52:31.895Z,23.98
2018-11-03T16:55:15.250Z,26.25
2018-11-03T16:57:57.518Z,45.80
2018-11-03T17:00:39.288Z,32.08
2018-11-03T17:03:21.001Z,21.45
2018-11-03T17:06:02.753Z,23.52
2018-11-03T17:08:44.685Z,22.67
2018-11-03T17:11:27.076Z,23.67
2018-11-03T17:14:09.067Z,22.22
2018-11-03T17:16:50.785Z,20.40
2018-11-03T17:19:32.724Z,26.07
2018-11-03T17:22:15.041Z,23.40
2018-11-03T17:24:57.121Z,30.17
2018-11-03T17:27:40.138Z,31.47
2018-11-03T17:30:23.682Z,26.60
2018-11-03T17:33:06.299Z,25.85
2018-11-03T17:35:48.474Z,28.52
2018-11-03T17:38:30.612Z,27.50
2018-11-03T17:41:12.779Z,23.83
2018-11-03T17:43:54.972Z,23.32
2018-11-03T17:46:37.824Z,28.57
2018-11-03T17:49:20.656Z,25.35
2018-11-03T17:52:02.928Z,27.65
2018-11-03T17:54:45.154Z,25.55
2018-11-03T17:57:28.014Z,23.87
2018-11-03T18:00:13.893Z,27.82
2018-11-03T18:02:56.432Z,31.12
2018-11-03T18:05:38.867Z,28.65
2018-11-03T18:08:20.969Z,26.00
2018-11-03T18:11:03.556Z,26.27
2018-11-03T18:13:45.298Z,26.87
2018-11-03T18:16:28.090Z,28.38
2018-11-03T18:19:10.393Z,27.77
2018-11-03T18:21:52.189Z,29.55
2018-11-03T18:24:34.391Z,28.23
2018-11-03T18:27:16.577Z,29.15
2018-11-03T18:29:58.872Z,29.27
2018-11-03T18:32:41.409Z,30.35
2018-11-03T18:35:23.334Z,27.65
2018-11-03T18:38:05.527Z,27.55
2018-11-03T18:40:47.304Z,23.87
2018-11-03T18:43:29.011Z,25.43
2018-11-03T18:46:11.076Z,27.15
2018-11-03T18:48:52.870Z,28.27
2018-11-03T18:51:35.996Z,26.77
2018-11-03T18:54:18.102Z,28.02
2018-11-03T18:57:00.439Z,26.35
2018-11-03T18:59:42.334Z,25.20
2018-11-03T19:02:24.278Z,29.02
2018-11-03T19:05:06.597Z,25.35
2018-11-03T19:07:48.878Z,26.93
2018-11-03T19:10:30.839Z,24.92
2018-11-03T19:13:12.807Z,26.07
2018-11-03T19:15:54.738Z,25.62
2018-11-03T19:18:36.889Z,26.90
2018-11-03T19:21:18.937Z,25.32
2018-11-03T19:24:01.023Z,25.88
2018-11-03T19:26:43.272Z,24.82
2018-11-03T19:29:25.544Z,27.60
2018-11-03T19:32:07.909Z,23.90
2018-11-03T19:34:50.135Z,24.98
2018-11-03T19:37:32.428Z,31.68
2018-11-03T19:40:14.805Z,26.02
2018-11-03T19:42:56.844Z,30.70
2018-11-03T19:45:38.835Z,30.87
2018-11-03T19:48:20.750Z,27.95
2018-11-03T19:51:02.593Z,34.65
2018-11-03T19:53:44.657Z,27.90
2018-11-03T19:56:26.526Z,28.85
2018-11-03T19:59:08.729Z,26.00
2018-11-03T20:01:51.729Z,28.65
2018-11-03T20:04:33.875Z,33.60
2018-11-03T20:07:16.161Z,37.08
2018-11-03T20:09:57.883Z,31.70
2018-11-03T20:12:39.782Z,31.12
2018-11-03T20:15:22.387Z,23.70
2018-11-03T20:18:05.194Z,27.73
2018-11-03T20:20:47.466Z,25.40
2018-11-03T20:23:29.707Z,25.12
2018-11-03T20:26:13.113Z,27.27
2018-11-03T20:28:55.040Z,25.20
2018-11-03T20:31:37.246Z,28.67
2018-11-03T20:34:19.856Z,26.95
2018-11-03T20:37:01.711Z,26.52
2018-11-03T20:39:43.405Z,26.02
2018-11-03T20:42:25.432Z,26.02
2018-11-03T20:45:08.352Z,27.37
2018-11-03T20:47:50.416Z,24.55
2018-11-03T20:50:32.484Z,27.00
2018-11-03T20:53:14.367Z,25.43
2018-11-03T20:55:56.469Z,26.52
2018-11-03T20:58:38.888Z,24.32
2018-11-03T21:01:20.834Z,26.25
2018-11-03T21:04:03.123Z,24.37
2018-11-03T21:06:45.592Z,26.12
2018-11-03T21:09:28.049Z,24.35
2018-11-03T21:12:10.043Z,26.15
2018-11-03T21:14:53.314Z,27.85
2018-11-03T21:17:35.453Z,27.70
2018-11-03T21:20:17.307Z,25.85
2018-11-03T21:22:59.295Z,24.98
2018-11-03T21:25:41.705Z,28.25
2018-11-03T21:28:24.989Z,24.35
2018-11-03T21:31:07.200Z,24.98
2018-11-03T21:33:50.797Z,25.30
2018-11-03T21:36:32.762Z,23.98
2018-11-03T21:39:14.899Z,24.67
2018-11-03T21:41:57.240Z,25.10
2018-11-03T21:44:39.721Z,26.82
2018-11-03T21:47:22.295Z,28.32
2018-11-03T21:50:05.395Z,25.52
2018-11-03T21:52:47.841Z,24.50
2018-11-03T21:55:30.041Z,24.60
2018-11-03T21:58:12.131Z,25.32
2018-11-03T22:00:54.817Z,22.87
2018-11-03T22:03:36.829Z,22.98
2018-11-03T22:06:19.089Z,26.27
2018-11-03T22:09:01.989Z,23.73
2018-11-03T22:11:43.895Z,25.10
2018-11-03T22:14:26.057Z,26.73
2018-11-03T22:17:08.212Z,24.37
2018-11-03T22:19:50.615Z,25.85
2018-11-03T22:22:32.966Z,24.12
2018-11-03T22:25:15.396Z,25.57
2018-11-03T22:27:57.315Z,24.70
2018-11-03T22:30:39.294Z,25.37
2018-11-03T22:33:21.983Z,25.68
2018-11-03T22:36:03.905Z,25.85
2018-11-03T22:38:45.675Z,26.90
2018-11-03T22:41:28.148Z,25.50
2018-11-03T22:44:10.293Z,30.10
2018-11-03T22:46:53.487Z,25.57
2018-11-03T22:49:35.496Z,25.43
2018-11-03T22:52:17.709Z,26.82
2018-11-03T22:55:00.026Z,28.60
2018-11-03T22:57:41.969Z,25.23
2018-11-03T23:00:24.154Z,23.77
2018-11-03T23:03:06.441Z,26.23
2018-11-03T23:05:48.540Z,24.37
2018-11-03T23:08:30.831Z,26.45
2018-11-03T23:11:13.274Z,25.27
2018-11-03T23:13:54.863Z,26.23
2018-11-03T23:16:36.474Z,26.00
2018-11-03T23:19:18.502Z,24.18
2018-11-03T23:22:00.718Z,26.42
2018-11-03T23:24:42.749Z,25.00
2018-11-03T23:27:24.649Z,27.35
2018-11-03T23:30:09.411Z,24.12
2018-11-03T23:32:51.472Z,27.73
2018-11-03T23:35:33.318Z,24.80
2018-11-03T23:38:15.750Z,24.30
2018-11-03T23:40:57.981Z,24.25
2018-11-03T23:43:39.929Z,27.05
2018-11-03T23:46:22.385Z,27.87
2018-11-03T23:49:05.893Z,27.95
2018-11-03T23:51:47.578Z,26.85
2018-11-03T23:54:29.452Z,27.95
2018-11-03T23:57:11.293Z,26.17
2018-11-03T23:59:53.093Z,26.60
