createdAt,value
2018-02-21T00:00:04.294Z,1018.04
2018-02-21T00:01:57.256Z,1018.07
2018-02-21T00:02:57.251Z,1018.06
2018-02-21T00:04:50.160Z,1018.12
2018-02-21T00:05:50.152Z,1018.13
2018-02-21T00:07:43.059Z,1018.12
2018-02-21T00:08:43.050Z,1018.14
2018-02-21T00:10:35.943Z,1018.13
2018-02-21T00:11:35.950Z,1018.15
2018-02-21T00:13:28.901Z,1018.18
2018-02-21T00:14:28.849Z,1018.17
2018-02-21T00:16:21.741Z,1018.20
2018-02-21T00:17:21.753Z,1018.20
2018-02-21T00:19:14.658Z,1018.25
2018-02-21T00:20:14.650Z,1018.24
2018-02-21T00:22:07.564Z,1018.29
2018-02-21T00:23:07.554Z,1018.34
2018-02-21T00:25:00.439Z,1018.37
2018-02-21T00:26:00.449Z,1018.38
2018-02-21T00:27:53.357Z,1018.42
2018-02-21T00:28:53.350Z,1018.41
2018-02-21T00:30:46.245Z,1018.40
2018-02-21T00:31:46.252Z,1018.36
2018-02-21T00:33:39.158Z,1018.36
2018-02-21T00:34:39.153Z,1018.35
2018-02-21T00:36:32.037Z,1018.35
2018-02-21T00:37:32.048Z,1018.33
2018-02-21T00:39:24.957Z,1018.32
2018-02-21T00:40:24.946Z,1018.34
2018-02-21T00:42:17.855Z,1018.40
2018-02-21T00:43:17.847Z,1018.40
2018-02-21T00:45:10.732Z,1018.35
2018-02-21T00:46:10.743Z,1018.36
2018-02-21T00:48:03.651Z,1018.27
2018-02-21T00:49:03.644Z,1018.30
2018-02-21T00:50:56.533Z,1018.24
2018-02-21T00:51:56.542Z,1018.27
2018-02-21T00:53:49.448Z,1018.34
2018-02-21T00:54:49.442Z,1018.32
2018-02-21T00:56:42.327Z,1018.36
2018-02-21T00:57:42.337Z,1018.35
2018-02-21T00:59:35.274Z,1018.35
2018-02-21T01:00:35.263Z,1018.36
2018-02-21T01:02:28.166Z,1018.35
2018-02-21T01:03:28.157Z,1018.31
2018-02-21T01:05:21.043Z,1018.37
2018-02-21T01:06:21.052Z,1018.33
2018-02-21T01:08:13.960Z,1018.35
2018-02-21T01:09:13.951Z,1018.40
2018-02-21T01:11:06.843Z,1018.44
2018-02-21T01:12:06.854Z,1018.46
2018-02-21T01:13:59.756Z,1018.55
2018-02-21T01:14:59.749Z,1018.53
2018-02-21T01:16:52.632Z,1018.56
2018-02-21T01:17:52.644Z,1018.54
2018-02-21T01:19:45.566Z,1018.52
2018-02-21T01:20:45.555Z,1018.46
2018-02-21T01:22:38.464Z,1018.41
2018-02-21T01:23:38.454Z,1018.33
2018-02-21T01:25:31.341Z,1018.25
2018-02-21T01:26:31.351Z,1018.26
2018-02-21T01:28:24.259Z,1018.26
2018-02-21T01:29:24.254Z,1018.27
2018-02-21T01:31:17.139Z,1018.24
2018-02-21T01:32:17.152Z,1018.30
2018-02-21T01:34:10.058Z,1018.33
2018-02-21T01:35:10.052Z,1018.35
2018-02-21T01:37:02.937Z,1018.39
2018-02-21T01:38:02.947Z,1018.41
2018-02-21T01:39:55.851Z,1018.37
2018-02-21T01:40:55.842Z,1018.34
2018-02-21T01:42:48.756Z,1018.29
2018-02-21T01:43:48.745Z,1018.24
2018-02-21T01:45:41.630Z,1018.19
2018-02-21T01:46:41.639Z,1018.18
2018-02-21T01:48:34.546Z,1018.20
2018-02-21T01:49:34.538Z,1018.18
2018-02-21T01:51:27.424Z,1018.20
2018-02-21T01:52:27.434Z,1018.16
2018-02-21T01:54:20.339Z,1018.17
2018-02-21T01:55:20.330Z,1018.17
2018-02-21T01:57:13.216Z,1018.16
2018-02-21T01:58:13.228Z,1018.15
2018-02-21T02:00:06.137Z,1018.19
2018-02-21T02:01:06.130Z,1018.20
2018-02-21T02:02:59.031Z,1018.22
2018-02-21T02:03:59.023Z,1018.22
2018-02-21T02:05:51.926Z,1018.18
2018-02-21T02:06:51.937Z,1018.17
2018-02-21T02:08:44.844Z,1018.14
2018-02-21T02:09:44.837Z,1018.12
2018-02-21T02:11:37.721Z,1018.08
2018-02-21T02:12:37.735Z,1018.14
2018-02-21T02:14:30.647Z,1018.14
2018-02-21T02:15:30.637Z,1018.20
2018-02-21T02:17:23.542Z,1018.26
2018-02-21T02:18:23.557Z,1018.30
2018-02-21T02:20:16.471Z,1018.34
2018-02-21T02:21:16.462Z,1018.34
2018-02-21T02:23:09.377Z,1018.43
2018-02-21T02:24:09.370Z,1018.47
2018-02-21T02:26:02.258Z,1018.49
2018-02-21T02:27:02.265Z,1018.49
2018-02-21T02:28:55.168Z,1018.45
2018-02-21T02:29:55.162Z,1018.45
2018-02-21T02:31:48.049Z,1018.41
2018-02-21T02:32:48.063Z,1018.36
2018-02-21T02:34:40.965Z,1018.35
2018-02-21T02:35:40.957Z,1018.34
2018-02-21T02:37:33.847Z,1018.35
2018-02-21T02:38:33.865Z,1018.37
2018-02-21T02:40:26.761Z,1018.33
2018-02-21T02:41:26.752Z,1018.36
2018-02-21T02:43:19.662Z,1018.33
2018-02-21T02:44:19.655Z,1018.35
2018-02-21T02:46:12.551Z,1018.42
2018-02-21T02:47:12.564Z,1018.49
2018-02-21T02:49:05.476Z,1018.53
2018-02-21T02:50:05.467Z,1018.57
2018-02-21T02:51:58.377Z,1018.62
2018-02-21T02:52:58.382Z,1018.58
2018-02-21T02:54:51.303Z,1018.63
2018-02-21T02:55:51.297Z,1018.56
2018-02-21T02:57:44.206Z,1018.60
2018-02-21T02:58:44.215Z,1018.61
2018-02-21T03:00:37.120Z,1018.65
2018-02-21T03:01:37.113Z,1018.64
2018-02-21T03:03:30.040Z,1018.69
2018-02-21T03:04:30.028Z,1018.69
2018-02-21T03:06:22.921Z,1018.73
2018-02-21T03:07:22.930Z,1018.68
2018-02-21T03:09:15.847Z,1018.81
2018-02-21T03:10:15.841Z,1018.84
2018-02-21T03:12:09.725Z,1018.88
2018-02-21T03:13:09.738Z,1018.89
2018-02-21T03:15:02.640Z,1018.88
2018-02-21T03:16:02.637Z,1018.90
2018-02-21T03:17:55.518Z,1018.85
2018-02-21T03:18:55.527Z,1018.86
2018-02-21T03:20:48.436Z,1018.87
2018-02-21T03:21:48.429Z,1018.92
2018-02-21T03:23:41.330Z,1018.97
2018-02-21T03:24:41.322Z,1018.93
2018-02-21T03:26:34.212Z,1018.95
2018-02-21T03:27:34.221Z,1018.95
2018-02-21T03:29:27.130Z,1018.94
2018-02-21T03:30:27.124Z,1018.93
2018-02-21T03:32:20.008Z,1019.01
2018-02-21T03:33:20.017Z,1019.05
2018-02-21T03:35:12.925Z,1019.12
2018-02-21T03:36:12.915Z,1019.13
2018-02-21T03:38:05.804Z,1019.15
2018-02-21T03:39:05.815Z,1019.17
2018-02-21T03:40:58.716Z,1019.13
2018-02-21T03:41:58.708Z,1019.09
2018-02-21T03:43:51.612Z,1019.07
2018-02-21T03:44:51.606Z,1019.07
2018-02-21T03:46:44.489Z,1019.04
2018-02-21T03:47:44.504Z,1019.05
2018-02-21T03:49:37.451Z,1019.03
2018-02-21T03:50:37.395Z,1019.04
2018-02-21T03:52:30.281Z,1019.03
2018-02-21T03:53:30.293Z,1018.98
2018-02-21T03:55:23.197Z,1018.95
2018-02-21T03:56:23.191Z,1018.96
2018-02-21T03:58:16.078Z,1018.99
2018-02-21T03:59:16.087Z,1018.98
2018-02-21T04:01:08.994Z,1018.93
2018-02-21T04:02:08.984Z,1018.96
2018-02-21T04:04:01.893Z,1018.93
2018-02-21T04:05:01.879Z,1018.90
2018-02-21T04:06:54.772Z,1018.93
2018-02-21T04:07:54.783Z,1018.95
2018-02-21T04:09:47.687Z,1018.99
2018-02-21T04:10:47.686Z,1019.08
2018-02-21T04:12:40.570Z,1019.04
2018-02-21T04:13:40.578Z,1019.05
2018-02-21T04:15:33.483Z,1019.05
2018-02-21T04:16:33.472Z,1019.06
2018-02-21T04:18:26.361Z,1019.07
2018-02-21T04:19:26.368Z,1019.08
2018-02-21T04:21:19.275Z,1019.06
2018-02-21T04:22:19.265Z,1019.02
2018-02-21T04:24:12.176Z,1019.03
2018-02-21T04:25:12.162Z,1019.05
2018-02-21T04:27:05.046Z,1019.08
2018-02-21T04:28:05.056Z,1019.08
2018-02-21T04:29:57.962Z,1019.08
2018-02-21T04:30:57.955Z,1019.11
2018-02-21T04:32:50.844Z,1019.10
2018-02-21T04:33:50.855Z,1019.10
2018-02-21T04:35:43.763Z,1019.09
2018-02-21T04:36:43.753Z,1019.05
2018-02-21T04:38:36.646Z,1019.04
2018-02-21T04:39:36.655Z,1019.06
2018-02-21T04:41:29.561Z,1019.03
2018-02-21T04:42:29.554Z,1019.05
2018-02-21T04:44:22.466Z,1019.06
2018-02-21T04:45:22.452Z,1019.08
2018-02-21T04:47:15.344Z,1019.02
2018-02-21T04:48:15.354Z,1019.00
2018-02-21T04:50:08.271Z,1019.03
2018-02-21T04:51:08.265Z,1019.01
2018-02-21T04:53:01.156Z,1019.04
2018-02-21T04:54:01.168Z,1019.02
2018-02-21T04:55:54.084Z,1019.07
2018-02-21T04:56:54.078Z,1019.03
2018-02-21T04:58:46.968Z,1019.01
2018-02-21T04:59:46.979Z,1018.94
2018-02-21T05:01:39.896Z,1018.88
2018-02-21T05:02:39.890Z,1018.92
2018-02-21T05:04:32.782Z,1018.95
2018-02-21T05:05:32.796Z,1018.97
2018-02-21T05:07:25.881Z,1019.01
2018-02-21T05:08:25.875Z,1019.01
2018-02-21T05:10:18.778Z,1019.01
2018-02-21T05:11:18.768Z,1018.98
2018-02-21T05:13:11.654Z,1018.98
2018-02-21T05:14:11.665Z,1018.97
2018-02-21T05:16:04.569Z,1018.98
2018-02-21T05:17:04.562Z,1018.96
2018-02-21T05:18:58.450Z,1018.95
2018-02-21T05:19:58.452Z,1018.94
2018-02-21T05:21:51.381Z,1018.98
2018-02-21T05:22:51.349Z,1018.94
2018-02-21T05:24:44.255Z,1018.99
2018-02-21T05:25:44.249Z,1018.99
2018-02-21T05:27:37.165Z,1019.01
2018-02-21T05:28:37.144Z,1019.05
2018-02-21T05:30:30.071Z,1019.06
2018-02-21T05:31:30.045Z,1019.05
2018-02-21T05:33:22.941Z,1018.97
2018-02-21T05:34:22.938Z,1019.01
2018-02-21T05:36:15.852Z,1019.00
2018-02-21T05:37:15.843Z,1019.00
2018-02-21T05:39:08.720Z,1019.03
2018-02-21T05:40:08.730Z,1019.06
2018-02-21T05:42:01.633Z,1019.08
2018-02-21T05:43:01.627Z,1019.10
2018-02-21T05:44:54.511Z,1019.07
2018-02-21T05:45:54.524Z,1019.14
2018-02-21T05:47:47.427Z,1019.10
2018-02-21T05:48:47.421Z,1019.07
2018-02-21T05:50:40.334Z,1019.02
2018-02-21T05:51:40.314Z,1019.02
2018-02-21T05:53:33.404Z,1018.98
2018-02-21T05:54:33.414Z,1019.01
2018-02-21T05:56:26.318Z,1019.04
2018-02-21T05:57:26.315Z,1019.08
2018-02-21T05:59:19.196Z,1019.10
2018-02-21T06:00:19.206Z,1019.11
2018-02-21T06:02:12.110Z,1019.15
2018-02-21T06:03:12.103Z,1019.17
2018-02-21T06:05:04.987Z,1019.18
2018-02-21T06:06:04.998Z,1019.17
2018-02-21T06:07:57.919Z,1019.15
2018-02-21T06:08:57.895Z,1019.17
2018-02-21T06:10:50.821Z,1019.19
2018-02-21T06:11:50.786Z,1019.20
2018-02-21T06:13:43.697Z,1019.28
2018-02-21T06:14:43.684Z,1019.32
2018-02-21T06:16:36.612Z,1019.37
2018-02-21T06:17:36.580Z,1019.42
2018-02-21T06:19:29.487Z,1019.47
2018-02-21T06:20:29.479Z,1019.52
2018-02-21T06:22:22.392Z,1019.52
2018-02-21T06:23:22.374Z,1019.58
2018-02-21T06:25:15.268Z,1019.61
2018-02-21T06:26:15.277Z,1019.67
2018-02-21T06:28:08.205Z,1019.79
2018-02-21T06:29:08.174Z,1019.79
2018-02-21T06:31:01.150Z,1019.83
2018-02-21T06:32:01.077Z,1019.81
2018-02-21T06:33:53.962Z,1019.78
2018-02-21T06:34:53.972Z,1019.79
2018-02-21T06:36:46.889Z,1019.82
2018-02-21T06:37:46.872Z,1019.82
2018-02-21T06:39:39.756Z,1019.79
2018-02-21T06:40:39.764Z,1019.79
2018-02-21T06:42:32.669Z,1019.79
2018-02-21T06:43:32.662Z,1019.82
2018-02-21T06:45:25.579Z,1019.79
2018-02-21T06:46:25.588Z,1019.79
2018-02-21T06:48:19.487Z,1019.79
2018-02-21T06:49:19.484Z,1019.80
2018-02-21T06:51:12.412Z,1019.82
2018-02-21T06:52:12.407Z,1019.81
2018-02-21T06:54:05.310Z,1019.84
2018-02-21T06:55:05.321Z,1019.85
2018-02-21T06:56:58.232Z,1019.87
2018-02-21T06:57:58.223Z,1019.84
2018-02-21T06:59:51.119Z,1019.81
2018-02-21T07:00:51.125Z,1019.73
2018-02-21T07:02:44.034Z,1019.72
2018-02-21T07:03:44.022Z,1019.76
2018-02-21T07:05:36.919Z,1019.70
2018-02-21T07:06:36.931Z,1019.64
2018-02-21T07:08:29.841Z,1019.66
2018-02-21T07:09:29.830Z,1019.60
2018-02-21T07:11:22.738Z,1019.66
2018-02-21T07:12:22.728Z,1019.62
2018-02-21T07:14:15.639Z,1019.71
2018-02-21T07:15:15.655Z,1019.77
2018-02-21T07:17:08.558Z,1019.78
2018-02-21T07:18:08.549Z,1019.78
2018-02-21T07:20:01.442Z,1019.76
2018-02-21T07:21:01.451Z,1019.72
2018-02-21T07:22:54.357Z,1019.66
2018-02-21T07:23:54.349Z,1019.64
2018-02-21T07:25:47.236Z,1019.64
2018-02-21T07:26:47.248Z,1019.61
2018-02-21T07:28:40.158Z,1019.57
2018-02-21T07:29:40.150Z,1019.61
2018-02-21T07:31:33.068Z,1019.63
2018-02-21T07:32:33.059Z,1019.57
2018-02-21T07:34:25.955Z,1019.52
2018-02-21T07:35:25.966Z,1019.55
2018-02-21T07:37:18.875Z,1019.50
2018-02-21T07:38:18.868Z,1019.53
2018-02-21T07:40:12.266Z,1019.46
2018-02-21T07:41:12.277Z,1019.49
2018-02-21T07:43:05.215Z,1019.47
2018-02-21T07:44:05.212Z,1019.55
2018-02-21T07:45:58.117Z,1019.54
2018-02-21T07:46:58.133Z,1019.53
2018-02-21T07:48:51.041Z,1019.56
2018-02-21T07:49:51.034Z,1019.62
2018-02-21T07:51:43.958Z,1019.59
2018-02-21T07:52:43.947Z,1019.58
2018-02-21T07:54:36.840Z,1019.55
2018-02-21T07:55:36.851Z,1019.59
2018-02-21T07:57:29.764Z,1019.55
2018-02-21T07:58:29.760Z,1019.58
2018-02-21T08:00:22.649Z,1019.53
2018-02-21T08:01:22.659Z,1019.58
2018-02-21T08:03:16.071Z,1019.61
2018-02-21T08:04:16.064Z,1019.61
2018-02-21T08:06:08.956Z,1019.67
2018-02-21T08:07:08.969Z,1019.71
2018-02-21T08:09:01.881Z,1019.73
2018-02-21T08:10:01.874Z,1019.72
2018-02-21T08:11:54.786Z,1019.67
2018-02-21T08:12:54.779Z,1019.72
2018-02-21T08:14:47.672Z,1019.72
2018-02-21T08:15:47.681Z,1019.78
2018-02-21T08:17:40.593Z,1019.80
2018-02-21T08:18:40.585Z,1019.75
2018-02-21T08:20:33.482Z,1019.75
2018-02-21T08:21:33.490Z,1019.77
2018-02-21T08:23:26.401Z,1019.80
2018-02-21T08:24:26.393Z,1019.78
2018-02-21T08:26:19.287Z,1019.78
2018-02-21T08:27:19.299Z,1019.77
2018-02-21T08:29:12.210Z,1019.80
2018-02-21T08:30:12.199Z,1019.80
2018-02-21T08:32:05.112Z,1019.88
2018-02-21T08:33:05.139Z,1019.84
2018-02-21T08:34:57.999Z,1019.97
2018-02-21T08:35:58.011Z,1019.95
2018-02-21T08:37:51.416Z,1019.96
2018-02-21T08:38:51.408Z,1019.96
2018-02-21T08:40:44.298Z,1019.99
2018-02-21T08:41:44.312Z,1020.01
2018-02-21T08:43:37.220Z,1019.99
2018-02-21T08:44:37.212Z,1020.01
2018-02-21T08:46:30.111Z,1019.98
2018-02-21T08:47:30.119Z,1019.97
2018-02-21T08:49:23.028Z,1019.83
2018-02-21T08:50:23.021Z,1019.83
2018-02-21T08:52:15.933Z,1019.81
2018-02-21T08:53:15.928Z,1019.77
2018-02-21T08:55:09.312Z,1019.76
2018-02-21T08:56:09.332Z,1019.78
2018-02-21T08:58:02.241Z,1019.85
2018-02-21T08:59:02.232Z,1019.87
2018-02-21T09:00:55.123Z,1019.87
2018-02-21T09:01:55.136Z,1019.89
2018-02-21T09:03:48.044Z,1019.94
2018-02-21T09:04:48.039Z,1019.97
2018-02-21T09:06:40.946Z,1020.00
2018-02-21T09:07:40.944Z,1019.92
2018-02-21T09:09:33.860Z,1019.92
2018-02-21T09:10:33.846Z,1019.91
2018-02-21T09:12:27.756Z,1019.89
2018-02-21T09:13:27.748Z,1019.91
2018-02-21T09:15:20.639Z,1019.90
2018-02-21T09:16:20.665Z,1019.88
2018-02-21T09:18:13.563Z,1019.90
2018-02-21T09:19:13.558Z,1019.92
2018-02-21T09:21:06.962Z,1019.93
2018-02-21T09:22:06.966Z,1019.90
2018-02-21T09:23:59.878Z,1019.90
2018-02-21T09:24:59.873Z,1019.93
2018-02-21T09:26:52.776Z,1019.93
2018-02-21T09:27:52.790Z,1019.98
2018-02-21T09:29:45.705Z,1019.98
2018-02-21T09:30:45.702Z,1020.03
2018-02-21T09:32:38.617Z,1020.01
2018-02-21T09:33:38.612Z,1020.01
2018-02-21T09:35:31.501Z,1020.02
2018-02-21T09:36:31.519Z,1020.02
2018-02-21T09:38:24.423Z,1020.04
2018-02-21T09:39:24.419Z,1020.06
2018-02-21T09:41:17.313Z,1020.08
2018-02-21T09:42:17.325Z,1020.11
2018-02-21T09:44:10.240Z,1020.13
2018-02-21T09:45:10.234Z,1020.12
2018-02-21T09:47:03.128Z,1020.15
2018-02-21T09:48:03.138Z,1020.13
2018-02-21T09:49:56.053Z,1020.18
2018-02-21T09:50:56.044Z,1020.12
2018-02-21T09:52:48.956Z,1020.16
2018-02-21T09:53:48.950Z,1020.12
2018-02-21T09:55:41.845Z,1020.14
2018-02-21T09:56:41.861Z,1020.16
2018-02-21T09:58:34.774Z,1020.15
2018-02-21T09:59:34.769Z,1020.22
2018-02-21T10:01:27.668Z,1020.16
2018-02-21T10:02:27.674Z,1020.16
2018-02-21T10:04:20.589Z,1020.12
2018-02-21T10:05:20.585Z,1020.12
2018-02-21T10:07:13.975Z,1020.07
2018-02-21T10:08:13.988Z,1020.09
2018-02-21T10:10:06.900Z,1020.09
2018-02-21T10:11:06.896Z,1020.07
2018-02-21T10:12:59.808Z,1020.02
2018-02-21T10:13:59.803Z,1020.00
2018-02-21T10:15:52.722Z,1020.07
2018-02-21T10:16:52.736Z,1020.12
2018-02-21T10:18:45.676Z,1020.12
2018-02-21T10:19:45.668Z,1020.13
2018-02-21T10:21:38.576Z,1020.15
2018-02-21T10:22:38.589Z,1020.19
2018-02-21T10:24:31.505Z,1020.22
2018-02-21T10:25:31.499Z,1020.23
2018-02-21T10:27:25.896Z,1020.17
2018-02-21T10:28:25.910Z,1020.15
2018-02-21T10:30:18.822Z,1020.25
2018-02-21T10:31:18.814Z,1020.26
2018-02-21T10:33:11.728Z,1020.17
2018-02-21T10:34:11.723Z,1020.19
2018-02-21T10:36:04.614Z,1020.25
2018-02-21T10:37:04.644Z,1020.19
2018-02-21T10:38:57.539Z,1020.12
2018-02-21T10:39:57.536Z,1020.15
2018-02-21T10:41:50.437Z,1020.13
2018-02-21T10:42:50.449Z,1020.12
2018-02-21T10:44:43.367Z,1020.10
2018-02-21T10:45:43.358Z,1020.12
2018-02-21T10:47:36.289Z,1020.11
2018-02-21T10:48:36.270Z,1020.24
2018-02-21T10:50:29.180Z,1020.19
2018-02-21T10:51:29.174Z,1020.13
2018-02-21T10:53:22.089Z,1020.00
2018-02-21T10:54:22.082Z,1020.05
2018-02-21T10:56:14.980Z,1020.00
2018-02-21T10:57:14.995Z,1019.94
2018-02-21T10:59:07.910Z,1019.94
2018-02-21T11:00:07.905Z,1019.92
2018-02-21T11:02:00.802Z,1019.91
2018-02-21T11:03:00.815Z,1020.00
2018-02-21T11:04:54.280Z,1020.01
2018-02-21T11:05:54.222Z,1019.90
2018-02-21T11:07:47.124Z,1019.92
2018-02-21T11:08:47.131Z,1019.85
2018-02-21T11:10:40.072Z,1019.82
2018-02-21T11:11:40.067Z,1019.79
2018-02-21T11:13:33.494Z,1019.78
2018-02-21T11:14:33.491Z,1019.80
2018-02-21T11:16:26.390Z,1019.80
2018-02-21T11:17:26.404Z,1019.77
2018-02-21T11:19:19.324Z,1019.88
2018-02-21T11:20:19.320Z,1019.88
2018-02-21T11:22:12.224Z,1019.81
2018-02-21T11:23:12.236Z,1019.79
2018-02-21T11:25:05.150Z,1019.78
2018-02-21T11:26:05.149Z,1019.74
2018-02-21T11:27:58.538Z,1019.74
2018-02-21T11:28:58.551Z,1019.68
2018-02-21T11:30:51.467Z,1019.72
2018-02-21T11:31:51.466Z,1019.73
2018-02-21T11:33:44.378Z,1019.82
2018-02-21T11:34:44.378Z,1019.84
2018-02-21T11:36:37.764Z,1019.85
2018-02-21T11:37:37.777Z,1019.82
2018-02-21T11:39:30.690Z,1019.76
2018-02-21T11:40:30.687Z,1019.77
2018-02-21T11:42:23.581Z,1019.86
2018-02-21T11:43:23.594Z,1019.81
2018-02-21T11:45:16.509Z,1019.84
2018-02-21T11:46:16.509Z,1019.83
2018-02-21T11:48:09.406Z,1019.84
2018-02-21T11:49:09.420Z,1019.86
2018-02-21T11:51:02.336Z,1019.83
2018-02-21T11:52:02.333Z,1019.83
2018-02-21T11:53:55.249Z,1019.82
2018-02-21T11:54:55.247Z,1019.82
2018-02-21T11:56:48.143Z,1019.78
2018-02-21T11:57:48.157Z,1019.79
2018-02-21T11:59:41.073Z,1019.77
2018-02-21T12:00:41.070Z,1019.80
2018-02-21T12:02:33.969Z,1019.82
2018-02-21T12:03:33.987Z,1019.87
2018-02-21T12:05:26.903Z,1019.85
2018-02-21T12:06:26.900Z,1019.90
2018-02-21T12:08:19.796Z,1019.74
2018-02-21T12:09:19.809Z,1019.77
2018-02-21T12:11:12.727Z,1019.71
2018-02-21T12:12:12.721Z,1019.71
2018-02-21T12:14:05.638Z,1019.67
2018-02-21T12:15:05.638Z,1019.61
2018-02-21T12:16:58.533Z,1019.61
2018-02-21T12:17:58.545Z,1019.61
2018-02-21T12:19:51.461Z,1019.61
2018-02-21T12:20:51.457Z,1019.63
2018-02-21T12:22:44.353Z,1019.63
2018-02-21T12:23:44.367Z,1019.62
2018-02-21T12:25:37.288Z,1019.65
2018-02-21T12:26:37.282Z,1019.60
2018-02-21T12:28:30.685Z,1019.56
2018-02-21T12:29:30.702Z,1019.51
2018-02-21T12:31:23.618Z,1019.49
2018-02-21T12:32:23.609Z,1019.57
2018-02-21T12:34:16.532Z,1019.51
2018-02-21T12:35:16.521Z,1019.50
2018-02-21T12:37:09.423Z,1019.44
2018-02-21T12:38:09.435Z,1019.45
2018-02-21T12:40:02.357Z,1019.44
2018-02-21T12:41:02.349Z,1019.50
2018-02-21T12:42:55.360Z,1019.46
2018-02-21T12:43:55.361Z,1019.46
2018-02-21T12:45:48.319Z,1019.47
2018-02-21T12:46:48.313Z,1019.45
2018-02-21T12:48:41.254Z,1019.42
2018-02-21T12:49:41.265Z,1019.47
2018-02-21T12:51:34.735Z,1019.51
2018-02-21T12:52:34.731Z,1019.56
2018-02-21T12:54:27.690Z,1019.50
2018-02-21T12:55:27.738Z,1019.49
2018-02-21T12:57:21.137Z,1019.51
2018-02-21T12:58:21.152Z,1019.45
2018-02-21T13:00:14.112Z,1019.40
2018-02-21T13:01:14.107Z,1019.46
2018-02-21T13:03:08.583Z,1019.38
2018-02-21T13:04:08.596Z,1019.39
2018-02-21T13:06:01.585Z,1019.42
2018-02-21T13:07:01.554Z,1019.42
2018-02-21T13:08:54.450Z,1019.33
2018-02-21T13:09:54.464Z,1019.38
2018-02-21T13:11:47.976Z,1019.34
2018-02-21T13:12:47.972Z,1019.31
2018-02-21T13:14:40.931Z,1019.36
2018-02-21T13:15:40.927Z,1019.35
2018-02-21T13:17:34.377Z,1019.36
2018-02-21T13:18:34.395Z,1019.39
2018-02-21T13:20:27.357Z,1019.40
2018-02-21T13:21:27.349Z,1019.41
2018-02-21T13:23:20.284Z,1019.39
2018-02-21T13:24:20.300Z,1019.39
2018-02-21T13:26:13.277Z,1019.39
2018-02-21T13:27:13.254Z,1019.41
2018-02-21T13:29:06.192Z,1019.32
2018-02-21T13:30:06.216Z,1019.39
2018-02-21T13:31:59.181Z,1019.40
2018-02-21T13:32:59.188Z,1019.42
2018-02-21T13:34:52.137Z,1019.38
2018-02-21T13:35:52.144Z,1019.39
2018-02-21T13:37:45.107Z,1019.30
2018-02-21T13:38:45.071Z,1019.36
2018-02-21T13:40:39.385Z,1019.28
2018-02-21T13:41:39.379Z,1019.29
2018-02-21T13:43:32.294Z,1019.32
2018-02-21T13:44:32.310Z,1019.33
2018-02-21T13:46:25.271Z,1019.28
2018-02-21T13:47:25.264Z,1019.27
2018-02-21T13:49:18.209Z,1019.34
2018-02-21T13:50:18.233Z,1019.26
2018-02-21T13:52:11.179Z,1019.21
2018-02-21T13:53:11.186Z,1019.20
2018-02-21T13:55:04.651Z,1019.26
2018-02-21T13:56:04.646Z,1019.23
2018-02-21T13:58:00.650Z,1019.34
2018-02-21T13:59:00.665Z,1019.12
2018-02-21T14:00:53.625Z,1019.14
2018-02-21T14:01:53.619Z,1019.10
2018-02-21T14:03:46.558Z,1019.12
2018-02-21T14:04:46.573Z,1019.06
2018-02-21T14:06:39.539Z,1019.14
2018-02-21T14:07:39.531Z,1019.09
2018-02-21T14:09:32.475Z,1019.11
2018-02-21T14:10:32.483Z,1019.04
2018-02-21T14:12:25.953Z,1019.09
2018-02-21T14:13:25.949Z,1018.98
2018-02-21T14:15:18.910Z,1019.10
2018-02-21T14:16:19.027Z,1019.08
2018-02-21T14:18:12.479Z,1019.07
2018-02-21T14:19:11.855Z,1019.05
2018-02-21T14:21:04.817Z,1018.99
2018-02-21T14:22:04.810Z,1019.00
2018-02-21T14:23:57.753Z,1019.07
2018-02-21T14:24:57.769Z,1019.07
2018-02-21T14:26:50.755Z,1019.10
2018-02-21T14:27:50.719Z,1019.05
2018-02-21T14:29:43.662Z,1019.06
2018-02-21T14:30:43.674Z,1019.05
2018-02-21T14:32:36.636Z,1019.00
2018-02-21T14:33:36.630Z,1018.95
2018-02-21T14:35:29.588Z,1018.92
2018-02-21T14:36:29.682Z,1018.97
2018-02-21T14:38:22.528Z,1018.89
2018-02-21T14:39:22.553Z,1018.94
2018-02-21T14:41:16.024Z,1018.96
2018-02-21T14:42:16.003Z,1018.93
2018-02-21T14:44:09.456Z,1018.92
2018-02-21T14:45:09.469Z,1018.86
2018-02-21T14:47:02.428Z,1018.89
2018-02-21T14:48:02.426Z,1018.90
2018-02-21T14:49:55.370Z,1018.86
2018-02-21T14:50:55.401Z,1018.84
2018-02-21T14:52:48.439Z,1018.80
2018-02-21T14:53:48.438Z,1018.84
2018-02-21T14:55:41.434Z,1018.84
2018-02-21T14:56:41.464Z,1018.81
2018-02-21T14:58:34.430Z,1018.87
2018-02-21T14:59:34.447Z,1018.81
2018-02-21T15:01:27.404Z,1018.89
2018-02-21T15:02:27.400Z,1018.90
2018-02-21T15:04:20.390Z,1018.83
2018-02-21T15:05:20.352Z,1018.89
2018-02-21T15:07:13.311Z,1018.85
2018-02-21T15:08:13.407Z,1018.88
2018-02-21T15:10:06.760Z,1018.93
2018-02-21T15:11:06.773Z,1018.87
2018-02-21T15:12:59.735Z,1018.84
2018-02-21T15:13:59.731Z,1018.85
2018-02-21T15:15:52.686Z,1018.86
2018-02-21T15:16:52.680Z,1018.95
2018-02-21T15:18:45.685Z,1018.82
2018-02-21T15:19:45.700Z,1018.78
2018-02-21T15:21:38.697Z,1018.87
2018-02-21T15:22:38.694Z,1018.86
2018-02-21T15:24:31.657Z,1018.83
2018-02-21T15:25:31.646Z,1018.94
2018-02-21T15:27:25.117Z,1018.87
2018-02-21T15:28:25.112Z,1018.86
2018-02-21T15:30:18.056Z,1018.85
2018-02-21T15:31:18.067Z,1018.92
2018-02-21T15:33:11.025Z,1018.86
2018-02-21T15:34:11.084Z,1018.77
2018-02-21T15:36:04.496Z,1018.86
2018-02-21T15:37:04.485Z,1018.89
2018-02-21T15:38:57.444Z,1018.80
2018-02-21T15:39:57.457Z,1018.84
2018-02-21T15:41:50.399Z,1018.79
2018-02-21T15:42:50.396Z,1018.77
2018-02-21T15:44:43.333Z,1018.79
2018-02-21T15:45:43.348Z,1018.79
2018-02-21T15:47:36.826Z,1018.74
2018-02-21T15:48:36.814Z,1018.90
2018-02-21T15:50:29.843Z,1018.81
2018-02-21T15:51:29.779Z,1018.79
2018-02-21T15:53:22.726Z,1018.77
2018-02-21T15:54:22.725Z,1018.81
2018-02-21T15:56:15.684Z,1018.78
2018-02-21T15:57:15.680Z,1018.78
2018-02-21T15:59:08.642Z,1018.80
2018-02-21T16:00:08.631Z,1018.81
2018-02-21T16:02:01.615Z,1018.81
2018-02-21T16:03:01.595Z,1018.74
2018-02-21T16:04:54.526Z,1018.78
2018-02-21T16:05:54.540Z,1018.77
2018-02-21T16:07:47.500Z,1018.78
2018-02-21T16:08:47.496Z,1018.86
2018-02-21T16:10:40.433Z,1018.81
2018-02-21T16:11:40.447Z,1018.77
2018-02-21T16:13:33.408Z,1018.80
2018-02-21T16:14:33.412Z,1018.79
2018-02-21T16:16:26.361Z,1018.85
2018-02-21T16:17:26.356Z,1018.76
2018-02-21T16:19:19.299Z,1018.80
2018-02-21T16:20:19.312Z,1018.83
2018-02-21T16:22:12.269Z,1018.81
2018-02-21T16:23:12.367Z,1018.84
2018-02-21T16:25:05.205Z,1018.87
2018-02-21T16:26:05.229Z,1018.86
2018-02-21T16:27:58.221Z,1018.85
2018-02-21T16:28:58.275Z,1018.81
2018-02-21T16:30:51.126Z,1018.85
2018-02-21T16:31:51.126Z,1018.84
2018-02-21T16:33:44.088Z,1018.84
2018-02-21T16:34:44.083Z,1018.88
2018-02-21T16:36:37.042Z,1018.86
2018-02-21T16:37:37.038Z,1018.92
2018-02-21T16:39:29.976Z,1018.87
2018-02-21T16:40:30.011Z,1018.90
2018-02-21T16:42:23.465Z,1018.86
2018-02-21T16:43:23.462Z,1018.90
2018-02-21T16:45:16.399Z,1018.96
2018-02-21T16:46:16.418Z,1018.90
2018-02-21T16:48:09.433Z,1018.95
2018-02-21T16:49:09.449Z,1018.96
2018-02-21T16:51:02.428Z,1018.95
2018-02-21T16:52:02.524Z,1018.93
2018-02-21T16:53:56.915Z,1018.95
2018-02-21T16:54:56.912Z,1019.02
2018-02-21T16:56:51.412Z,1019.01
2018-02-21T16:57:51.404Z,1019.00
2018-02-21T16:59:44.352Z,1019.04
2018-02-21T17:00:44.356Z,1019.04
2018-02-21T17:02:37.844Z,1019.04
2018-02-21T17:03:37.823Z,1019.07
2018-02-21T17:05:31.768Z,1019.06
2018-02-21T17:06:31.792Z,1019.08
2018-02-21T17:08:24.761Z,1019.08
2018-02-21T17:09:24.755Z,1019.04
2018-02-21T17:11:17.697Z,1019.10
2018-02-21T17:12:17.710Z,1019.10
2018-02-21T17:14:10.676Z,1019.12
2018-02-21T17:15:10.660Z,1019.16
2018-02-21T17:17:03.641Z,1019.19
2018-02-21T17:18:03.617Z,1019.21
2018-02-21T17:19:56.561Z,1019.27
2018-02-21T17:20:56.567Z,1019.24
2018-02-21T17:22:49.550Z,1019.23
2018-02-21T17:23:49.532Z,1019.24
2018-02-21T17:25:43.082Z,1019.25