createdAt,value
2023-05-10T00:01:13.358Z,59.94
2023-05-10T00:03:45.847Z,59.47
2023-05-10T00:06:18.475Z,59.42
2023-05-10T00:08:52.423Z,59.27
2023-05-10T00:11:24.779Z,60.24
2023-05-10T00:13:57.188Z,59.79
2023-05-10T00:16:29.581Z,59.83
2023-05-10T00:19:01.960Z,59.47
2023-05-10T00:21:34.751Z,59.44
2023-05-10T00:24:07.195Z,59.67
2023-05-10T00:26:39.530Z,59.81
2023-05-10T00:29:12.242Z,59.76
2023-05-10T00:31:44.932Z,59.37
2023-05-10T00:34:17.443Z,59.88
2023-05-10T00:36:50.910Z,59.50
2023-05-10T00:39:23.273Z,60.20
2023-05-10T00:41:55.670Z,59.57
2023-05-10T00:44:29.151Z,59.74
2023-05-10T00:47:01.850Z,60.03
2023-05-10T00:49:35.503Z,60.12
2023-05-10T00:52:07.949Z,60.18
2023-05-10T00:54:40.423Z,59.37
2023-05-10T00:57:12.795Z,59.58
2023-05-10T00:59:45.190Z,59.59
2023-05-10T01:02:17.584Z,59.87
2023-05-10T01:04:50.596Z,59.85
2023-05-10T01:07:23.276Z,59.90
2023-05-10T01:09:55.826Z,59.89
2023-05-10T01:12:28.493Z,59.97
2023-05-10T01:15:02.612Z,59.98
2023-05-10T01:17:40.477Z,60.18
2023-05-10T01:20:14.191Z,60.32
2023-05-10T01:22:58.639Z,59.79
2023-05-10T01:25:49.844Z,59.65
2023-05-10T01:28:51.575Z,60.41
2023-05-10T01:32:04.725Z,59.84
2023-05-10T01:34:51.900Z,60.45
2023-05-10T01:37:43.690Z,60.34
2023-05-10T01:40:31.553Z,60.17
2023-05-10T01:43:09.104Z,59.89
2023-05-10T01:45:57.844Z,60.20
2023-05-10T01:48:32.443Z,59.80
2023-05-10T01:51:07.253Z,60.40
2023-05-10T01:53:41.732Z,60.66
2023-05-10T01:56:16.413Z,59.98
2023-05-10T01:58:50.992Z,60.22
2023-05-10T02:01:27.152Z,60.16
2023-05-10T02:04:01.017Z,60.24
2023-05-10T02:06:34.651Z,60.25
2023-05-10T02:09:08.863Z,60.35
2023-05-10T02:11:44.004Z,60.51
2023-05-10T02:14:17.782Z,59.62
2023-05-10T02:16:53.404Z,59.92
2023-05-10T02:19:28.937Z,59.92
2023-05-10T02:22:08.640Z,60.06
2023-05-10T02:24:42.304Z,60.10
2023-05-10T02:27:17.883Z,60.23
2023-05-10T02:29:52.568Z,60.05
2023-05-10T02:32:27.356Z,60.45
2023-05-10T02:35:02.981Z,59.92
2023-05-10T02:37:37.741Z,60.03
2023-05-10T02:40:11.327Z,60.55
2023-05-10T02:42:45.886Z,59.94
2023-05-10T02:45:23.008Z,60.39
2023-05-10T02:47:56.605Z,60.23
2023-05-10T02:50:31.389Z,60.54
2023-05-10T02:53:32.170Z,60.17
2023-05-10T02:56:17.237Z,60.17
2023-05-10T02:58:49.648Z,60.33
2023-05-10T03:01:22.101Z,60.20
2023-05-10T03:03:55.149Z,60.52
2023-05-10T03:06:27.653Z,60.35
2023-05-10T03:09:00.290Z,59.91
2023-05-10T03:11:45.860Z,59.83
2023-05-10T03:15:01.037Z,60.22
2023-05-10T03:17:48.344Z,59.77
2023-05-10T03:20:27.053Z,59.93
2023-05-10T03:23:12.425Z,60.28
2023-05-10T03:25:46.982Z,60.52
2023-05-10T03:28:21.678Z,60.60
2023-05-10T03:30:55.576Z,59.86
2023-05-10T03:33:28.127Z,60.71
2023-05-10T03:36:00.466Z,60.55
2023-05-10T03:38:32.791Z,60.18
2023-05-10T03:41:05.202Z,59.87
2023-05-10T03:43:38.783Z,60.24
2023-05-10T03:46:11.501Z,60.45
2023-05-10T03:48:44.370Z,60.15
2023-05-10T03:51:16.898Z,60.45
2023-05-10T03:53:49.382Z,60.51
2023-05-10T03:56:22.153Z,60.06
2023-05-10T03:58:54.664Z,60.39
2023-05-10T04:01:27.321Z,59.89
2023-05-10T04:03:59.859Z,60.89
2023-05-10T04:06:33.042Z,60.29
2023-05-10T04:09:05.559Z,60.40
2023-05-10T04:11:37.942Z,60.30
2023-05-10T04:14:10.421Z,60.17
2023-05-10T04:16:42.798Z,60.40
2023-05-10T04:19:15.118Z,60.72
2023-05-10T04:21:47.409Z,60.23
2023-05-10T04:24:19.613Z,60.50
2023-05-10T04:26:52.675Z,60.43
2023-05-10T04:29:25.202Z,60.78
2023-05-10T04:31:57.693Z,60.57
2023-05-10T04:34:30.323Z,60.50
2023-05-10T04:37:02.590Z,60.54
2023-05-10T04:39:36.198Z,60.69
2023-05-10T04:42:08.505Z,60.23
2023-05-10T04:44:40.813Z,60.42
2023-05-10T04:47:14.250Z,60.26
2023-05-10T04:49:46.789Z,60.74
2023-05-10T04:52:19.161Z,60.24
2023-05-10T04:54:51.955Z,60.73
2023-05-10T04:57:24.301Z,60.44
2023-05-10T04:59:56.786Z,60.30
2023-05-10T05:02:30.205Z,60.56
2023-05-10T05:05:02.553Z,60.71
2023-05-10T05:07:34.838Z,60.64
2023-05-10T05:10:08.631Z,59.95
2023-05-10T05:12:41.059Z,60.27
2023-05-10T05:15:13.408Z,59.76
2023-05-10T05:17:46.982Z,60.54
2023-05-10T05:20:20.461Z,59.86
2023-05-10T05:22:53.176Z,60.33
2023-05-10T05:25:25.558Z,60.15
2023-05-10T05:27:57.896Z,60.42
2023-05-10T05:30:30.369Z,60.33
2023-05-10T05:33:02.981Z,60.30
2023-05-10T05:35:35.371Z,60.80
2023-05-10T05:38:07.814Z,60.24
2023-05-10T05:40:40.068Z,60.68
2023-05-10T05:43:12.428Z,60.38
2023-05-10T05:45:44.906Z,60.71
2023-05-10T05:48:17.504Z,61.25
2023-05-10T05:50:50.281Z,60.91
2023-05-10T05:53:22.641Z,60.03
2023-05-10T05:55:59.335Z,60.11
2023-05-10T05:58:31.894Z,60.79
2023-05-10T06:01:04.373Z,60.90
2023-05-10T06:03:36.880Z,60.17
2023-05-10T06:06:09.283Z,60.44
2023-05-10T06:08:41.585Z,61.31
2023-05-10T06:11:13.881Z,60.66
2023-05-10T06:13:46.633Z,60.60
2023-05-10T06:16:19.194Z,61.19
2023-05-10T06:18:52.064Z,61.02
2023-05-10T06:21:25.750Z,61.18
2023-05-10T06:23:58.350Z,61.63
2023-05-10T06:26:30.998Z,61.19
2023-05-10T06:29:03.491Z,61.36
2023-05-10T06:31:36.356Z,61.19
2023-05-10T06:34:09.372Z,61.60
2023-05-10T06:36:42.235Z,60.66
2023-05-10T06:39:15.091Z,61.18
2023-05-10T06:41:47.880Z,61.38
2023-05-10T06:44:20.377Z,60.98
2023-05-10T06:46:54.499Z,61.69
2023-05-10T06:49:27.269Z,61.41
2023-05-10T06:51:59.939Z,61.47
2023-05-10T06:54:32.443Z,62.02
2023-05-10T06:57:10.747Z,61.43
2023-05-10T06:59:48.830Z,61.31
2023-05-10T07:02:21.259Z,61.71
2023-05-10T07:04:53.779Z,61.65
2023-05-10T07:07:26.145Z,61.77
2023-05-10T07:09:58.952Z,61.07
2023-05-10T07:12:31.476Z,61.37
2023-05-10T07:15:04.173Z,61.36
2023-05-10T07:17:36.810Z,61.73
2023-05-10T07:20:09.733Z,61.52
2023-05-10T07:22:42.532Z,61.24
2023-05-10T07:25:15.079Z,61.29
2023-05-10T07:27:49.680Z,60.98
2023-05-10T07:30:22.050Z,61.53
2023-05-10T07:32:54.405Z,60.79
2023-05-10T07:35:26.888Z,61.38
2023-05-10T07:37:59.170Z,61.35
2023-05-10T07:40:32.918Z,61.18
2023-05-10T07:43:05.242Z,60.76
2023-05-10T07:45:38.958Z,60.68
2023-05-10T07:48:11.526Z,61.58
2023-05-10T07:50:43.862Z,60.42
2023-05-10T07:53:17.859Z,61.03
2023-05-10T07:55:58.673Z,60.90
2023-05-10T07:58:31.216Z,60.82
2023-05-10T08:01:03.490Z,60.69
2023-05-10T08:03:36.040Z,60.90
2023-05-10T08:06:08.573Z,60.27
2023-05-10T08:08:42.721Z,60.62
2023-05-10T08:11:17.441Z,60.29
2023-05-10T08:13:51.244Z,61.11
2023-05-10T08:16:23.652Z,60.79
2023-05-10T08:18:57.665Z,61.08
2023-05-10T08:21:30.272Z,60.73
2023-05-10T08:24:02.786Z,60.33
2023-05-10T08:26:35.197Z,60.62
2023-05-10T08:29:08.073Z,60.47
2023-05-10T08:31:40.594Z,60.68
2023-05-10T08:34:13.146Z,60.87
2023-05-10T08:36:45.587Z,60.58
2023-05-10T08:39:29.315Z,60.16
2023-05-10T08:42:05.161Z,60.61
2023-05-10T08:44:38.032Z,60.88
2023-05-10T08:47:12.678Z,60.50
2023-05-10T08:49:49.206Z,60.09
2023-05-10T08:52:22.864Z,60.32
2023-05-10T08:54:55.458Z,60.24
2023-05-10T08:57:28.071Z,60.00
2023-05-10T09:00:02.187Z,60.65
2023-05-10T09:02:35.468Z,60.52
2023-05-10T09:05:08.109Z,59.83
2023-05-10T09:07:40.472Z,60.31
2023-05-10T09:10:14.621Z,60.21
2023-05-10T09:12:47.596Z,60.59
2023-05-10T09:15:21.060Z,60.36
2023-05-10T09:17:53.803Z,60.20
2023-05-10T09:20:26.428Z,60.26
2023-05-10T09:22:58.900Z,60.77
2023-05-10T09:25:31.427Z,59.96
2023-05-10T09:28:08.413Z,60.63
2023-05-10T09:30:41.376Z,60.39
2023-05-10T09:33:13.728Z,59.83
2023-05-10T09:35:45.856Z,60.56
2023-05-10T09:38:18.006Z,60.50
2023-05-10T09:40:58.646Z,59.76
2023-05-10T09:43:38.554Z,60.06
2023-05-10T09:46:12.300Z,59.96
2023-05-10T09:48:46.095Z,59.94
2023-05-10T09:51:25.842Z,59.92
2023-05-10T09:54:11.675Z,59.88
2023-05-10T09:56:43.877Z,60.28
2023-05-10T09:59:16.457Z,59.53
2023-05-10T10:01:52.407Z,60.01
2023-05-10T10:04:25.951Z,59.68
2023-05-10T10:07:02.572Z,60.10
2023-05-10T10:09:35.273Z,59.95
2023-05-10T10:12:07.428Z,59.80
2023-05-10T10:14:39.910Z,59.56
2023-05-10T10:17:13.278Z,59.99
2023-05-10T10:19:46.600Z,59.57
2023-05-10T10:22:18.765Z,59.71
2023-05-10T10:24:51.569Z,59.89
2023-05-10T10:27:46.719Z,59.86
2023-05-10T10:30:29.392Z,59.58
2023-05-10T10:33:13.332Z,59.89
2023-05-10T10:35:53.704Z,59.89
2023-05-10T10:38:25.937Z,60.30
2023-05-10T10:41:09.033Z,60.03
2023-05-10T10:43:41.184Z,59.92
2023-05-10T10:46:14.924Z,59.50
2023-05-10T10:49:06.297Z,59.62
2023-05-10T10:51:38.864Z,60.31
2023-05-10T10:54:11.487Z,59.89
2023-05-10T10:56:45.712Z,59.83
2023-05-10T10:59:27.550Z,59.56
2023-05-10T11:02:01.294Z,59.98
2023-05-10T11:04:43.645Z,59.94
2023-05-10T11:07:20.117Z,60.20
2023-05-10T11:09:52.818Z,60.26
2023-05-10T11:12:24.997Z,60.32
2023-05-10T11:14:58.416Z,60.41
2023-05-10T11:17:31.528Z,59.88
2023-05-10T11:20:16.016Z,60.08
2023-05-10T11:22:52.790Z,60.12
2023-05-10T11:25:28.180Z,60.09
2023-05-10T11:28:03.690Z,60.36
2023-05-10T11:30:36.121Z,59.67
2023-05-10T11:33:08.736Z,59.96
2023-05-10T11:35:43.419Z,59.65
2023-05-10T11:38:16.539Z,60.10
2023-05-10T11:40:52.813Z,60.17
2023-05-10T11:43:29.288Z,60.07
2023-05-10T11:46:01.398Z,60.42
2023-05-10T11:48:33.791Z,59.84
2023-05-10T11:51:05.931Z,59.92
2023-05-10T11:53:39.044Z,59.77
2023-05-10T11:56:11.485Z,59.78
2023-05-10T11:58:43.667Z,60.35
2023-05-10T12:01:17.029Z,59.66
2023-05-10T12:03:50.171Z,60.00
2023-05-10T12:06:22.695Z,60.12
2023-05-10T12:08:54.887Z,59.81
2023-05-10T12:11:28.431Z,60.31
2023-05-10T12:14:00.695Z,60.13
2023-05-10T12:16:32.819Z,60.06
2023-05-10T12:19:06.551Z,59.81
2023-05-10T12:21:40.176Z,59.90
2023-05-10T12:24:12.509Z,59.76
2023-05-10T12:26:46.235Z,60.15
2023-05-10T12:29:19.319Z,60.35
2023-05-10T12:31:59.061Z,59.74
2023-05-10T12:34:32.638Z,59.77
2023-05-10T12:37:04.918Z,59.83
2023-05-10T12:39:44.451Z,59.75
2023-05-10T12:42:19.035Z,59.83
2023-05-10T12:44:55.458Z,59.93
2023-05-10T12:47:53.063Z,59.75
2023-05-10T12:50:28.371Z,59.87
2023-05-10T12:53:01.467Z,60.21
2023-05-10T12:55:34.287Z,60.04
2023-05-10T12:58:06.436Z,60.04
2023-05-10T13:00:39.098Z,60.03
2023-05-10T13:03:11.591Z,60.23
2023-05-10T13:05:43.658Z,60.15
2023-05-10T13:08:15.807Z,59.73
2023-05-10T13:10:47.941Z,59.82
2023-05-10T13:13:20.467Z,60.03
2023-05-10T13:15:52.730Z,59.94
2023-05-10T13:18:25.571Z,59.74
2023-05-10T13:20:57.904Z,59.96
2023-05-10T13:23:29.988Z,59.99
2023-05-10T13:26:02.114Z,59.93
2023-05-10T13:28:34.196Z,59.61
2023-05-10T13:33:38.584Z,59.74
2023-05-10T13:36:10.715Z,59.53
2023-05-10T13:38:42.947Z,59.93
2023-05-10T13:41:15.213Z,59.69
2023-05-10T13:43:49.653Z,59.90
2023-05-10T13:46:21.804Z,59.79
2023-05-10T13:48:54.016Z,59.90
2023-05-10T13:51:26.170Z,59.71
2023-05-10T13:53:58.825Z,59.85
2023-05-10T13:56:31.953Z,59.97
2023-05-10T13:59:04.094Z,60.06
2023-05-10T14:01:36.214Z,59.82
2023-05-10T14:04:11.205Z,59.86
2023-05-10T14:06:43.496Z,59.75
2023-05-10T14:09:15.611Z,59.64
2023-05-10T14:11:47.800Z,59.99
2023-05-10T14:14:19.897Z,59.74
2023-05-10T14:16:52.005Z,59.74
2023-05-10T14:19:27.940Z,60.04
2023-05-10T14:22:00.057Z,59.71
2023-05-10T14:24:34.943Z,60.19
2023-05-10T14:27:07.110Z,60.09
2023-05-10T14:29:39.328Z,59.88
2023-05-10T14:32:11.551Z,60.01
2023-05-10T14:34:43.756Z,59.75
2023-05-10T14:37:16.438Z,59.99
2023-05-10T14:39:48.527Z,59.88
2023-05-10T14:42:20.654Z,60.02
2023-05-10T14:44:52.681Z,59.58
2023-05-10T14:47:25.040Z,59.82
2023-05-10T14:49:57.155Z,59.70
2023-05-10T14:52:29.339Z,59.64
2023-05-10T14:55:02.419Z,59.57
2023-05-10T14:57:34.590Z,59.48
2023-05-10T15:00:07.154Z,59.61
2023-05-10T15:02:39.835Z,59.70
2023-05-10T15:05:13.836Z,59.63
2023-05-10T15:07:46.622Z,59.69
2023-05-10T15:10:18.968Z,59.51
2023-05-10T15:12:51.463Z,59.13
2023-05-10T15:15:24.146Z,58.81
2023-05-10T15:17:56.384Z,58.51
2023-05-10T15:20:28.932Z,58.85
2023-05-10T15:23:01.115Z,58.81
2023-05-10T15:25:35.860Z,58.69
2023-05-10T15:28:08.018Z,58.31
2023-05-10T15:33:34.510Z,58.21
2023-05-10T15:42:04.900Z,57.34
2023-05-10T15:44:39.658Z,57.07
2023-05-10T15:47:13.144Z,56.91
2023-05-10T15:49:50.593Z,56.90
2023-05-10T15:52:24.029Z,56.71
2023-05-10T15:54:57.257Z,56.64
2023-05-10T16:00:31.816Z,56.64
2023-05-10T16:03:07.082Z,56.59
2023-05-10T16:05:39.987Z,56.70
2023-05-10T16:08:12.938Z,56.80
2023-05-10T16:10:46.040Z,56.81
2023-05-10T16:13:21.296Z,56.95
2023-05-10T16:15:57.412Z,56.99
2023-05-10T16:18:30.651Z,56.94
2023-05-10T16:21:03.612Z,56.88
2023-05-10T16:23:40.419Z,56.81
2023-05-10T16:26:16.675Z,56.72
2023-05-10T16:32:12.482Z,56.59
2023-05-10T16:34:45.518Z,56.92
2023-05-10T16:37:18.502Z,56.32
2023-05-10T16:39:55.799Z,56.75
2023-05-10T16:42:28.855Z,56.42
2023-05-10T16:48:04.803Z,56.33
2023-05-10T16:50:37.302Z,56.29
2023-05-10T16:53:12.236Z,56.48
2023-05-10T16:55:45.442Z,56.38
2023-05-10T16:58:18.636Z,56.51
2023-05-10T17:00:54.341Z,56.22
2023-05-10T17:03:28.344Z,56.34
2023-05-10T17:06:06.108Z,56.53
2023-05-10T17:08:39.239Z,56.47
2023-05-10T17:11:11.841Z,56.54
2023-05-10T17:13:47.699Z,56.32
2023-05-10T17:16:22.920Z,56.45
2023-05-10T17:18:57.954Z,56.59
2023-05-10T17:21:31.897Z,56.45
2023-05-10T17:24:05.015Z,56.42
2023-05-10T17:26:40.688Z,56.79
2023-05-10T17:29:14.104Z,56.45
2023-05-10T17:31:46.494Z,56.73
2023-05-10T17:34:19.415Z,56.85
2023-05-10T17:36:55.772Z,56.85
2023-05-10T17:39:28.004Z,56.83
2023-05-10T17:42:03.243Z,56.76
2023-05-10T17:44:35.496Z,56.69
2023-05-10T17:47:07.666Z,56.80
2023-05-10T17:49:40.259Z,56.93
2023-05-10T17:52:12.612Z,56.90
2023-05-10T17:54:44.692Z,57.19
2023-05-10T17:57:17.323Z,57.06
2023-05-10T17:59:49.568Z,57.20
2023-05-10T18:02:21.603Z,57.22
2023-05-10T18:04:53.913Z,57.17
2023-05-10T18:07:30.024Z,57.41
2023-05-10T18:10:02.252Z,57.28
2023-05-10T18:12:34.451Z,57.48
2023-05-10T18:15:06.853Z,57.59
2023-05-10T18:17:39.311Z,57.56
2023-05-10T18:20:11.583Z,57.59
2023-05-10T18:22:44.160Z,57.81
2023-05-10T18:25:17.041Z,57.78
2023-05-10T18:27:52.521Z,57.96
2023-05-10T18:30:24.804Z,58.00
2023-05-10T18:32:58.105Z,58.00
2023-05-10T18:35:31.439Z,58.23
2023-05-10T18:38:03.510Z,57.94
2023-05-10T18:40:36.630Z,58.11
2023-05-10T18:43:10.013Z,58.10
2023-05-10T18:45:42.178Z,58.30
2023-05-10T18:48:14.342Z,58.26
2023-05-10T18:50:46.491Z,58.30
2023-05-10T18:53:18.682Z,58.48
2023-05-10T18:55:58.456Z,58.47
2023-05-10T18:58:33.855Z,58.37
2023-05-10T19:01:08.121Z,58.45
2023-05-10T19:03:40.902Z,58.29
2023-05-10T19:06:13.253Z,58.45
2023-05-10T19:08:45.448Z,58.47
2023-05-10T19:11:17.602Z,58.63
2023-05-10T19:13:49.869Z,58.57
2023-05-10T19:16:23.413Z,58.62
2023-05-10T19:18:56.517Z,58.65
2023-05-10T19:21:28.822Z,58.74
2023-05-10T19:24:01.784Z,58.76
2023-05-10T19:26:33.915Z,58.89
2023-05-10T19:29:06.207Z,58.94
2023-05-10T19:31:38.579Z,58.93
2023-05-10T19:34:11.002Z,58.93
2023-05-10T19:36:43.514Z,59.05
2023-05-10T19:39:15.788Z,58.91
2023-05-10T19:41:52.978Z,59.31
2023-05-10T19:44:26.320Z,59.03
2023-05-10T19:47:05.941Z,59.05
2023-05-10T19:49:38.524Z,59.21
2023-05-10T19:52:12.419Z,59.01
2023-05-10T19:54:44.902Z,59.20
2023-05-10T19:57:18.880Z,59.23
2023-05-10T19:59:51.551Z,59.16
2023-05-10T20:02:23.670Z,59.25
2023-05-10T20:04:55.982Z,59.23
2023-05-10T20:07:28.062Z,59.50
2023-05-10T20:10:00.186Z,59.37
2023-05-10T20:12:32.448Z,59.15
2023-05-10T20:15:06.468Z,59.63
2023-05-10T20:17:38.714Z,59.34
2023-05-10T20:20:11.393Z,59.44
2023-05-10T20:22:44.275Z,59.41
2023-05-10T20:25:16.877Z,59.46
2023-05-10T20:27:50.962Z,59.39
2023-05-10T20:30:23.201Z,59.43
2023-05-10T20:32:55.495Z,59.55
2023-05-10T20:35:27.717Z,59.58
2023-05-10T20:38:00.367Z,59.82
2023-05-10T20:40:32.863Z,59.42
2023-05-10T20:43:06.359Z,59.76
2023-05-10T20:45:39.211Z,59.59
2023-05-10T20:48:11.485Z,59.54
2023-05-10T20:50:43.672Z,59.46
2023-05-10T20:53:18.560Z,59.90
2023-05-10T20:55:50.803Z,59.93
2023-05-10T20:58:23.323Z,59.91
2023-05-10T21:00:56.530Z,59.66
2023-05-10T21:03:28.993Z,59.60
2023-05-10T21:06:01.497Z,59.96
2023-05-10T21:08:33.646Z,60.04
2023-05-10T21:11:05.902Z,59.71
2023-05-10T21:13:38.176Z,59.63
2023-05-10T21:16:10.585Z,60.00
2023-05-10T21:18:42.829Z,59.76
2023-05-10T21:21:14.917Z,60.03
2023-05-10T21:23:47.113Z,60.06
2023-05-10T21:26:19.331Z,59.93
2023-05-10T21:28:51.612Z,59.74
2023-05-10T21:31:23.890Z,59.80
2023-05-10T21:33:56.983Z,59.89
2023-05-10T21:36:29.288Z,60.15
2023-05-10T21:39:01.642Z,59.80
2023-05-10T21:41:33.817Z,60.23
2023-05-10T21:44:06.036Z,59.79
2023-05-10T21:46:38.221Z,59.93
2023-05-10T21:49:10.252Z,60.00
2023-05-10T21:51:42.485Z,59.88
2023-05-10T21:54:14.676Z,59.92
2023-05-10T21:56:47.293Z,60.21
2023-05-10T21:59:21.390Z,60.18
2023-05-10T22:01:53.620Z,60.07
2023-05-10T22:04:25.749Z,60.26
2023-05-10T22:06:57.944Z,59.91
2023-05-10T22:09:30.210Z,60.07
2023-05-10T22:12:02.478Z,60.23
2023-05-10T22:14:34.613Z,60.30
2023-05-10T22:17:06.806Z,60.25
2023-05-10T22:19:39.048Z,60.27
2023-05-10T22:22:12.850Z,60.01
2023-05-10T22:24:47.234Z,60.04
2023-05-10T22:27:19.641Z,60.34
2023-05-10T22:29:51.854Z,60.29
2023-05-10T22:32:24.268Z,60.05
2023-05-10T22:34:56.456Z,60.10
2023-05-10T22:37:28.762Z,60.05
2023-05-10T22:40:01.180Z,60.05
2023-05-10T22:42:33.941Z,60.10
2023-05-10T22:45:06.953Z,60.41
2023-05-10T22:47:39.530Z,60.20
2023-05-10T22:50:11.904Z,60.21
2023-05-10T22:52:54.164Z,60.13
2023-05-10T22:55:26.356Z,60.44
2023-05-10T22:57:58.900Z,59.95
2023-05-10T23:00:31.125Z,60.38
2023-05-10T23:03:03.849Z,60.30
2023-05-10T23:05:36.184Z,60.40
2023-05-10T23:08:08.392Z,60.53
2023-05-10T23:10:40.688Z,60.15
2023-05-10T23:13:13.321Z,60.28
2023-05-10T23:15:45.497Z,60.69
2023-05-10T23:18:18.320Z,60.56
2023-05-10T23:20:50.777Z,60.54
2023-05-10T23:23:23.145Z,60.16
2023-05-10T23:25:55.337Z,60.16
2023-05-10T23:28:27.816Z,60.36
2023-05-10T23:30:59.918Z,60.64
2023-05-10T23:33:31.968Z,60.80
2023-05-10T23:36:04.432Z,60.25
2023-05-10T23:38:38.197Z,60.56
2023-05-10T23:41:10.262Z,60.58
2023-05-10T23:43:42.416Z,60.08
2023-05-10T23:46:14.772Z,60.26
2023-05-10T23:48:47.101Z,60.15
2023-05-10T23:51:19.241Z,60.11
2023-05-10T23:53:51.437Z,60.13
2023-05-10T23:56:23.545Z,60.12
2023-05-10T23:58:55.854Z,60.66
