createdAt,value
2018-06-05T00:02:00.389Z,22.30
2018-06-05T00:04:02.592Z,25.00
2018-06-05T00:06:04.937Z,27.47
2018-06-05T00:08:07.216Z,25.23
2018-06-05T00:10:09.573Z,27.73
2018-06-05T00:12:12.802Z,27.20
2018-06-05T00:14:16.875Z,24.13
2018-06-05T00:16:19.772Z,25.23
2018-06-05T00:18:22.069Z,25.85
2018-06-05T00:20:24.273Z,28.87
2018-06-05T00:22:28.504Z,28.00
2018-06-05T00:24:30.781Z,28.40
2018-06-05T00:26:32.941Z,25.77
2018-06-05T00:28:35.115Z,25.97
2018-06-05T00:30:38.143Z,28.33
2018-06-05T00:32:40.373Z,27.60
2018-06-05T00:34:42.649Z,24.97
2018-06-05T00:36:44.722Z,25.63
2018-06-05T00:38:47.149Z,25.80
2018-06-05T00:40:49.373Z,24.30
2018-06-05T00:42:51.595Z,25.97
2018-06-05T00:44:53.878Z,24.60
2018-06-05T00:47:01.129Z,24.70
2018-06-05T00:49:03.350Z,24.50
2018-06-05T00:51:15.909Z,24.63
2018-06-05T00:53:26.399Z,24.80
2018-06-05T00:55:28.733Z,24.20
2018-06-05T00:57:30.953Z,26.20
2018-06-05T00:59:33.136Z,24.07
2018-06-05T01:01:35.970Z,23.80
2018-06-05T01:03:38.106Z,24.97
2018-06-05T01:05:40.265Z,24.67
2018-06-05T01:07:42.413Z,26.60
2018-06-05T01:09:44.553Z,25.50
2018-06-05T01:11:46.686Z,27.07
2018-06-05T01:13:48.949Z,26.13
2018-06-05T01:15:53.196Z,27.37
2018-06-05T01:17:56.195Z,26.60
2018-06-05T01:19:58.443Z,26.77
2018-06-05T01:22:00.571Z,28.63
2018-06-05T01:24:03.538Z,28.03
2018-06-05T01:26:05.891Z,26.50
2018-06-05T01:28:08.630Z,28.77
2018-06-05T01:30:14.473Z,27.17
2018-06-05T01:32:16.680Z,27.37
2018-06-05T01:34:22.951Z,26.90
2018-06-05T01:36:25.386Z,24.50
2018-06-05T01:38:32.329Z,25.50
2018-06-05T01:40:40.876Z,25.40
2018-06-05T01:42:51.776Z,26.20
2018-06-05T01:44:54.082Z,26.77
2018-06-05T01:46:58.201Z,23.17
2018-06-05T01:49:00.430Z,26.30
2018-06-05T01:51:05.550Z,25.20
2018-06-05T01:53:07.957Z,24.57
2018-06-05T01:55:14.181Z,21.90
2018-06-05T01:57:16.479Z,23.70
2018-06-05T01:59:18.765Z,23.03
2018-06-05T02:01:26.279Z,23.23
2018-06-05T02:03:38.537Z,22.83
2018-06-05T02:05:40.691Z,22.27
2018-06-05T02:07:42.817Z,22.63
2018-06-05T02:09:45.003Z,21.73
2018-06-05T02:11:47.252Z,22.43
2018-06-05T02:13:52.439Z,20.80
2018-06-05T02:15:54.805Z,21.83
2018-06-05T02:17:57.097Z,22.50
2018-06-05T02:19:59.252Z,21.10
2018-06-05T02:22:01.393Z,21.37
2018-06-05T02:24:03.819Z,21.20
2018-06-05T02:26:06.097Z,20.80
2018-06-05T02:28:08.274Z,20.90
2018-06-05T02:32:47.477Z,21.00
2018-06-05T02:34:49.632Z,22.13
2018-06-05T02:36:52.341Z,21.00
2018-06-05T02:38:54.644Z,21.47
2018-06-05T02:40:56.868Z,22.50
2018-06-05T02:43:02.636Z,23.40
2018-06-05T02:45:05.103Z,20.90
2018-06-05T02:47:07.308Z,23.87
2018-06-05T02:49:11.212Z,22.27
2018-06-05T02:51:13.544Z,22.47
2018-06-05T02:53:15.637Z,25.12
2018-06-05T02:55:17.984Z,24.90
2018-06-05T02:57:20.165Z,23.10
2018-06-05T02:59:23.501Z,26.63
2018-06-05T03:01:25.757Z,22.57
2018-06-05T03:03:28.148Z,23.00
2018-06-05T03:05:31.925Z,25.67
2018-06-05T03:07:39.022Z,24.90
2018-06-05T03:09:58.006Z,23.53
2018-06-05T03:12:13.699Z,22.97
2018-06-05T03:14:16.132Z,22.60
2018-06-05T03:16:18.244Z,23.77
2018-06-05T03:18:20.359Z,23.20
2018-06-05T03:22:59.236Z,21.83
2018-06-05T03:25:01.530Z,23.07
2018-06-05T03:27:05.937Z,23.27
2018-06-05T03:29:08.305Z,22.90
2018-06-05T03:31:10.739Z,22.50
2018-06-05T03:33:13.018Z,21.73
2018-06-05T03:35:15.297Z,23.80
2018-06-05T03:37:18.613Z,23.37
2018-06-05T03:39:20.881Z,24.23
2018-06-05T03:41:23.084Z,23.53
2018-06-05T03:43:25.452Z,22.77
2018-06-05T03:45:27.640Z,22.13
2018-06-05T03:47:29.782Z,22.30
2018-06-05T03:49:37.770Z,24.90
2018-06-05T03:51:39.913Z,24.92
2018-06-05T03:53:51.875Z,22.83
2018-06-05T03:55:54.222Z,23.47
2018-06-05T03:57:56.502Z,23.50
2018-06-05T04:00:03.780Z,22.90
2018-06-05T04:02:06.532Z,22.20
2018-06-05T04:04:08.634Z,22.83
2018-06-05T04:06:10.744Z,23.30
2018-06-05T04:08:25.689Z,22.83
2018-06-05T04:10:32.368Z,22.27
2018-06-05T04:12:34.854Z,21.77
2018-06-05T04:14:36.945Z,23.90
2018-06-05T04:16:39.100Z,23.87
2018-06-05T04:18:42.001Z,24.50
2018-06-05T04:20:44.377Z,24.07
2018-06-05T04:22:46.557Z,23.13
2018-06-05T04:24:50.560Z,22.17
2018-06-05T04:26:52.846Z,24.43
2018-06-05T04:28:55.099Z,23.87
2018-06-05T04:30:58.479Z,23.70
2018-06-05T04:33:16.675Z,23.67
2018-06-05T04:35:18.873Z,22.03
2018-06-05T04:37:21.068Z,24.60
2018-06-05T04:39:23.325Z,24.60
2018-06-05T04:41:25.539Z,23.90
2018-06-05T04:43:57.607Z,24.03
2018-06-05T04:45:59.861Z,23.70
2018-06-05T04:48:01.958Z,25.63
2018-06-05T04:50:04.259Z,24.03
2018-06-05T04:52:06.400Z,23.40
2018-06-05T04:54:08.518Z,21.97
2018-06-05T04:56:10.722Z,20.40
2018-06-05T04:58:12.857Z,21.50
2018-06-05T05:00:15.005Z,22.40
2018-06-05T05:02:17.215Z,21.70
2018-06-05T05:04:19.377Z,24.13
2018-06-05T05:06:21.761Z,25.00
2018-06-05T05:08:23.857Z,23.27
2018-06-05T05:10:26.235Z,24.10
2018-06-05T05:12:28.599Z,24.00
2018-06-05T05:14:30.710Z,27.07
2018-06-05T05:16:32.913Z,25.27
2018-06-05T05:18:35.161Z,25.00
2018-06-05T05:20:37.332Z,25.40
2018-06-05T05:22:39.441Z,24.10
2018-06-05T05:24:41.604Z,23.93
2018-06-05T05:26:43.857Z,26.42
2018-06-05T05:28:45.965Z,26.60
2018-06-05T05:30:48.828Z,25.13
2018-06-05T05:33:22.185Z,27.43
2018-06-05T05:35:27.393Z,27.27
2018-06-05T05:37:29.702Z,26.63
2018-06-05T05:39:31.937Z,26.33
2018-06-05T05:41:34.169Z,26.70
2018-06-05T05:43:36.293Z,26.73
2018-06-05T05:45:38.531Z,28.17
2018-06-05T05:49:50.243Z,26.20
2018-06-05T05:51:52.350Z,26.97
2018-06-05T05:53:54.521Z,26.97
2018-06-05T05:55:56.649Z,26.27
2018-06-05T05:57:58.921Z,25.93
2018-06-05T06:00:01.025Z,26.50
2018-06-05T06:02:03.233Z,23.77
2018-06-05T06:04:05.385Z,24.97
2018-06-05T06:06:07.518Z,25.10
2018-06-05T06:08:09.674Z,21.30
2018-06-05T06:10:11.793Z,21.57
2018-06-05T06:12:13.881Z,22.20
2018-06-05T06:14:16.000Z,21.47
2018-06-05T06:16:18.147Z,22.03
2018-06-05T06:18:20.422Z,21.03
2018-06-05T06:20:22.544Z,20.97
2018-06-05T06:22:24.885Z,20.97
2018-06-05T06:24:27.009Z,20.90
2018-06-05T06:26:29.152Z,21.33
2018-06-05T06:28:31.252Z,19.87
2018-06-05T06:30:33.541Z,19.30
2018-06-05T06:32:35.669Z,21.37
2018-06-05T06:34:37.816Z,21.33
2018-06-05T06:36:39.972Z,20.80
2018-06-05T06:38:42.221Z,21.20
2018-06-05T06:40:44.358Z,21.20
2018-06-05T06:42:46.461Z,22.20
2018-06-05T06:44:48.577Z,21.30
2018-06-05T06:46:50.708Z,19.60
2018-06-05T06:48:52.913Z,21.13
2018-06-05T06:50:55.071Z,20.37
2018-06-05T06:52:57.192Z,20.63
2018-06-05T06:54:59.453Z,21.83
2018-06-05T06:57:01.530Z,20.97
2018-06-05T06:59:03.624Z,21.10
2018-06-05T07:01:05.801Z,20.57
2018-06-05T07:03:08.102Z,19.77
2018-06-05T07:05:10.205Z,22.03
2018-06-05T07:07:12.360Z,20.90
2018-06-05T07:09:14.536Z,20.63
2018-06-05T07:11:16.721Z,18.73
2018-06-05T07:13:18.828Z,19.13
2018-06-05T07:15:20.983Z,19.00
2018-06-05T07:17:23.093Z,20.67
2018-06-05T07:19:25.546Z,19.83
2018-06-05T07:21:27.745Z,19.33
2018-06-05T07:23:29.957Z,20.20
2018-06-05T07:25:32.097Z,20.43
2018-06-05T07:27:34.154Z,18.73
2018-06-05T07:29:36.286Z,18.40
2018-06-05T07:31:38.406Z,18.80
2018-06-05T07:33:40.549Z,19.87
2018-06-05T07:35:42.646Z,19.00
2018-06-05T07:37:44.728Z,21.03
2018-06-05T07:39:46.984Z,21.33
2018-06-05T07:41:49.090Z,19.83
2018-06-05T07:43:51.249Z,22.23
2018-06-05T07:45:53.369Z,22.23
2018-06-05T07:47:55.538Z,22.90
2018-06-05T07:49:57.626Z,22.83
2018-06-05T07:51:59.701Z,25.33
2018-06-05T07:54:01.910Z,24.07
2018-06-05T07:56:04.103Z,21.10
2018-06-05T07:58:06.398Z,23.70
2018-06-05T08:00:08.502Z,22.63
2018-06-05T08:02:10.742Z,24.63
2018-06-05T08:04:12.850Z,22.50
2018-06-05T08:06:15.050Z,21.90
2018-06-05T08:08:17.281Z,23.97
2018-06-05T08:10:19.375Z,22.03
2018-06-05T08:12:21.546Z,23.37
2018-06-05T08:14:23.677Z,21.70
2018-06-05T08:16:25.853Z,21.83
2018-06-05T08:18:28.043Z,22.40
2018-06-05T08:20:30.177Z,23.00
2018-06-05T08:22:46.012Z,21.87
2018-06-05T08:24:48.110Z,20.97
2018-06-05T08:26:51.549Z,21.70
2018-06-05T08:28:53.763Z,19.70
2018-06-05T08:30:55.913Z,21.60
2018-06-05T08:32:58.045Z,21.17
2018-06-05T08:35:02.497Z,21.23
2018-06-05T08:37:04.750Z,22.33
2018-06-05T08:39:07.450Z,19.93
2018-06-05T08:41:10.163Z,20.87
2018-06-05T08:43:12.413Z,20.63
2018-06-05T08:45:14.786Z,21.70
2018-06-05T08:47:17.070Z,22.00
2018-06-05T08:49:19.297Z,20.70
2018-06-05T08:51:21.484Z,22.85
2018-06-05T08:53:23.609Z,22.53
2018-06-05T08:55:25.993Z,21.73
2018-06-05T08:57:28.146Z,22.10
2018-06-05T08:59:30.396Z,22.17
2018-06-05T09:01:32.561Z,22.20
2018-06-05T09:03:34.660Z,21.73
2018-06-05T09:05:36.756Z,20.57
2018-06-05T09:07:39.153Z,21.50
2018-06-05T09:09:41.325Z,20.87
2018-06-05T09:11:43.469Z,22.53
2018-06-05T09:13:45.741Z,23.10
2018-06-05T09:15:47.988Z,25.27
2018-06-05T09:17:50.207Z,23.90
2018-06-05T09:19:52.297Z,23.63
2018-06-05T09:21:55.496Z,21.17
2018-06-05T09:23:57.641Z,20.33
2018-06-05T09:25:59.782Z,20.43
2018-06-05T09:28:02.187Z,21.87
2018-06-05T09:30:04.468Z,21.70
2018-06-05T09:32:06.756Z,21.53
2018-06-05T09:34:08.941Z,21.23
2018-06-05T09:36:11.300Z,22.17
2018-06-05T09:38:13.581Z,22.80
2018-06-05T09:40:15.832Z,23.53
2018-06-05T09:42:18.088Z,21.83
2018-06-05T09:44:20.424Z,23.80
2018-06-05T09:46:25.530Z,23.40
2018-06-05T09:48:27.624Z,24.67
2018-06-05T09:50:29.935Z,23.77
2018-06-05T09:52:32.107Z,23.30
2018-06-05T09:54:34.659Z,23.90
2018-06-05T09:56:37.003Z,21.33
2018-06-05T09:58:39.132Z,21.70
2018-06-05T10:00:46.793Z,21.70
2018-06-05T10:02:48.850Z,20.80
2018-06-05T10:04:51.689Z,23.07
2018-06-05T10:06:54.760Z,21.30
2018-06-05T10:08:57.495Z,21.47
2018-06-05T10:11:00.888Z,21.50
2018-06-05T10:13:03.040Z,21.57
2018-06-05T10:15:05.423Z,20.43
2018-06-05T10:17:07.493Z,21.40
2018-06-05T10:19:09.649Z,20.90
2018-06-05T10:21:12.566Z,20.80
2018-06-05T10:23:14.783Z,20.87
2018-06-05T10:25:17.037Z,19.80
2018-06-05T10:27:19.237Z,20.10
2018-06-05T10:29:21.775Z,20.20
2018-06-05T10:31:23.897Z,21.83
2018-06-05T10:33:26.179Z,22.97
2018-06-05T10:35:29.395Z,21.67
2018-06-05T10:37:32.085Z,21.70
2018-06-05T10:39:34.417Z,22.67
2018-06-05T10:41:36.574Z,21.63
2018-06-05T10:43:38.661Z,21.27
2018-06-05T10:45:40.822Z,20.60
2018-06-05T10:47:43.045Z,21.47
2018-06-05T10:49:45.125Z,22.70
2018-06-05T10:51:47.510Z,20.63
2018-06-05T10:53:49.902Z,21.40
2018-06-05T10:55:52.424Z,23.43
2018-06-05T10:57:54.779Z,24.60
2018-06-05T10:59:56.968Z,23.00
2018-06-05T11:01:59.455Z,22.27
2018-06-05T11:04:01.836Z,23.00
2018-06-05T11:06:04.059Z,24.00
2018-06-05T11:08:06.184Z,21.83
2018-06-05T11:10:08.473Z,22.30
2018-06-05T11:12:10.745Z,23.70
2018-06-05T11:14:13.309Z,22.70
2018-06-05T11:16:15.562Z,22.60
2018-06-05T11:18:17.936Z,23.13
2018-06-05T11:20:20.091Z,24.70
2018-06-05T11:22:22.704Z,24.73
2018-06-05T11:24:24.853Z,24.90
2018-06-05T11:26:27.030Z,25.30
2018-06-05T11:28:29.221Z,27.50
2018-06-05T11:30:31.297Z,27.53
2018-06-05T11:32:33.497Z,25.93
2018-06-05T11:34:35.646Z,24.60
2018-06-05T11:36:37.913Z,26.30
2018-06-05T11:38:40.114Z,23.90
2018-06-05T11:40:43.475Z,25.27
2018-06-05T11:42:45.657Z,23.60
2018-06-05T11:44:47.999Z,25.53
2018-06-05T11:46:50.279Z,25.40
2018-06-05T11:48:52.764Z,25.93
2018-06-05T11:50:54.972Z,22.93
2018-06-05T11:52:57.113Z,22.87
2018-06-05T11:54:59.317Z,24.47
2018-06-05T11:57:01.533Z,26.53
2018-06-05T11:59:03.755Z,24.00
2018-06-05T12:01:05.998Z,23.73
2018-06-05T12:03:08.077Z,24.23
2018-06-05T12:05:10.150Z,25.63
2018-06-05T12:07:12.245Z,24.33
2018-06-05T12:09:14.426Z,22.83
2018-06-05T12:11:16.662Z,23.47
2018-06-05T12:13:18.910Z,22.30
2018-06-05T12:15:21.053Z,23.00
2018-06-05T12:17:23.349Z,23.10
2018-06-05T12:19:25.568Z,25.07
2018-06-05T12:21:27.805Z,24.37
2018-06-05T12:23:30.035Z,22.53
2018-06-05T12:25:32.246Z,22.00
2018-06-05T12:27:34.468Z,22.23
2018-06-05T12:29:36.577Z,23.23
2018-06-05T12:31:38.753Z,23.03
2018-06-05T12:33:40.853Z,24.13
2018-06-05T12:35:43.024Z,23.73
2018-06-05T12:37:45.297Z,24.30
2018-06-05T12:39:47.598Z,25.27
2018-06-05T12:41:49.753Z,24.13
2018-06-05T12:43:51.804Z,24.80
2018-06-05T12:45:54.001Z,23.80
2018-06-05T12:47:56.243Z,24.60
2018-06-05T12:49:58.537Z,21.60
2018-06-05T12:52:00.646Z,24.10
2018-06-05T12:54:02.912Z,24.13
2018-06-05T12:56:05.118Z,21.77
2018-06-05T12:58:07.198Z,23.67
2018-06-05T13:00:09.361Z,24.75
2018-06-05T13:02:11.502Z,24.40
2018-06-05T13:04:13.727Z,22.47
2018-06-05T13:06:15.848Z,22.40
2018-06-05T13:08:18.001Z,21.93
2018-06-05T13:10:20.218Z,21.90
2018-06-05T13:12:22.357Z,20.87
2018-06-05T13:14:24.672Z,19.90
2018-06-05T13:16:26.886Z,23.07
2018-06-05T13:18:29.183Z,23.23
2018-06-05T13:20:31.301Z,22.17
2018-06-05T13:22:33.432Z,23.40
2018-06-05T13:24:35.494Z,22.30
2018-06-05T13:26:37.638Z,21.13
2018-06-05T13:28:39.880Z,19.80
2018-06-05T13:30:42.020Z,18.93
2018-06-05T13:32:44.255Z,18.93
2018-06-05T13:34:46.478Z,20.43
2018-06-05T13:36:48.729Z,21.93
2018-06-05T13:38:50.854Z,18.37
2018-06-05T13:40:53.109Z,20.07
2018-06-05T13:42:55.321Z,23.17
2018-06-05T13:44:57.400Z,23.57
2018-06-05T13:46:59.535Z,22.27
2018-06-05T13:49:01.754Z,21.57
2018-06-05T13:51:04.094Z,20.53
2018-06-05T13:53:06.480Z,20.63
2018-06-05T13:55:08.667Z,20.03
2018-06-05T13:57:10.711Z,19.03
2018-06-05T13:59:12.896Z,18.60
2018-06-05T14:01:15.042Z,20.52
2018-06-05T14:03:17.297Z,19.10
2018-06-05T14:05:19.852Z,19.10
2018-06-05T14:07:22.290Z,18.63
2018-06-05T14:09:24.845Z,20.20
2018-06-05T14:11:27.004Z,19.47
2018-06-05T14:13:29.273Z,19.10
2018-06-05T14:15:32.765Z,17.83
2018-06-05T14:17:35.837Z,18.20
2018-06-05T14:19:37.949Z,18.10
2018-06-05T14:21:40.172Z,18.63
2018-06-05T14:23:42.473Z,19.00
2018-06-05T14:25:44.688Z,19.00
2018-06-05T14:27:46.845Z,18.47
2018-06-05T14:29:49.115Z,18.30
2018-06-05T14:31:51.467Z,20.10
2018-06-05T14:33:53.862Z,19.40
2018-06-05T14:35:55.991Z,18.60
2018-06-05T14:37:58.181Z,18.93
2018-06-05T14:40:00.301Z,17.57
2018-06-05T14:42:02.600Z,18.23
2018-06-05T14:44:04.872Z,17.50
2018-06-05T14:46:07.252Z,16.90
2018-06-05T14:48:09.483Z,18.47
2018-06-05T14:50:11.652Z,18.53
2018-06-05T14:52:13.786Z,17.63
2018-06-05T14:54:15.969Z,16.87
2018-06-05T14:56:18.079Z,15.97
2018-06-05T14:58:20.326Z,15.70
2018-06-05T15:00:22.437Z,17.90
2018-06-05T15:02:24.522Z,16.37
2018-06-05T15:04:26.682Z,17.47
2018-06-05T15:06:29.030Z,16.03
2018-06-05T15:08:31.329Z,15.60
2018-06-05T15:10:33.656Z,14.67
2018-06-05T15:12:35.911Z,13.83
2018-06-05T15:14:38.168Z,14.43
2018-06-05T15:16:40.254Z,15.37
2018-06-05T15:18:42.361Z,15.07
2018-06-05T15:20:44.442Z,13.23
2018-06-05T15:22:46.583Z,12.07
2018-06-05T15:24:48.763Z,11.40
2018-06-05T15:26:50.913Z,13.40
2018-06-05T15:28:53.012Z,11.00
2018-06-05T15:30:55.106Z,11.12
2018-06-05T15:32:57.434Z,12.77
2018-06-05T15:34:59.565Z,11.70
2018-06-05T15:37:01.666Z,11.97
2018-06-05T15:39:06.576Z,12.23
2018-06-05T15:41:08.865Z,12.30
2018-06-05T15:43:11.030Z,13.17
2018-06-05T15:45:13.253Z,11.87
2018-06-05T15:47:15.574Z,11.83
2018-06-05T15:49:17.853Z,12.20
2018-06-05T15:51:19.964Z,12.93
2018-06-05T15:53:22.126Z,12.17
2018-06-05T15:55:24.400Z,11.10
2018-06-05T15:57:26.538Z,11.00
2018-06-05T15:59:28.657Z,11.47
2018-06-05T16:01:30.738Z,12.10
2018-06-05T16:03:32.950Z,11.30
2018-06-05T16:05:35.207Z,11.57
2018-06-05T16:07:37.317Z,10.70
2018-06-05T16:09:39.507Z,11.07
2018-06-05T16:11:41.585Z,11.93
2018-06-05T16:13:43.898Z,11.03
2018-06-05T16:15:45.967Z,10.50
2018-06-05T16:17:48.013Z,10.20
2018-06-05T16:19:50.241Z,10.17
2018-06-05T16:21:52.479Z,9.40
2018-06-05T16:23:54.633Z,10.33
2018-06-05T16:25:56.836Z,11.50
2018-06-05T16:27:59.039Z,11.57
2018-06-05T16:30:01.162Z,11.40
2018-06-05T16:32:03.493Z,10.60
2018-06-05T16:34:05.698Z,10.93
2018-06-05T16:36:07.961Z,10.70
2018-06-05T16:38:10.193Z,9.38
2018-06-05T16:40:12.305Z,10.30
2018-06-05T16:42:14.389Z,8.63
2018-06-05T16:44:16.497Z,7.80
2018-06-05T16:46:18.574Z,7.13
2018-06-05T16:48:20.897Z,8.07
2018-06-05T16:50:23.154Z,8.50
2018-06-05T16:52:25.521Z,8.33
2018-06-05T16:54:27.622Z,7.37
2018-06-05T16:56:29.790Z,8.13
2018-06-05T16:58:32.136Z,7.47
2018-06-05T17:00:34.310Z,7.37
2018-06-05T17:02:36.522Z,8.77
2018-06-05T17:04:38.853Z,7.83
2018-06-05T17:06:40.883Z,8.00
2018-06-05T17:08:42.946Z,7.33
2018-06-05T17:10:46.137Z,7.40
2018-06-05T17:12:48.348Z,6.47
2018-06-05T17:14:50.619Z,6.60
2018-06-05T17:16:52.709Z,7.50
2018-06-05T17:18:54.793Z,7.50
2018-06-05T17:20:57.037Z,6.40
2018-06-05T17:22:59.320Z,7.27
2018-06-05T17:25:01.615Z,6.70
2018-06-05T17:27:03.777Z,6.40
2018-06-05T17:29:08.294Z,6.40
2018-06-05T17:31:10.477Z,6.50
2018-06-05T17:33:12.724Z,6.17
2018-06-05T17:35:14.817Z,7.00
2018-06-05T17:37:17.949Z,6.83
2018-06-05T17:39:20.197Z,7.90
2018-06-05T17:41:22.515Z,10.00
2018-06-05T17:43:24.778Z,14.77
2018-06-05T17:45:26.904Z,16.60
2018-06-05T17:47:28.989Z,18.87
2018-06-05T17:49:31.241Z,16.93
2018-06-05T17:51:34.000Z,17.63
2018-06-05T17:53:36.109Z,19.13
2018-06-05T17:55:38.317Z,20.43
2018-06-05T17:57:40.454Z,18.30
2018-06-05T17:59:42.644Z,18.00
2018-06-05T18:01:44.745Z,18.30
2018-06-05T18:03:47.016Z,19.43
2018-06-05T18:05:49.340Z,20.00
2018-06-05T18:07:51.923Z,20.93
2018-06-05T18:09:54.152Z,21.17
2018-06-05T18:11:56.270Z,20.40
2018-06-05T18:13:58.361Z,22.03
2018-06-05T18:16:00.592Z,20.07
2018-06-05T18:18:02.719Z,20.20
2018-06-05T18:20:05.533Z,21.30
2018-06-05T18:22:07.701Z,20.67
2018-06-05T18:24:09.797Z,21.00
2018-06-05T18:26:15.762Z,21.40
2018-06-05T18:28:18.040Z,21.30
2018-06-05T18:30:20.168Z,19.70
2018-06-05T18:32:22.245Z,22.20
2018-06-05T18:34:24.696Z,20.30
2018-06-05T18:36:27.058Z,22.47
2018-06-05T18:38:32.520Z,22.50
2018-06-05T18:40:34.622Z,22.70
2018-06-05T18:42:36.833Z,20.70
2018-06-05T18:44:39.131Z,23.30
2018-06-05T18:46:41.979Z,23.03
2018-06-05T18:48:44.117Z,24.37
2018-06-05T18:50:46.250Z,24.40
2018-06-05T18:52:48.446Z,23.50
2018-06-05T18:54:50.532Z,24.40
2018-06-05T18:56:52.717Z,27.50
2018-06-05T18:58:54.982Z,27.47
2018-06-05T19:00:57.190Z,27.67
2018-06-05T19:02:59.265Z,27.60
2018-06-05T19:05:05.229Z,27.80
2018-06-05T19:07:08.713Z,27.03
2018-06-05T19:09:10.964Z,26.80
2018-06-05T19:11:13.051Z,28.73
2018-06-05T19:13:15.189Z,28.67
2018-06-05T19:15:17.315Z,29.83
2018-06-05T19:17:19.506Z,28.95
2018-06-05T19:19:21.589Z,29.13
2018-06-05T19:21:23.657Z,27.00
2018-06-05T19:23:25.965Z,29.37
2018-06-05T19:25:29.013Z,28.00
2018-06-05T19:27:31.380Z,29.37
2018-06-05T19:29:33.832Z,26.83
2018-06-05T19:31:35.841Z,27.10
2018-06-05T19:33:40.462Z,26.93
2018-06-05T19:35:43.075Z,26.97
2018-06-05T19:37:45.221Z,27.60
2018-06-05T19:39:47.384Z,28.27
2018-06-05T19:41:49.602Z,27.70
2018-06-05T19:43:51.682Z,26.83
2018-06-05T19:45:54.939Z,26.67
2018-06-05T19:47:57.057Z,25.73
2018-06-05T19:49:59.329Z,25.17
2018-06-05T19:52:02.005Z,28.30
2018-06-05T19:54:04.060Z,29.27
2018-06-05T19:56:13.087Z,31.57
2018-06-05T19:58:15.297Z,29.27
2018-06-05T20:00:17.703Z,27.17
2018-06-05T20:02:19.829Z,29.07
2018-06-05T20:04:21.917Z,28.00
2018-06-05T20:06:24.632Z,27.93
2018-06-05T20:08:26.874Z,26.27
2018-06-05T20:10:28.979Z,26.10
2018-06-05T20:12:31.121Z,28.83
2018-06-05T20:14:33.332Z,27.37
2018-06-05T20:16:37.176Z,26.77
2018-06-05T20:18:41.535Z,31.40
2018-06-05T20:20:43.962Z,28.83
2018-06-05T20:22:46.363Z,28.87
2018-06-05T20:24:48.500Z,29.83
2018-06-05T20:26:50.612Z,30.37
2018-06-05T20:28:52.730Z,31.30
2018-06-05T20:30:54.813Z,29.87
2018-06-05T20:32:56.996Z,29.90
2018-06-05T20:34:59.094Z,26.93
2018-06-05T20:37:01.487Z,28.30
2018-06-05T20:39:07.407Z,27.10
2018-06-05T20:41:09.777Z,28.70
2018-06-05T20:43:12.117Z,29.70
2018-06-05T20:45:14.237Z,30.00
2018-06-05T20:47:16.352Z,30.10
2018-06-05T20:49:18.636Z,31.10
2018-06-05T20:51:20.745Z,29.23
2018-06-05T20:53:22.931Z,29.87
2018-06-05T20:55:26.290Z,30.30
2018-06-05T20:57:28.416Z,29.10
2018-06-05T20:59:30.693Z,29.20
2018-06-05T21:01:33.007Z,27.10
2018-06-05T21:03:35.148Z,27.83
2018-06-05T21:05:37.421Z,30.10
2018-06-05T21:07:39.544Z,29.40
2018-06-05T21:09:41.818Z,26.60
2018-06-05T21:11:44.302Z,30.67
2018-06-05T21:14:07.584Z,29.67
2018-06-05T21:16:09.947Z,29.33
2018-06-05T21:18:12.313Z,30.20
2018-06-05T21:20:14.513Z,29.10
2018-06-05T21:22:16.809Z,29.43
2018-06-05T21:24:18.904Z,29.10
2018-06-05T21:26:21.207Z,28.10
2018-06-05T21:28:23.340Z,27.47
2018-06-05T21:30:27.127Z,30.37
2018-06-05T21:35:07.465Z,29.40
2018-06-05T21:42:22.819Z,26.50
2018-06-05T21:44:25.351Z,25.20
2018-06-05T21:46:29.632Z,28.40
2018-06-05T21:48:32.284Z,24.50
2018-06-05T21:50:59.785Z,24.37
2018-06-05T21:53:34.815Z,27.90
2018-06-05T21:55:42.830Z,24.90
2018-06-05T21:57:45.076Z,26.37
2018-06-05T21:59:47.906Z,28.17
2018-06-05T22:01:50.140Z,27.63
2018-06-05T22:03:52.448Z,26.47
2018-06-05T22:05:54.622Z,26.63
2018-06-05T22:07:57.007Z,25.60
2018-06-05T22:09:59.122Z,27.97
2018-06-05T22:12:02.261Z,29.37
2018-06-05T22:14:04.668Z,27.77
2018-06-05T22:16:23.439Z,27.63
2018-06-05T22:18:25.762Z,30.13
2018-06-05T22:20:27.890Z,27.57
2018-06-05T22:22:30.001Z,25.90
2018-06-05T22:24:32.121Z,28.83
2018-06-05T22:26:34.280Z,26.83
2018-06-05T22:28:36.624Z,26.70
2018-06-05T22:30:38.833Z,23.57
2018-06-05T22:32:40.937Z,24.83
2018-06-05T22:34:43.185Z,26.30
2018-06-05T22:36:45.437Z,25.40
2018-06-05T22:38:48.016Z,25.20
2018-06-05T22:40:50.222Z,26.20
2018-06-05T22:42:52.356Z,23.97
2018-06-05T22:44:54.679Z,24.83
2018-06-05T22:46:56.829Z,23.50
2018-06-05T22:48:59.120Z,26.80
2018-06-05T22:51:01.254Z,25.80
2018-06-05T22:53:03.318Z,28.20
2018-06-05T22:55:05.584Z,27.57
2018-06-05T22:57:07.890Z,25.60
2018-06-05T22:59:10.083Z,23.43
2018-06-05T23:01:12.384Z,25.27
2018-06-05T23:03:14.654Z,24.27
2018-06-05T23:05:16.950Z,23.47
2018-06-05T23:07:19.295Z,23.23
2018-06-05T23:09:21.600Z,21.20
2018-06-05T23:11:23.986Z,22.27
2018-06-05T23:13:26.288Z,24.03
2018-06-05T23:15:28.643Z,23.77
2018-06-05T23:17:30.725Z,26.37
2018-06-05T23:19:33.070Z,23.10
2018-06-05T23:21:35.161Z,26.10
2018-06-05T23:23:37.265Z,25.67
2018-06-05T23:25:39.413Z,26.33
2018-06-05T23:27:41.642Z,25.10
2018-06-05T23:29:43.921Z,24.73
2018-06-05T23:31:46.085Z,24.30
2018-06-05T23:33:48.343Z,24.57
2018-06-05T23:35:50.424Z,22.60
2018-06-05T23:37:52.645Z,22.30
2018-06-05T23:39:54.773Z,22.50
2018-06-05T23:41:56.844Z,24.30
2018-06-05T23:43:59.145Z,24.60
2018-06-05T23:46:01.259Z,26.13
2018-06-05T23:48:03.708Z,25.13
2018-06-05T23:50:06.196Z,26.63
2018-06-05T23:52:08.338Z,27.50
2018-06-05T23:54:10.591Z,26.70
2018-06-05T23:56:12.884Z,23.50
2018-06-05T23:58:15.349Z,20.30
