createdAt,value
2019-01-22T00:03:28.471Z,18.45
2019-01-22T00:10:10.297Z,15.25
2019-01-22T00:16:36.478Z,16.37
2019-01-22T00:23:04.319Z,13.55
2019-01-22T00:33:06.174Z,16.05
2019-01-22T00:39:44.221Z,13.68
2019-01-22T00:46:21.150Z,14.15
2019-01-22T00:53:09.963Z,14.38
2019-01-22T00:59:45.114Z,12.65
2019-01-22T01:06:23.822Z,15.80
2019-01-22T01:13:02.778Z,15.70
2019-01-22T01:19:41.733Z,16.73
2019-01-22T01:26:25.609Z,15.90
2019-01-22T01:35:51.560Z,12.37
2019-01-22T01:42:17.125Z,13.88
2019-01-22T01:48:42.975Z,11.48
2019-01-22T01:55:17.102Z,12.68
2019-01-22T02:01:43.685Z,8.05
2019-01-22T02:08:09.535Z,12.10
2019-01-22T02:14:53.800Z,12.58
2019-01-22T02:22:10.082Z,13.58
2019-01-22T02:29:17.317Z,11.65
2019-01-22T02:40:30.663Z,10.05
2019-01-22T02:47:46.074Z,9.05
2019-01-22T02:54:31.994Z,8.13
2019-01-22T03:01:19.144Z,7.10
2019-01-22T03:08:50.541Z,18.25
2019-01-22T03:16:14.199Z,7.70
2019-01-22T03:23:20.947Z,9.20
2019-01-22T03:30:46.844Z,12.55
2019-01-22T03:41:29.201Z,7.55
2019-01-22T03:49:18.681Z,9.23
2019-01-22T03:56:33.152Z,9.68
2019-01-22T04:02:58.712Z,8.85
2019-01-22T04:09:51.062Z,14.53
2019-01-22T04:16:21.542Z,9.60
2019-01-22T04:22:42.476Z,7.85
2019-01-22T04:29:57.898Z,11.57
2019-01-22T04:37:37.550Z,7.67
2019-01-22T04:44:49.605Z,13.50
2019-01-22T04:52:27.960Z,16.65
2019-01-22T04:59:30.258Z,15.30
2019-01-22T05:06:57.981Z,9.28
2019-01-22T05:14:11.735Z,11.38
2019-01-22T05:21:49.814Z,16.65
2019-01-22T05:33:03.084Z,21.68
2019-01-22T05:43:35.502Z,26.57
2019-01-22T05:50:49.683Z,25.50
2019-01-22T05:58:05.354Z,34.53
2019-01-22T06:05:20.515Z,28.20
2019-01-22T06:13:07.052Z,24.55
2019-01-22T06:20:15.101Z,33.42
2019-01-22T06:26:56.095Z,30.32
2019-01-22T06:34:02.496Z,24.60
2019-01-22T06:45:18.404Z,29.75
2019-01-22T06:52:43.588Z,35.28
2019-01-22T06:59:52.055Z,33.10
2019-01-22T07:06:57.263Z,38.45
2019-01-22T07:14:07.298Z,36.05
2019-01-22T07:21:41.013Z,39.85
2019-01-22T07:29:04.404Z,31.73
2019-01-22T07:36:06.581Z,40.52
2019-01-22T07:53:47.089Z,33.18
2019-01-22T08:01:30.388Z,32.10
2019-01-22T08:08:26.543Z,29.18
2019-01-22T08:15:53.829Z,35.95
2019-01-22T08:23:47.912Z,29.67
2019-01-22T08:31:36.336Z,29.82
2019-01-22T08:39:15.580Z,32.08
2019-01-22T08:50:08.419Z,32.90
2019-01-22T08:57:30.383Z,26.62
2019-01-22T09:04:48.273Z,26.55
2019-01-22T09:12:12.271Z,29.85
2019-01-22T09:19:53.085Z,31.93
2019-01-22T09:26:24.661Z,20.55
2019-01-22T09:33:27.289Z,29.15
2019-01-22T09:39:53.114Z,29.35
2019-01-22T09:50:06.816Z,18.45
2019-01-22T09:56:45.776Z,22.00
2019-01-22T10:03:29.143Z,30.45
2019-01-22T10:10:06.065Z,29.27
2019-01-22T10:16:45.013Z,39.98
2019-01-22T10:23:22.834Z,29.60
2019-01-22T10:30:02.912Z,28.25
2019-01-22T10:36:43.883Z,31.33
2019-01-22T10:43:24.615Z,14.85
2019-01-22T10:53:30.436Z,35.45
2019-01-22T10:59:59.558Z,31.48
2019-01-22T11:06:26.531Z,32.83
2019-01-22T11:12:55.383Z,30.65
2019-01-22T11:19:27.785Z,31.93
2019-01-22T11:25:52.083Z,34.20
2019-01-22T11:32:16.899Z,29.55
2019-01-22T11:38:42.722Z,37.03
2019-01-22T11:45:10.332Z,26.30
2019-01-22T11:54:36.861Z,33.78
2019-01-22T12:01:15.773Z,32.28
2019-01-22T12:07:55.081Z,27.60
2019-01-22T12:14:20.901Z,34.83
2019-01-22T12:20:50.537Z,26.12
2019-01-22T12:27:19.244Z,31.05
2019-01-22T12:33:45.429Z,34.65
2019-01-22T12:40:17.312Z,29.18
2019-01-22T12:46:43.768Z,37.58
2019-01-22T12:56:22.530Z,26.87
2019-01-22T13:02:59.800Z,32.63
2019-01-22T13:09:38.752Z,30.70
2019-01-22T13:16:17.355Z,27.07
2019-01-22T13:22:56.655Z,24.15
2019-01-22T13:29:33.580Z,27.30
2019-01-22T13:36:13.410Z,24.75
2019-01-22T13:42:52.374Z,26.93
2019-01-22T13:49:34.191Z,26.05
2019-01-22T13:58:46.984Z,20.43
2019-01-22T14:09:05.081Z,22.77
2019-01-22T14:15:49.081Z,20.08
2019-01-22T14:22:14.904Z,23.30
2019-01-22T14:28:40.721Z,26.70
2019-01-22T14:35:08.314Z,30.90
2019-01-22T14:41:39.078Z,26.55
2019-01-22T14:48:08.208Z,21.65
2019-01-22T14:54:33.097Z,25.37
2019-01-22T15:00:45.780Z,18.92
2019-01-22T15:07:28.212Z,26.15
2019-01-22T15:14:10.454Z,25.55
2019-01-22T15:20:47.679Z,24.77
2019-01-22T15:27:28.371Z,21.85
2019-01-22T15:34:09.683Z,27.60
2019-01-22T15:40:46.549Z,24.75
2019-01-22T15:47:29.334Z,21.65
2019-01-22T15:54:11.522Z,26.75
2019-01-22T16:00:37.339Z,16.60
2019-01-22T16:07:03.161Z,18.95
2019-01-22T16:13:28.983Z,16.40
2019-01-22T16:19:56.599Z,20.92
2019-01-22T16:26:25.316Z,22.95
2019-01-22T16:33:06.642Z,23.22
2019-01-22T16:39:32.461Z,25.85
2019-01-22T16:46:11.413Z,26.48
2019-01-22T16:52:50.362Z,24.07
2019-01-22T16:58:58.002Z,24.25
2019-01-22T17:05:40.992Z,22.15
2019-01-22T17:12:08.456Z,25.23
2019-01-22T17:18:38.694Z,38.83
2019-01-22T17:25:06.303Z,29.75
2019-01-22T17:30:58.012Z,26.07
2019-01-22T17:37:25.641Z,32.23
2019-01-22T17:43:52.682Z,32.58
2019-01-22T17:50:24.310Z,26.77
2019-01-22T17:56:50.397Z,28.73
2019-01-22T18:06:42.244Z,27.52
2019-01-22T18:13:19.181Z,36.08
2019-01-22T18:19:56.103Z,29.50
2019-01-22T18:26:22.107Z,32.10
2019-01-22T18:32:15.198Z,39.40
2019-01-22T18:38:50.334Z,26.73
2019-01-22T18:45:17.960Z,28.02
2019-01-22T18:51:47.900Z,31.77
2019-01-22T18:58:16.920Z,32.40
2019-01-22T19:08:19.853Z,31.05
2019-01-22T19:15:01.867Z,26.68
2019-01-22T19:21:39.777Z,33.83
2019-01-22T19:28:27.811Z,33.18
2019-01-22T19:35:12.828Z,33.58
2019-01-22T19:41:51.778Z,35.83
2019-01-22T19:48:31.330Z,32.98
2019-01-22T19:54:57.553Z,29.00
2019-01-22T20:01:25.391Z,33.55
2019-01-22T20:11:28.358Z,31.70
2019-01-22T20:17:58.219Z,30.90
2019-01-22T20:24:23.815Z,35.50
2019-01-22T20:30:53.347Z,31.30
2019-01-22T20:37:20.725Z,33.25
2019-01-22T20:43:48.571Z,36.28
2019-01-22T20:50:19.643Z,33.08
2019-01-22T20:56:47.279Z,33.00
2019-01-22T21:03:17.138Z,41.45
2019-01-22T21:09:48.683Z,38.30
2019-01-22T21:16:16.861Z,35.15
2019-01-22T21:23:07.668Z,36.30
2019-01-22T21:29:50.721Z,33.92
2019-01-22T21:36:34.588Z,37.98
2019-01-22T21:43:19.863Z,37.58
2019-01-22T21:50:02.335Z,38.28
2019-01-22T21:56:44.922Z,37.40
2019-01-22T22:03:10.718Z,35.03
2019-01-22T22:09:38.315Z,35.25
2019-01-22T22:16:04.384Z,40.05
2019-01-22T22:22:30.833Z,37.10
2019-01-22T22:28:57.040Z,43.65
2019-01-22T22:35:24.589Z,37.58
2019-01-22T22:41:50.692Z,36.60
2019-01-22T22:47:42.384Z,38.25
2019-01-22T22:54:05.969Z,37.20
2019-01-22T23:01:28.060Z,32.40
2019-01-22T23:07:57.201Z,36.15
2019-01-22T23:17:47.833Z,35.90
2019-01-22T23:24:26.792Z,34.03
2019-01-22T23:31:05.948Z,36.95
2019-01-22T23:37:47.928Z,32.05
2019-01-22T23:44:30.917Z,35.13
2019-01-22T23:50:35.179Z,35.23
2019-01-22T23:57:20.539Z,35.65
