createdAt,value
2018-08-23T00:01:36.256Z,20.01
2018-08-23T00:04:11.597Z,20.04
2018-08-23T00:06:52.497Z,20.03
2018-08-23T00:09:23.363Z,20.01
2018-08-23T00:11:53.944Z,20.03
2018-08-23T00:14:24.872Z,19.98
2018-08-23T00:16:56.637Z,19.98
2018-08-23T00:19:27.503Z,19.94
2018-08-23T00:21:58.173Z,19.90
2018-08-23T00:24:28.727Z,19.85
2018-08-23T00:27:00.759Z,19.82
2018-08-23T00:29:33.657Z,19.76
2018-08-23T00:32:08.976Z,19.73
2018-08-23T00:34:40.552Z,19.62
2018-08-23T00:37:10.602Z,19.61
2018-08-23T00:39:40.050Z,19.56
2018-08-23T00:42:11.034Z,19.43
2018-08-23T00:44:57.503Z,19.35
2018-08-23T00:47:29.362Z,19.36
2018-08-23T00:49:58.773Z,19.24
2018-08-23T00:52:44.761Z,19.18
2018-08-23T00:55:22.016Z,19.14
2018-08-23T00:57:51.413Z,19.05
2018-08-23T01:00:22.298Z,19.01
2018-08-23T01:02:54.361Z,19.05
2018-08-23T01:05:28.902Z,19.01
2018-08-23T01:08:01.294Z,18.99
2018-08-23T01:10:30.726Z,18.94
2018-08-23T01:13:01.537Z,18.89
2018-08-23T01:15:31.949Z,18.90
2018-08-23T01:18:18.921Z,18.95
2018-08-23T01:20:49.802Z,18.86
2018-08-23T01:23:19.190Z,18.85
2018-08-23T01:25:49.313Z,18.83
2018-08-23T01:28:18.758Z,18.80
2018-08-23T01:30:48.929Z,18.81
2018-08-23T01:33:19.534Z,18.80
2018-08-23T01:35:50.178Z,18.83
2018-08-23T01:38:19.585Z,18.81
2018-08-23T01:40:49.160Z,18.80
2018-08-23T01:43:18.606Z,18.70
2018-08-23T01:45:48.038Z,18.70
2018-08-23T01:48:17.418Z,18.71
2018-08-23T01:50:46.848Z,18.65
2018-08-23T01:53:17.028Z,18.59
2018-08-23T01:55:46.428Z,18.63
2018-08-23T01:58:16.595Z,18.61
2018-08-23T02:00:47.021Z,18.61
2018-08-23T02:03:16.454Z,18.65
2018-08-23T02:05:45.822Z,18.59
2018-08-23T02:08:15.303Z,18.61
2018-08-23T02:10:44.678Z,18.62
2018-08-23T02:13:18.158Z,18.61
2018-08-23T02:15:50.621Z,18.52
2018-08-23T02:18:20.069Z,18.43
2018-08-23T02:20:54.341Z,18.38
2018-08-23T02:23:23.750Z,18.26
2018-08-23T02:25:53.266Z,18.17
2018-08-23T02:28:22.671Z,18.15
2018-08-23T02:30:53.322Z,18.15
2018-08-23T02:33:22.930Z,18.06
2018-08-23T02:36:22.221Z,18.07
2018-08-23T02:39:00.323Z,18.00
2018-08-23T02:41:29.945Z,17.96
2018-08-23T02:43:59.506Z,17.93
2018-08-23T02:46:30.054Z,17.86
2018-08-23T02:48:59.430Z,17.89
2018-08-23T02:51:50.413Z,17.81
2018-08-23T02:54:19.845Z,17.88
2018-08-23T02:56:55.128Z,17.88
2018-08-23T02:59:24.802Z,17.84
2018-08-23T03:01:54.218Z,17.73
2018-08-23T03:04:26.548Z,17.65
2018-08-23T03:07:03.527Z,17.57
2018-08-23T03:09:35.101Z,17.61
2018-08-23T03:12:10.755Z,17.53
2018-08-23T03:14:41.158Z,17.54
2018-08-23T03:17:17.097Z,17.59
2018-08-23T03:20:11.219Z,17.61
2018-08-23T03:22:41.212Z,17.57
2018-08-23T03:25:12.029Z,17.50
2018-08-23T03:27:41.442Z,17.40
2018-08-23T03:30:12.345Z,17.34
2018-08-23T03:32:41.782Z,17.31
2018-08-23T03:35:11.237Z,17.40
2018-08-23T03:37:40.673Z,17.37
2018-08-23T03:40:11.010Z,17.33
2018-08-23T03:42:40.622Z,17.31
2018-08-23T03:45:15.849Z,17.34
2018-08-23T03:47:50.543Z,17.32
2018-08-23T03:50:20.111Z,17.26
2018-08-23T03:52:50.812Z,17.21
2018-08-23T03:55:23.053Z,17.12
2018-08-23T03:57:57.513Z,17.15
2018-08-23T04:00:31.958Z,17.13
2018-08-23T04:03:03.195Z,17.04
2018-08-23T04:05:32.608Z,17.00
2018-08-23T04:08:02.021Z,17.05
2018-08-23T04:10:31.390Z,17.12
2018-08-23T04:13:00.782Z,17.11
2018-08-23T04:15:31.312Z,17.17
2018-08-23T04:18:18.889Z,17.15
2018-08-23T04:20:55.657Z,17.13
2018-08-23T04:23:25.050Z,17.04
2018-08-23T04:25:54.725Z,16.97
2018-08-23T04:28:24.085Z,16.89
2018-08-23T04:30:53.487Z,16.86
2018-08-23T04:33:22.850Z,16.87
2018-08-23T04:35:52.241Z,16.83
2018-08-23T04:38:21.648Z,16.84
2018-08-23T04:40:58.674Z,16.85
2018-08-23T04:43:28.098Z,16.86
2018-08-23T04:45:57.489Z,16.94
2018-08-23T04:48:26.890Z,16.99
2018-08-23T04:50:56.343Z,17.02
2018-08-23T04:53:25.763Z,17.03
2018-08-23T04:55:55.142Z,17.02
2018-08-23T04:58:24.563Z,17.09
2018-08-23T05:00:54.114Z,17.16
2018-08-23T05:03:23.533Z,17.23
2018-08-23T05:05:52.931Z,17.20
2018-08-23T05:08:22.298Z,17.21
2018-08-23T05:10:51.730Z,17.31
2018-08-23T05:13:21.315Z,17.38
2018-08-23T05:15:50.787Z,17.48
2018-08-23T05:18:20.207Z,17.55
2018-08-23T05:20:49.721Z,17.56
2018-08-23T05:23:20.174Z,17.67
2018-08-23T05:25:49.499Z,17.74
2018-08-23T05:28:20.046Z,17.75
2018-08-23T05:30:50.071Z,17.85
2018-08-23T05:33:20.596Z,17.92
2018-08-23T05:35:50.197Z,17.97
2018-08-23T05:38:20.326Z,18.00
2018-08-23T05:40:59.723Z,18.06
2018-08-23T05:43:29.188Z,18.17
2018-08-23T05:45:58.602Z,18.22
2018-08-23T05:48:31.184Z,18.29
2018-08-23T05:51:04.971Z,18.38
2018-08-23T05:53:38.635Z,18.52
2018-08-23T05:56:08.731Z,18.64
2018-08-23T05:58:38.350Z,18.77
2018-08-23T06:01:07.886Z,18.81
2018-08-23T06:03:38.426Z,18.90
2018-08-23T06:06:08.572Z,18.95
2018-08-23T06:08:41.702Z,19.01
2018-08-23T06:11:12.054Z,19.12
2018-08-23T06:13:41.474Z,19.13
2018-08-23T06:16:10.866Z,19.20
2018-08-23T06:18:40.363Z,19.30
2018-08-23T06:21:09.761Z,19.39
2018-08-23T06:24:05.255Z,19.49
2018-08-23T06:26:45.657Z,19.64
2018-08-23T06:29:21.294Z,19.71
2018-08-23T06:32:00.980Z,19.83
2018-08-23T06:34:32.213Z,19.96
2018-08-23T06:37:01.730Z,20.03
2018-08-23T06:39:31.318Z,20.12
2018-08-23T06:42:02.343Z,20.26
2018-08-23T06:44:41.977Z,20.39
2018-08-23T06:47:13.362Z,20.53
2018-08-23T06:49:44.126Z,20.65
2018-08-23T06:52:39.498Z,20.79
2018-08-23T06:55:14.590Z,20.89
2018-08-23T06:57:47.751Z,20.98
2018-08-23T07:00:22.830Z,21.13
2018-08-23T07:02:52.490Z,21.26
2018-08-23T07:05:22.138Z,21.39
2018-08-23T07:07:51.834Z,21.52
2018-08-23T07:10:21.602Z,21.64
2018-08-23T07:12:51.250Z,21.76
2018-08-23T07:15:20.702Z,21.90
2018-08-23T07:17:50.571Z,22.08
2018-08-23T07:20:20.075Z,22.17
2018-08-23T07:22:49.524Z,22.26
2018-08-23T07:25:19.630Z,22.33
2018-08-23T07:27:49.042Z,22.40
2018-08-23T07:30:19.895Z,22.47
2018-08-23T07:32:50.442Z,22.58
2018-08-23T07:35:21.031Z,22.43
2018-08-23T07:37:51.632Z,22.69
2018-08-23T07:40:23.026Z,22.81
2018-08-23T07:42:54.013Z,22.79
2018-08-23T07:45:24.217Z,22.94
2018-08-23T07:47:54.993Z,23.14
2018-08-23T07:50:24.474Z,23.33
2018-08-23T07:52:54.651Z,23.55
2018-08-23T07:55:24.037Z,23.78
2018-08-23T07:57:53.482Z,23.82
2018-08-23T08:00:39.233Z,23.91
2018-08-23T08:03:09.534Z,24.11
2018-08-23T08:05:42.918Z,24.15
2018-08-23T08:08:13.259Z,24.34
2018-08-23T08:10:45.034Z,24.44
2018-08-23T08:13:14.414Z,24.57
2018-08-23T08:15:43.798Z,24.65
2018-08-23T08:18:18.488Z,24.70
2018-08-23T08:20:54.818Z,24.93
2018-08-23T08:23:24.165Z,25.05
2018-08-23T08:25:53.548Z,25.15
2018-08-23T08:28:22.918Z,25.28
2018-08-23T08:31:02.393Z,25.44
2018-08-23T08:33:34.840Z,25.60
2018-08-23T08:36:05.177Z,25.73
2018-08-23T08:38:35.275Z,25.52
2018-08-23T08:41:04.689Z,25.45
2018-08-23T08:43:34.153Z,25.61
2018-08-23T08:46:03.575Z,25.70
2018-08-23T08:48:34.140Z,25.66
2018-08-23T08:51:21.822Z,25.65
2018-08-23T08:53:52.003Z,25.77
2018-08-23T08:56:27.609Z,25.68
2018-08-23T08:58:57.002Z,25.70
2018-08-23T09:01:26.382Z,25.75
2018-08-23T09:03:55.854Z,26.03
2018-08-23T09:06:30.289Z,26.24
2018-08-23T09:09:02.967Z,26.08
2018-08-23T09:11:32.354Z,26.33
2018-08-23T09:14:02.367Z,26.40
2018-08-23T09:16:31.844Z,26.80
2018-08-23T09:19:03.707Z,27.10
2018-08-23T09:21:33.549Z,27.38
2018-08-23T09:24:24.565Z,27.35
2018-08-23T09:26:54.562Z,27.58
2018-08-23T09:29:35.949Z,27.43
2018-08-23T09:32:20.535Z,27.51
2018-08-23T09:34:50.501Z,27.26
2018-08-23T09:37:19.927Z,27.48
2018-08-23T09:39:49.306Z,27.62
2018-08-23T09:42:18.695Z,27.52
2018-08-23T09:45:05.260Z,27.58
2018-08-23T09:47:34.799Z,27.67
2018-08-23T09:50:04.261Z,27.92
2018-08-23T09:52:38.631Z,28.15
2018-08-23T09:55:09.546Z,28.01
2018-08-23T09:57:39.222Z,27.74
2018-08-23T10:00:12.561Z,27.75
2018-08-23T10:02:47.199Z,28.07
2018-08-23T10:05:22.311Z,28.51
2018-08-23T10:07:56.802Z,28.75
2018-08-23T10:10:31.381Z,28.81
2018-08-23T10:13:05.981Z,29.17
2018-08-23T10:15:40.754Z,29.36
2018-08-23T10:18:15.262Z,29.24
2018-08-23T10:20:49.843Z,29.29
2018-08-23T10:23:22.350Z,29.55
2018-08-23T10:25:52.913Z,29.73
2018-08-23T10:28:23.559Z,29.88
2018-08-23T10:30:53.319Z,30.07
2018-08-23T10:33:22.752Z,29.96
2018-08-23T10:35:56.046Z,30.14
2018-08-23T10:38:26.907Z,30.50
2018-08-23T10:41:01.525Z,30.33
2018-08-23T10:43:36.347Z,30.11
2018-08-23T10:46:06.517Z,30.23
2018-08-23T10:48:35.870Z,29.78
2018-08-23T10:51:05.372Z,29.85
2018-08-23T10:53:34.814Z,30.20
2018-08-23T10:56:04.215Z,30.23
2018-08-23T10:58:33.686Z,29.87
2018-08-23T11:01:03.195Z,30.09
2018-08-23T11:03:32.562Z,30.16
2018-08-23T11:06:01.970Z,30.37
2018-08-23T11:08:33.083Z,30.45
2018-08-23T11:11:38.298Z,30.55
2018-08-23T11:14:14.630Z,30.66
2018-08-23T11:16:49.301Z,30.32
2018-08-23T11:19:23.833Z,30.51
2018-08-23T11:21:54.230Z,30.72
2018-08-23T11:24:23.597Z,30.91
2018-08-23T11:26:52.974Z,31.07
2018-08-23T11:29:23.699Z,30.64
2018-08-23T11:31:53.114Z,30.29
2018-08-23T11:34:22.527Z,30.23
2018-08-23T11:36:52.019Z,30.65
2018-08-23T11:39:21.965Z,30.42
2018-08-23T11:41:51.342Z,30.98
2018-08-23T11:44:20.807Z,31.13
2018-08-23T11:46:50.359Z,31.18
2018-08-23T11:49:19.770Z,31.07
2018-08-23T11:51:49.150Z,30.78
2018-08-23T11:54:18.534Z,30.55
2018-08-23T11:56:47.922Z,31.06
2018-08-23T11:59:17.410Z,31.47
2018-08-23T12:01:46.666Z,31.62
2018-08-23T12:04:16.070Z,32.09
2018-08-23T12:06:45.450Z,32.30
2018-08-23T12:09:14.809Z,32.26
2018-08-23T12:11:44.202Z,32.15
2018-08-23T12:14:13.581Z,32.04
2018-08-23T12:16:42.971Z,31.96
2018-08-23T12:19:12.338Z,32.13
2018-08-23T12:21:41.734Z,32.42
2018-08-23T12:24:11.138Z,32.16
2018-08-23T12:26:40.718Z,31.95
2018-08-23T12:29:10.675Z,31.86
2018-08-23T12:31:40.061Z,32.03
2018-08-23T12:34:10.535Z,31.93
2018-08-23T12:36:44.952Z,32.37
2018-08-23T12:39:19.521Z,32.72
2018-08-23T12:41:53.986Z,32.94
2018-08-23T12:44:23.358Z,32.33
2018-08-23T12:46:56.890Z,32.63
2018-08-23T12:49:26.412Z,33.07
2018-08-23T12:51:55.699Z,33.46
2018-08-23T12:54:25.069Z,33.67
2018-08-23T12:56:54.463Z,33.52
2018-08-23T12:59:23.847Z,33.75
2018-08-23T13:01:53.281Z,33.63
2018-08-23T13:04:22.591Z,32.77
2018-08-23T13:06:51.986Z,32.78
2018-08-23T13:09:21.451Z,33.46
2018-08-23T13:11:50.818Z,34.13
2018-08-23T13:14:20.190Z,33.89
2018-08-23T13:16:49.795Z,34.08
2018-08-23T13:19:19.193Z,34.05
2018-08-23T13:21:52.669Z,34.42
2018-08-23T13:24:22.037Z,35.12
2018-08-23T13:26:51.403Z,34.72
2018-08-23T13:29:20.778Z,34.78
2018-08-23T13:31:50.165Z,34.48
2018-08-23T13:34:19.545Z,34.56
2018-08-23T13:36:48.998Z,34.06
2018-08-23T13:39:18.314Z,34.95
2018-08-23T13:41:47.705Z,36.04
2018-08-23T13:44:17.205Z,35.31
2018-08-23T13:46:46.567Z,35.91
2018-08-23T13:49:16.022Z,36.39
2018-08-23T13:51:45.499Z,36.85
2018-08-23T13:54:14.907Z,35.85
2018-08-23T13:56:44.270Z,34.91
2018-08-23T13:59:13.817Z,36.31
2018-08-23T14:01:43.301Z,36.11
2018-08-23T14:04:12.681Z,37.35
2018-08-23T14:06:42.030Z,37.32
2018-08-23T14:09:11.458Z,36.50
2018-08-23T14:11:40.846Z,36.50
2018-08-23T14:14:10.212Z,37.02
2018-08-23T14:16:39.583Z,37.37
2018-08-23T14:19:08.984Z,36.87
2018-08-23T14:21:38.370Z,36.68
2018-08-23T14:24:07.778Z,37.05
2018-08-23T14:26:37.175Z,37.78
2018-08-23T14:29:06.682Z,37.47
2018-08-23T14:31:36.049Z,38.60
2018-08-23T14:34:05.581Z,38.71
2018-08-23T14:36:34.990Z,38.02
2018-08-23T14:39:06.739Z,36.53
2018-08-23T14:41:36.454Z,36.83
2018-08-23T14:44:06.241Z,37.05
2018-08-23T14:46:40.759Z,37.58
2018-08-23T14:49:10.166Z,37.29
2018-08-23T14:51:39.554Z,37.21
2018-08-23T14:54:14.295Z,37.17
2018-08-23T14:56:48.806Z,36.52
2018-08-23T14:59:18.250Z,36.59
2018-08-23T15:01:47.727Z,36.26
2018-08-23T15:04:17.106Z,35.71
2018-08-23T15:06:46.537Z,35.84
2018-08-23T15:09:15.967Z,36.16
2018-08-23T15:11:45.319Z,36.07
2018-08-23T15:14:14.803Z,36.02
2018-08-23T15:16:44.090Z,36.00
2018-08-23T15:19:13.471Z,35.42
2018-08-23T15:21:42.840Z,35.30
2018-08-23T15:24:12.246Z,35.67
2018-08-23T15:26:41.764Z,35.89
2018-08-23T15:29:13.755Z,36.90
2018-08-23T15:31:44.707Z,37.20
2018-08-23T15:34:14.158Z,36.67
2018-08-23T15:36:43.538Z,35.68
2018-08-23T15:39:15.154Z,35.70
2018-08-23T15:41:44.563Z,36.18
2018-08-23T15:44:14.578Z,35.80
2018-08-23T15:46:44.961Z,36.69
2018-08-23T15:49:14.621Z,35.85
2018-08-23T15:51:44.410Z,35.83
2018-08-23T15:54:18.034Z,35.59
2018-08-23T15:56:47.478Z,35.80
2018-08-23T15:59:16.873Z,35.90
2018-08-23T16:01:46.245Z,36.25
2018-08-23T16:04:15.624Z,36.54
2018-08-23T16:06:45.012Z,36.93
2018-08-23T16:09:14.373Z,37.09
2018-08-23T16:11:43.835Z,36.86
2018-08-23T16:14:13.307Z,36.71
2018-08-23T16:16:47.970Z,36.83
2018-08-23T16:19:22.797Z,36.02
2018-08-23T16:21:56.754Z,35.76
2018-08-23T16:24:27.203Z,35.89
2018-08-23T16:27:06.529Z,35.68
2018-08-23T16:29:35.915Z,35.72
2018-08-23T16:32:05.381Z,35.66
2018-08-23T16:34:34.663Z,35.85
2018-08-23T16:37:04.054Z,35.77
2018-08-23T16:39:33.434Z,35.48
2018-08-23T16:42:02.810Z,35.12
2018-08-23T16:44:32.266Z,35.45
2018-08-23T16:47:01.641Z,35.74
2018-08-23T16:49:31.082Z,35.44
2018-08-23T16:52:00.439Z,36.06
2018-08-23T16:54:30.422Z,35.81
2018-08-23T16:56:59.797Z,35.83
2018-08-23T17:04:33.941Z,35.16
2018-08-23T17:07:03.303Z,35.56
2018-08-23T17:09:32.735Z,35.13
2018-08-23T17:12:02.122Z,35.17
2018-08-23T17:14:31.531Z,35.44
2018-08-23T17:17:06.062Z,35.22
2018-08-23T17:19:35.454Z,34.82
2018-08-23T17:22:04.820Z,34.60
2018-08-23T17:24:34.452Z,35.17
2018-08-23T17:27:03.654Z,35.09
2018-08-23T17:29:33.074Z,35.31
2018-08-23T17:32:02.445Z,35.43
2018-08-23T17:34:31.831Z,35.50
2018-08-23T17:37:01.330Z,35.76
2018-08-23T17:39:30.698Z,35.36
2018-08-23T17:42:00.094Z,35.21
2018-08-23T17:44:29.474Z,33.87
2018-08-23T17:46:58.871Z,33.61
2018-08-23T17:49:28.306Z,32.80
2018-08-23T17:51:57.595Z,31.97
2018-08-23T17:54:27.014Z,31.72
2018-08-23T17:56:56.554Z,30.80
2018-08-23T17:59:26.036Z,30.46
2018-08-23T18:01:55.450Z,29.70
2018-08-23T18:04:24.851Z,29.10
2018-08-23T18:06:54.222Z,28.84
2018-08-23T18:09:23.610Z,28.92
2018-08-23T18:11:53.087Z,28.59
2018-08-23T18:14:22.462Z,28.29
2018-08-23T18:16:57.062Z,28.11
2018-08-23T18:19:26.763Z,28.13
2018-08-23T18:21:56.176Z,27.97
2018-08-23T18:24:25.602Z,27.69
2018-08-23T18:26:55.066Z,27.65
2018-08-23T18:29:24.471Z,27.55
2018-08-23T18:31:53.847Z,27.31
2018-08-23T18:34:23.300Z,26.98
2018-08-23T18:36:52.672Z,26.79
2018-08-23T18:39:22.030Z,26.68
2018-08-23T18:41:51.434Z,26.60
2018-08-23T18:44:20.867Z,26.63
2018-08-23T18:46:50.355Z,26.61
2018-08-23T18:49:19.856Z,26.62
2018-08-23T18:51:49.382Z,26.54
2018-08-23T18:54:19.015Z,26.52
2018-08-23T18:56:50.114Z,26.41
2018-08-23T18:59:22.436Z,26.47
2018-08-23T19:01:54.370Z,26.46
2018-08-23T19:04:26.745Z,26.40
2018-08-23T19:06:58.746Z,26.39
2018-08-23T19:09:31.562Z,26.28
2018-08-23T19:12:04.216Z,26.16
2018-08-23T19:14:37.257Z,26.21
2018-08-23T19:17:14.912Z,26.18
2018-08-23T19:19:47.765Z,26.13
2018-08-23T19:22:20.791Z,26.11
2018-08-23T19:24:54.166Z,26.16
2018-08-23T19:27:26.988Z,26.14
2018-08-23T19:29:59.676Z,26.17
2018-08-23T19:32:32.517Z,26.27
2018-08-23T19:35:05.486Z,26.31
2018-08-23T19:37:38.431Z,26.32
2018-08-23T19:40:11.515Z,26.21
2018-08-23T19:42:45.040Z,26.16
2018-08-23T19:45:18.918Z,26.07
2018-08-23T19:47:56.002Z,26.05
2018-08-23T19:50:28.904Z,26.02
2018-08-23T19:53:01.795Z,25.66
2018-08-23T19:55:35.067Z,25.56
2018-08-23T19:58:08.404Z,25.51
2018-08-23T20:00:41.410Z,25.09
2018-08-23T20:03:14.193Z,24.95
2018-08-23T20:05:47.030Z,24.96
2018-08-23T20:08:20.055Z,24.88
2018-08-23T20:10:52.851Z,24.78
2018-08-23T20:13:25.226Z,24.86
2018-08-23T20:15:57.430Z,25.03
2018-08-23T20:18:28.168Z,25.05
2018-08-23T20:20:58.472Z,25.03
2018-08-23T20:23:28.904Z,25.05
2018-08-23T20:25:58.449Z,24.86
2018-08-23T20:28:27.955Z,24.88
2018-08-23T20:30:58.028Z,24.78
2018-08-23T20:33:27.539Z,24.72
2018-08-23T20:35:56.925Z,24.70
2018-08-23T20:38:26.317Z,24.59
2018-08-23T20:40:55.725Z,24.56
2018-08-23T20:43:25.166Z,24.58
2018-08-23T20:45:54.553Z,24.58
2018-08-23T20:48:23.938Z,24.35
2018-08-23T20:50:53.346Z,24.38
2018-08-23T20:53:22.694Z,24.34
2018-08-23T20:55:52.126Z,24.26
2018-08-23T20:58:21.598Z,24.17
2018-08-23T21:00:50.986Z,24.10
2018-08-23T21:03:20.386Z,24.07
2018-08-23T21:05:49.768Z,23.54
2018-08-23T21:08:19.138Z,23.59
2018-08-23T21:10:48.550Z,23.61
2018-08-23T21:13:17.914Z,23.58
2018-08-23T21:15:47.330Z,23.56
2018-08-23T21:18:16.707Z,23.54
2018-08-23T21:20:46.108Z,23.40
2018-08-23T21:23:15.566Z,23.44
2018-08-23T21:25:44.946Z,23.35
2018-08-23T21:28:14.347Z,23.29
2018-08-23T21:30:43.718Z,23.24
2018-08-23T21:33:13.130Z,23.23
2018-08-23T21:35:42.554Z,23.15
2018-08-23T21:38:11.982Z,23.04
2018-08-23T21:40:41.345Z,23.05
2018-08-23T21:43:10.725Z,23.12
2018-08-23T21:45:40.090Z,23.13
2018-08-23T21:48:09.522Z,23.10
2018-08-23T21:50:38.930Z,23.11
2018-08-23T21:53:08.564Z,23.03
2018-08-23T21:55:39.037Z,23.07
2018-08-23T21:58:10.579Z,23.02
2018-08-23T22:00:45.385Z,23.01
2018-08-23T22:03:15.043Z,22.87
2018-08-23T22:05:44.499Z,22.79
2018-08-23T22:08:13.901Z,22.72
2018-08-23T22:10:43.279Z,22.69
2018-08-23T22:13:12.807Z,22.66
2018-08-23T22:15:47.902Z,22.65
2018-08-23T22:18:18.242Z,22.60
2018-08-23T22:20:47.633Z,22.58
2018-08-23T22:23:17.066Z,22.48
2018-08-23T22:25:46.442Z,22.51
2018-08-23T22:28:15.965Z,22.40
2018-08-23T22:30:45.501Z,22.40
2018-08-23T22:33:14.905Z,22.54
2018-08-23T22:35:44.325Z,22.54
2018-08-23T22:38:13.810Z,22.61
2018-08-23T22:40:43.217Z,22.65
2018-08-23T22:43:12.729Z,22.60
2018-08-23T22:45:42.140Z,22.65
2018-08-23T22:48:11.534Z,22.69
2018-08-23T22:50:40.943Z,22.73
2018-08-23T22:53:10.310Z,22.68
2018-08-23T22:55:39.713Z,22.70
2018-08-23T22:58:09.094Z,22.58
2018-08-23T23:00:40.362Z,22.57
2018-08-23T23:04:12.750Z,22.46
2018-08-23T23:06:42.394Z,22.31
2018-08-23T23:09:13.449Z,22.23
2018-08-23T23:11:43.490Z,22.10
2018-08-23T23:14:13.294Z,22.00
2018-08-23T23:16:42.688Z,21.95
2018-08-23T23:19:12.141Z,21.98
2018-08-23T23:21:41.574Z,21.99
2018-08-23T23:24:16.039Z,21.85
2018-08-23T23:26:45.420Z,21.87
2018-08-23T23:29:14.806Z,21.97
2018-08-23T23:31:44.168Z,21.94
2018-08-23T23:34:13.557Z,21.76
2018-08-23T23:36:42.906Z,21.73
2018-08-23T23:39:12.269Z,21.52
2018-08-23T23:41:41.649Z,21.69
2018-08-23T23:44:11.135Z,21.71
2018-08-23T23:46:40.774Z,21.74
2018-08-23T23:49:10.121Z,21.89
2018-08-23T23:51:39.870Z,22.02
2018-08-23T23:54:09.541Z,21.97
2018-08-23T23:56:38.938Z,21.98
2018-08-23T23:59:08.337Z,21.89
