createdAt,value
2022-07-31T00:00:19.205Z,92.10
2022-07-31T00:02:46.788Z,92.20
2022-07-31T00:05:15.216Z,92.30
2022-07-31T00:07:42.316Z,92.40
2022-07-31T00:10:10.240Z,92.50
2022-07-31T00:12:37.235Z,92.60
2022-07-31T00:15:06.335Z,92.70
2022-07-31T00:17:33.537Z,92.80
2022-07-31T00:20:00.461Z,93.10
2022-07-31T00:22:28.914Z,93.00
2022-07-31T00:24:55.900Z,92.90
2022-07-31T00:27:23.500Z,92.90
2022-07-31T00:29:52.011Z,93.10
2022-07-31T00:32:19.225Z,93.30
2022-07-31T00:34:46.106Z,93.40
2022-07-31T00:37:12.974Z,93.60
2022-07-31T00:39:41.262Z,93.80
2022-07-31T00:42:16.915Z,94.00
2022-07-31T00:44:43.853Z,94.30
2022-07-31T00:47:15.923Z,94.40
2022-07-31T00:49:43.381Z,94.60
2022-07-31T00:52:10.439Z,94.80
2022-07-31T00:54:37.561Z,94.60
2022-07-31T00:57:06.897Z,94.60
2022-07-31T00:59:34.255Z,95.00
2022-07-31T01:02:01.622Z,95.50
2022-07-31T01:04:28.522Z,95.70
2022-07-31T01:07:00.915Z,95.90
2022-07-31T01:09:28.180Z,96.10
2022-07-31T01:12:02.696Z,96.20
2022-07-31T01:14:35.556Z,96.50
2022-07-31T01:17:04.812Z,96.70
2022-07-31T01:19:38.416Z,97.20
2022-07-31T01:22:34.141Z,97.40
2022-07-31T01:25:09.730Z,97.80
2022-07-31T01:28:01.323Z,98.00
2022-07-31T01:30:33.668Z,98.00
2022-07-31T01:33:06.556Z,98.20
2022-07-31T01:35:36.746Z,98.80
2022-07-31T01:38:09.080Z,99.30
2022-07-31T01:40:43.046Z,99.30
2022-07-31T01:43:15.096Z,99.50
2022-07-31T01:45:45.888Z,99.90
2022-07-31T01:48:15.811Z,99.90
2022-07-31T01:50:45.826Z,99.90
2022-07-31T01:53:15.966Z,99.90
2022-07-31T01:55:56.724Z,99.90
2022-07-31T01:58:36.101Z,99.90
2022-07-31T02:01:11.470Z,99.90
2022-07-31T02:03:43.388Z,99.90
2022-07-31T02:06:16.164Z,99.90
2022-07-31T02:08:45.206Z,99.90
2022-07-31T02:11:15.298Z,99.90
2022-07-31T02:13:43.149Z,99.90
2022-07-31T02:16:12.691Z,99.90
2022-07-31T02:18:41.580Z,99.90
2022-07-31T02:21:16.144Z,99.90
2022-07-31T02:23:44.634Z,99.90
2022-07-31T02:26:15.468Z,99.90
2022-07-31T02:28:45.738Z,99.90
2022-07-31T02:31:16.737Z,99.90
2022-07-31T02:33:47.906Z,99.90
2022-07-31T02:36:20.710Z,99.90
2022-07-31T02:38:49.021Z,99.90
2022-07-31T02:41:17.371Z,99.90
2022-07-31T02:43:45.970Z,99.90
2022-07-31T02:46:23.067Z,99.90
2022-07-31T02:48:51.049Z,99.90
2022-07-31T02:51:20.303Z,99.90
2022-07-31T02:53:47.791Z,99.90
2022-07-31T02:56:16.169Z,99.90
2022-07-31T02:58:43.486Z,99.90
2022-07-31T03:01:20.813Z,99.90
2022-07-31T03:03:47.787Z,99.90
2022-07-31T03:06:14.818Z,99.90
2022-07-31T03:08:42.018Z,99.90
2022-07-31T03:11:09.260Z,99.90
2022-07-31T03:13:37.806Z,99.90
2022-07-31T03:16:08.815Z,99.90
2022-07-31T03:18:39.458Z,99.90
2022-07-31T03:21:09.339Z,99.90
2022-07-31T03:23:36.955Z,99.90
2022-07-31T03:26:10.920Z,99.90
2022-07-31T03:28:38.645Z,99.90
2022-07-31T03:31:07.806Z,99.90
2022-07-31T03:33:37.364Z,99.90
2022-07-31T03:36:04.758Z,99.90
2022-07-31T03:38:38.304Z,99.90
2022-07-31T03:41:09.126Z,99.90
2022-07-31T03:43:44.223Z,99.90
2022-07-31T03:46:18.888Z,99.90
2022-07-31T03:48:47.912Z,99.90
2022-07-31T03:51:15.914Z,99.90
2022-07-31T03:53:44.468Z,99.90
2022-07-31T03:56:25.888Z,99.90
2022-07-31T03:58:53.277Z,99.90
2022-07-31T04:01:22.026Z,99.90
2022-07-31T04:03:59.291Z,99.90
2022-07-31T04:06:33.537Z,99.90
2022-07-31T04:09:13.712Z,99.90
2022-07-31T04:11:46.419Z,99.90
2022-07-31T04:14:13.369Z,99.90
2022-07-31T04:16:40.277Z,99.90
2022-07-31T04:19:09.271Z,99.90
2022-07-31T04:21:36.395Z,99.90
2022-07-31T04:24:05.277Z,99.90
2022-07-31T04:26:49.672Z,99.90
2022-07-31T04:29:17.429Z,99.90
2022-07-31T04:31:44.303Z,99.90
2022-07-31T04:34:16.726Z,99.90
2022-07-31T04:36:43.978Z,99.90
2022-07-31T04:39:10.948Z,99.90
2022-07-31T04:41:37.850Z,99.90
2022-07-31T04:44:05.114Z,99.90
2022-07-31T04:46:48.859Z,99.90
2022-07-31T04:49:17.560Z,99.90
2022-07-31T04:51:44.655Z,99.90
2022-07-31T04:54:12.165Z,99.90
2022-07-31T04:56:42.294Z,99.90
2022-07-31T04:59:12.067Z,99.90
2022-07-31T05:01:42.657Z,99.90
2022-07-31T05:04:11.117Z,99.90
2022-07-31T05:06:40.851Z,99.90
2022-07-31T05:09:13.636Z,99.90
2022-07-31T05:11:46.284Z,99.90
2022-07-31T05:14:14.685Z,99.90
2022-07-31T05:16:41.855Z,99.90
2022-07-31T05:19:13.640Z,99.90
2022-07-31T05:22:02.812Z,99.90
2022-07-31T05:24:49.214Z,99.90
2022-07-31T05:27:16.511Z,99.90
2022-07-31T05:29:43.385Z,99.90
2022-07-31T05:32:11.675Z,99.90
2022-07-31T05:34:38.827Z,99.90
2022-07-31T05:37:07.175Z,99.90
2022-07-31T05:39:36.835Z,99.90
2022-07-31T05:42:22.523Z,99.90
2022-07-31T05:45:09.072Z,99.90
2022-07-31T05:47:40.218Z,99.90
2022-07-31T05:50:09.589Z,99.90
2022-07-31T05:52:38.158Z,99.90
2022-07-31T05:55:16.754Z,99.90
2022-07-31T05:58:03.969Z,99.90
2022-07-31T06:00:30.997Z,99.90
2022-07-31T06:03:00.099Z,99.90
2022-07-31T06:05:50.563Z,99.90
2022-07-31T06:08:18.903Z,99.90
2022-07-31T06:10:48.926Z,99.90
2022-07-31T06:13:16.230Z,99.90
2022-07-31T06:15:49.387Z,99.90
2022-07-31T06:18:16.736Z,99.90
2022-07-31T06:20:43.677Z,99.90
2022-07-31T06:23:23.042Z,99.90
2022-07-31T06:26:06.325Z,99.90
2022-07-31T06:28:48.161Z,99.90
2022-07-31T06:31:18.217Z,99.90
2022-07-31T06:33:48.108Z,99.90
2022-07-31T06:36:17.508Z,99.90
2022-07-31T06:38:57.711Z,99.90
2022-07-31T06:41:48.535Z,99.90
2022-07-31T06:44:31.480Z,99.90
2022-07-31T06:47:17.025Z,99.90
2022-07-31T06:50:02.639Z,99.90
2022-07-31T06:52:35.069Z,99.90
2022-07-31T06:55:03.385Z,99.90
2022-07-31T06:57:31.642Z,99.90
2022-07-31T06:59:58.644Z,99.90
2022-07-31T07:02:26.149Z,99.90
2022-07-31T07:04:57.861Z,99.90
2022-07-31T07:07:37.575Z,99.90
2022-07-31T07:10:07.253Z,99.90
2022-07-31T07:12:54.322Z,99.90
2022-07-31T07:15:22.063Z,99.90
2022-07-31T07:17:49.029Z,99.90
2022-07-31T07:20:21.548Z,99.90
2022-07-31T07:22:48.574Z,99.90
2022-07-31T07:25:28.804Z,99.90
2022-07-31T07:27:59.245Z,99.90
2022-07-31T07:30:28.600Z,99.90
2022-07-31T07:32:59.681Z,99.60
2022-07-31T07:35:30.743Z,99.10
2022-07-31T07:38:01.114Z,98.40
2022-07-31T07:40:28.480Z,98.00
2022-07-31T07:42:58.798Z,98.80
2022-07-31T07:45:29.770Z,98.80
2022-07-31T07:48:06.868Z,98.70
2022-07-31T07:50:52.756Z,98.10
2022-07-31T07:53:30.905Z,98.20
2022-07-31T07:56:16.739Z,97.80
2022-07-31T07:58:58.447Z,97.50
2022-07-31T08:01:52.355Z,97.10
2022-07-31T08:04:25.092Z,96.60
2022-07-31T08:06:52.632Z,95.80
2022-07-31T08:09:23.086Z,95.90
2022-07-31T08:12:08.734Z,96.10
2022-07-31T08:15:06.046Z,96.20
2022-07-31T08:17:34.320Z,96.30
2022-07-31T08:20:01.329Z,95.90
2022-07-31T08:22:28.239Z,96.10
2022-07-31T08:24:56.867Z,95.70
2022-07-31T08:27:24.028Z,96.20
2022-07-31T08:30:08.291Z,95.30
2022-07-31T08:32:36.715Z,94.70
2022-07-31T08:35:17.564Z,95.20
2022-07-31T08:37:50.988Z,94.70
2022-07-31T08:40:34.915Z,94.00
2022-07-31T08:43:31.040Z,94.30
2022-07-31T08:45:57.997Z,93.10
2022-07-31T08:48:32.519Z,92.70
2022-07-31T08:51:02.273Z,92.60
2022-07-31T08:53:50.426Z,92.80
2022-07-31T08:56:20.366Z,92.40
2022-07-31T08:58:47.257Z,92.10
2022-07-31T09:01:14.744Z,91.00
2022-07-31T09:03:43.601Z,91.10
2022-07-31T09:06:13.316Z,91.60
2022-07-31T09:08:41.366Z,92.50
2022-07-31T09:11:11.229Z,91.60
2022-07-31T09:14:02.213Z,90.80
2022-07-31T09:16:47.527Z,91.20
2022-07-31T09:19:51.181Z,90.70
2022-07-31T09:22:21.997Z,87.80
2022-07-31T09:24:50.797Z,87.00
2022-07-31T09:27:17.946Z,86.30
2022-07-31T09:29:46.915Z,87.40
2022-07-31T09:32:36.801Z,85.40
2022-07-31T09:35:15.417Z,84.80
2022-07-31T09:37:47.523Z,85.30
2022-07-31T09:40:14.625Z,83.70
2022-07-31T09:43:17.426Z,83.40
2022-07-31T09:45:48.402Z,81.20
2022-07-31T09:48:26.209Z,82.70
2022-07-31T09:50:56.413Z,80.70
2022-07-31T09:53:24.279Z,78.60
2022-07-31T09:55:57.883Z,78.50
2022-07-31T09:58:25.057Z,78.20
2022-07-31T10:00:53.734Z,76.30
2022-07-31T10:03:22.340Z,76.60
2022-07-31T10:05:50.207Z,75.90
2022-07-31T10:08:21.069Z,74.60
2022-07-31T10:11:08.166Z,72.90
2022-07-31T10:13:59.816Z,71.80
2022-07-31T10:16:32.254Z,68.30
2022-07-31T10:19:41.322Z,69.20
2022-07-31T10:22:27.192Z,68.40
2022-07-31T10:25:01.414Z,68.40
2022-07-31T10:27:30.098Z,66.70
2022-07-31T10:30:06.946Z,67.40
2022-07-31T10:32:37.542Z,67.20
2022-07-31T10:35:27.989Z,68.80
2022-07-31T10:38:11.405Z,67.90
2022-07-31T10:41:05.814Z,67.90
2022-07-31T10:43:43.975Z,67.50
2022-07-31T10:46:29.791Z,68.40
2022-07-31T10:49:42.348Z,69.10
2022-07-31T10:52:47.964Z,69.20
2022-07-31T10:55:16.230Z,68.30
2022-07-31T10:57:56.771Z,69.50
2022-07-31T11:00:43.945Z,69.20
2022-07-31T11:03:39.528Z,69.50
2022-07-31T11:06:44.556Z,69.30
2022-07-31T11:09:51.034Z,68.70
2022-07-31T11:13:00.518Z,68.30
2022-07-31T11:15:46.348Z,66.70
2022-07-31T11:18:34.367Z,67.50
2022-07-31T11:21:22.705Z,66.50
2022-07-31T11:23:56.372Z,67.80
2022-07-31T11:26:33.347Z,68.30
2022-07-31T11:30:01.876Z,67.10
2022-07-31T11:32:00.295Z,65.90
2022-07-31T11:34:27.225Z,65.60
2022-07-31T11:36:54.251Z,64.80
2022-07-31T11:39:28.314Z,63.30
2022-07-31T11:42:04.484Z,63.00
2022-07-31T11:44:32.928Z,63.10
2022-07-31T11:46:59.864Z,63.50
2022-07-31T11:49:39.131Z,63.20
2022-07-31T11:52:30.978Z,62.30
2022-07-31T11:55:09.092Z,60.50
2022-07-31T11:57:51.541Z,62.10
2022-07-31T12:00:27.307Z,61.20
2022-07-31T12:02:57.589Z,61.70
2022-07-31T12:05:37.675Z,61.50
2022-07-31T12:08:06.685Z,62.00
2022-07-31T12:10:34.008Z,61.60
2022-07-31T12:13:02.002Z,62.80
2022-07-31T12:15:30.286Z,62.70
2022-07-31T12:18:02.050Z,63.10
2022-07-31T12:20:35.915Z,63.50
2022-07-31T12:23:05.267Z,64.70
2022-07-31T12:25:42.358Z,65.30
2022-07-31T12:28:10.147Z,64.30
2022-07-31T12:30:38.687Z,62.20
2022-07-31T12:33:06.479Z,62.90
2022-07-31T12:35:55.868Z,60.00
2022-07-31T12:38:45.434Z,58.80
2022-07-31T12:41:14.228Z,57.50
2022-07-31T12:43:51.023Z,56.60
2022-07-31T12:46:22.188Z,56.60
2022-07-31T12:48:49.608Z,55.90
2022-07-31T12:51:20.102Z,56.70
2022-07-31T12:54:08.069Z,56.80
2022-07-31T12:56:35.626Z,57.10
2022-07-31T12:59:02.673Z,56.40
2022-07-31T13:01:31.105Z,57.10
2022-07-31T13:03:58.520Z,58.00
2022-07-31T13:06:28.184Z,58.20
2022-07-31T13:08:55.605Z,59.50
2022-07-31T13:11:22.640Z,59.20
2022-07-31T13:13:49.724Z,59.20
2022-07-31T13:16:16.633Z,60.20
2022-07-31T13:18:44.904Z,57.50
2022-07-31T13:21:11.844Z,58.50
2022-07-31T13:23:39.130Z,59.00
2022-07-31T13:26:06.054Z,58.70
2022-07-31T13:28:33.003Z,60.10
2022-07-31T13:30:59.966Z,59.40
2022-07-31T13:33:26.899Z,60.00
2022-07-31T13:35:55.206Z,61.40
2022-07-31T13:38:22.094Z,60.00
2022-07-31T13:41:07.855Z,58.90
2022-07-31T13:43:34.781Z,58.60
2022-07-31T13:46:01.656Z,58.60
2022-07-31T13:48:28.701Z,58.50
2022-07-31T13:50:57.033Z,57.90
2022-07-31T13:53:23.876Z,56.60
2022-07-31T13:55:50.789Z,57.50
2022-07-31T13:58:17.752Z,58.80
2022-07-31T14:00:44.699Z,59.30
2022-07-31T14:03:12.904Z,58.90
2022-07-31T14:05:42.548Z,57.80
2022-07-31T14:08:32.780Z,56.90
2022-07-31T14:10:57.921Z,55.30
2022-07-31T14:13:25.527Z,55.00
2022-07-31T14:15:52.705Z,54.50
2022-07-31T14:18:19.656Z,54.70
2022-07-31T14:20:46.552Z,54.60
2022-07-31T14:23:14.922Z,53.50
2022-07-31T14:25:42.167Z,53.30
2022-07-31T14:28:09.797Z,53.70
2022-07-31T14:30:37.217Z,54.20
2022-07-31T14:33:05.022Z,53.30
2022-07-31T14:35:33.744Z,52.60
2022-07-31T14:38:03.935Z,52.10
2022-07-31T14:40:32.792Z,52.30
2022-07-31T14:42:59.789Z,53.00
2022-07-31T14:45:27.010Z,52.60
2022-07-31T14:47:55.243Z,52.20
2022-07-31T14:50:23.266Z,52.40
2022-07-31T14:52:50.242Z,52.50
2022-07-31T14:55:17.314Z,53.00
2022-07-31T14:57:45.608Z,53.30
2022-07-31T15:00:13.965Z,53.40
2022-07-31T15:02:41.405Z,53.70
2022-07-31T15:06:37.615Z,53.50
2022-07-31T15:07:56.250Z,54.10
2022-07-31T15:10:23.253Z,55.00
2022-07-31T15:12:52.495Z,54.50
2022-07-31T15:15:19.530Z,54.90
2022-07-31T15:17:46.412Z,55.30
2022-07-31T15:20:13.955Z,55.00
2022-07-31T15:22:40.995Z,55.30
2022-07-31T15:25:09.516Z,55.30
2022-07-31T15:27:36.435Z,55.70
2022-07-31T15:30:07.761Z,56.20
2022-07-31T15:32:36.586Z,55.80
2022-07-31T15:35:04.319Z,55.90
2022-07-31T15:37:34.041Z,56.50
2022-07-31T15:40:03.740Z,56.10
2022-07-31T15:42:31.388Z,57.20
2022-07-31T15:44:58.379Z,56.60
2022-07-31T15:47:26.685Z,56.30
2022-07-31T15:49:53.625Z,56.70
2022-07-31T15:52:20.533Z,56.70
2022-07-31T15:54:51.644Z,56.60
2022-07-31T15:57:19.368Z,57.20
2022-07-31T15:59:46.249Z,56.30
2022-07-31T16:02:13.137Z,56.40
2022-07-31T16:04:51.886Z,56.70
2022-07-31T16:08:29.263Z,57.00
2022-07-31T16:10:15.313Z,56.70
2022-07-31T16:12:44.428Z,58.20
2022-07-31T16:15:12.455Z,57.10
2022-07-31T16:17:39.993Z,57.10
2022-07-31T16:20:10.403Z,57.60
2022-07-31T16:22:37.969Z,58.30
2022-07-31T16:25:06.514Z,58.50
2022-07-31T16:27:33.410Z,58.20
2022-07-31T16:30:01.870Z,58.60
2022-07-31T16:32:30.423Z,58.70
2022-07-31T16:35:01.074Z,58.00
2022-07-31T16:37:49.981Z,58.00
2022-07-31T16:40:29.239Z,57.80
2022-07-31T16:43:00.825Z,57.80
2022-07-31T16:45:28.504Z,58.50
2022-07-31T16:47:55.548Z,58.50
2022-07-31T16:50:22.665Z,59.10
2022-07-31T16:52:54.583Z,59.20
2022-07-31T16:55:46.198Z,59.00
2022-07-31T16:58:11.084Z,59.30
2022-07-31T17:00:38.527Z,59.60
2022-07-31T17:03:05.417Z,59.70
2022-07-31T17:05:32.345Z,60.30
2022-07-31T17:08:00.586Z,60.40
2022-07-31T17:10:27.791Z,60.30
2022-07-31T17:12:56.217Z,60.70
2022-07-31T17:15:23.431Z,60.70
2022-07-31T17:17:50.414Z,61.20
2022-07-31T17:20:23.526Z,61.20
2022-07-31T17:22:51.255Z,61.60
2022-07-31T17:25:22.957Z,62.00
2022-07-31T17:27:51.751Z,62.20
2022-07-31T17:30:19.019Z,62.40
2022-07-31T17:32:45.838Z,62.70
2022-07-31T17:35:13.591Z,63.00
2022-07-31T17:37:40.767Z,63.20
2022-07-31T17:40:27.240Z,63.30
2022-07-31T17:42:57.452Z,64.10
2022-07-31T17:45:26.555Z,63.70
2022-07-31T17:48:04.856Z,63.60
2022-07-31T17:50:31.963Z,64.00
2022-07-31T17:52:58.896Z,64.40
2022-07-31T17:55:25.805Z,64.40
2022-07-31T17:57:52.787Z,64.70
2022-07-31T18:00:22.535Z,64.60
2022-07-31T18:02:54.293Z,64.80
2022-07-31T18:05:21.435Z,65.20
2022-07-31T18:07:51.777Z,65.40
2022-07-31T18:10:32.532Z,65.70
2022-07-31T18:13:05.918Z,65.90
2022-07-31T18:15:35.701Z,66.20
2022-07-31T18:18:03.152Z,66.40
2022-07-31T18:20:30.263Z,66.60
2022-07-31T18:22:57.224Z,66.60
2022-07-31T18:25:25.424Z,67.00
2022-07-31T18:27:54.038Z,66.90
2022-07-31T18:30:20.970Z,67.00
2022-07-31T18:32:49.279Z,67.20
2022-07-31T18:35:16.197Z,67.30
2022-07-31T18:37:43.084Z,67.50
2022-07-31T18:40:10.674Z,67.50
2022-07-31T18:42:37.591Z,67.60
2022-07-31T18:45:06.475Z,68.00
2022-07-31T18:47:33.870Z,68.50
2022-07-31T18:50:58.982Z,68.40
2022-07-31T18:52:48.947Z,68.50
2022-07-31T18:55:15.973Z,68.80
2022-07-31T18:57:42.924Z,69.10
2022-07-31T19:00:10.965Z,69.20
2022-07-31T19:02:38.004Z,69.50
2022-07-31T19:05:07.505Z,69.80
2022-07-31T19:07:40.683Z,69.90
2022-07-31T19:10:08.553Z,69.70
2022-07-31T19:12:35.575Z,70.10
2022-07-31T19:15:05.425Z,70.10
2022-07-31T19:17:43.941Z,70.50
2022-07-31T19:20:15.966Z,70.90
2022-07-31T19:23:00.446Z,71.20
2022-07-31T19:25:27.351Z,71.30
2022-07-31T19:27:54.239Z,71.60
2022-07-31T19:30:22.576Z,71.70
2022-07-31T19:32:49.423Z,72.10
2022-07-31T19:35:17.706Z,72.30
2022-07-31T19:37:44.618Z,72.80
2022-07-31T19:40:12.179Z,73.40
2022-07-31T19:42:39.560Z,73.50
2022-07-31T19:45:07.195Z,73.70
2022-07-31T19:47:35.303Z,74.10
2022-07-31T19:50:02.229Z,75.10
2022-07-31T19:52:30.463Z,74.60
2022-07-31T19:54:57.285Z,75.00
2022-07-31T19:57:24.191Z,75.20
2022-07-31T19:59:51.098Z,75.20
2022-07-31T20:02:17.979Z,74.80
2022-07-31T20:04:44.858Z,74.40
2022-07-31T20:07:11.722Z,74.00
2022-07-31T20:09:39.966Z,73.50
2022-07-31T20:12:08.285Z,73.40
2022-07-31T20:14:35.369Z,72.70
2022-07-31T20:17:02.309Z,72.50
2022-07-31T20:19:29.267Z,72.30
2022-07-31T20:21:57.478Z,72.10
2022-07-31T20:24:25.935Z,72.00
2022-07-31T20:26:54.397Z,71.90
2022-07-31T20:29:21.380Z,72.00
2022-07-31T20:31:48.830Z,72.10
2022-07-31T20:34:16.406Z,72.40
2022-07-31T20:36:43.285Z,72.30
2022-07-31T20:39:10.148Z,72.80
2022-07-31T20:41:37.433Z,72.60
2022-07-31T20:44:06.083Z,72.50
2022-07-31T20:46:32.985Z,72.50
2022-07-31T20:49:00.556Z,72.50
2022-07-31T20:51:27.462Z,72.40
2022-07-31T20:53:54.783Z,72.40
2022-07-31T20:56:22.147Z,72.40
2022-07-31T20:58:51.805Z,72.50
2022-07-31T21:01:21.412Z,72.60
2022-07-31T21:03:48.987Z,72.70
2022-07-31T21:06:16.480Z,72.60
2022-07-31T21:08:43.375Z,72.90
2022-07-31T21:11:10.309Z,72.80
2022-07-31T21:13:38.126Z,72.90
2022-07-31T21:16:05.661Z,73.10
2022-07-31T21:18:35.793Z,73.30
2022-07-31T21:21:04.453Z,73.30
2022-07-31T21:23:31.368Z,73.50
2022-07-31T21:25:59.116Z,73.60
2022-07-31T21:28:27.580Z,73.70
2022-07-31T21:30:56.176Z,73.90
2022-07-31T21:33:25.389Z,74.00
2022-07-31T21:35:54.002Z,74.20
2022-07-31T21:38:21.683Z,74.40
2022-07-31T21:40:49.262Z,74.60
2022-07-31T21:43:22.364Z,74.60
2022-07-31T21:45:57.607Z,74.70
2022-07-31T21:48:30.211Z,75.00
2022-07-31T21:51:00.240Z,75.20
2022-07-31T21:53:27.252Z,75.50
2022-07-31T21:55:54.181Z,75.60
2022-07-31T21:58:21.069Z,75.80
2022-07-31T22:00:48.191Z,75.90
2022-07-31T22:03:15.210Z,76.20
2022-07-31T22:06:00.370Z,76.40
2022-07-31T22:08:28.596Z,76.60
2022-07-31T22:10:55.461Z,76.80
2022-07-31T22:13:22.405Z,77.10
2022-07-31T22:15:51.299Z,77.40
2022-07-31T22:18:26.977Z,77.60
2022-07-31T22:20:54.259Z,77.90
2022-07-31T22:23:21.477Z,78.10
2022-07-31T22:25:50.657Z,78.20
2022-07-31T22:28:20.523Z,78.40
2022-07-31T22:30:48.271Z,78.50
2022-07-31T22:33:15.416Z,78.70
2022-07-31T22:35:42.765Z,78.80
2022-07-31T22:38:11.584Z,79.10
2022-07-31T22:40:38.861Z,79.20
2022-07-31T22:44:11.414Z,79.60
2022-07-31T22:45:55.418Z,79.80
2022-07-31T22:48:24.628Z,79.90
2022-07-31T22:50:51.724Z,80.10
2022-07-31T22:53:18.560Z,81.10
2022-07-31T22:55:45.517Z,80.50
2022-07-31T22:58:15.206Z,80.60
2022-07-31T23:00:42.447Z,80.90
2022-07-31T23:03:09.428Z,80.90
2022-07-31T23:06:02.961Z,81.10
2022-07-31T23:08:23.317Z,81.30
2022-07-31T23:10:50.247Z,81.50
2022-07-31T23:13:18.440Z,81.50
2022-07-31T23:15:45.349Z,81.80
2022-07-31T23:18:12.345Z,82.00
2022-07-31T23:20:39.365Z,83.40
2022-07-31T23:23:06.451Z,83.10
2022-07-31T23:25:33.373Z,83.70
2022-07-31T23:28:00.248Z,84.20
2022-07-31T23:30:28.494Z,84.60
2022-07-31T23:32:55.433Z,85.10
2022-07-31T23:35:22.450Z,85.40
2022-07-31T23:37:50.148Z,86.00
2022-07-31T23:40:17.044Z,86.30
2022-07-31T23:42:44.029Z,86.80
2022-07-31T23:45:12.895Z,87.20
2022-07-31T23:47:44.726Z,87.60
2022-07-31T23:50:12.313Z,88.00
2022-07-31T23:52:39.208Z,88.10
2022-07-31T23:55:06.611Z,88.40
2022-07-31T23:57:34.820Z,88.60
