createdAt,value
2023-03-20T00:00:00.000Z,21.51
2023-03-20T00:15:00.000Z,20.12
2023-03-20T00:30:00.000Z,20.51
2023-03-20T00:45:00.000Z,15.72
2023-03-20T01:00:00.000Z,13.11
2023-03-20T01:15:00.000Z,11.01
2023-03-20T01:30:00.000Z,10.85
2023-03-20T01:45:00.000Z,12.45
2023-03-20T02:00:00.000Z,14.19
2023-03-20T02:15:00.000Z,14.52
2023-03-20T02:30:00.000Z,16.08
2023-03-20T02:45:00.000Z,16.09
2023-03-20T03:00:00.000Z,17.98
2023-03-20T03:15:00.000Z,21.2
2023-03-20T03:30:00.000Z,24.8
2023-03-20T03:45:00.000Z,22.95
2023-03-20T04:00:00.000Z,19.86
2023-03-20T04:15:00.000Z,18.99
2023-03-20T04:30:00.000Z,17.01
2023-03-20T04:45:00.000Z,17.89
2023-03-20T05:00:00.000Z,18.89
2023-03-20T05:15:00.000Z,18.07
2023-03-20T05:30:00.000Z,20
2023-03-20T05:45:00.000Z,20.08
2023-03-20T06:00:00.000Z,20.6
2023-03-20T06:15:00.000Z,23.01
2023-03-20T06:30:00.000Z,26.31
2023-03-20T06:45:00.000Z,28.4
2023-03-20T07:00:00.000Z,25.13
2023-03-20T07:15:00.000Z,26.4
2023-03-20T07:30:00.000Z,27.04
2023-03-20T07:45:00.000Z,26.39
2023-03-20T08:00:00.000Z,26.91
2023-03-20T08:15:00.000Z,27.29
2023-03-20T08:30:00.000Z,28.92
2023-03-20T08:45:00.000Z,28.4
2023-03-20T09:00:00.000Z,28.29
2023-03-20T09:15:00.000Z,18.56
2023-03-20T09:30:00.000Z,16.76
2023-03-20T09:45:00.000Z,15.65
2023-03-20T10:00:00.000Z,14.34
2023-03-20T10:15:00.000Z,8.81
2023-03-20T10:30:00.000Z,4.87
2023-03-20T10:45:00.000Z,4.56
2023-03-20T11:00:00.000Z,28.76
2023-03-20T11:15:00.000Z,16.12
2023-03-20T11:30:00.000Z,4.25
2023-03-20T11:45:00.000Z,14.07
2023-03-20T12:00:00.000Z,7.28
2023-03-20T12:15:00.000Z,12.68
2023-03-20T12:30:00.000Z,8.76
2023-03-20T12:45:00.000Z,12.96
2023-03-20T13:00:00.000Z,23.2
2023-03-20T13:15:00.000Z,21.98
2023-03-20T13:30:00.000Z,21.82
2023-03-20T13:45:00.000Z,12.96
2023-03-20T14:00:00.000Z,8.72
2023-03-20T14:15:00.000Z,7.94
2023-03-20T14:30:00.000Z,10.65
2023-03-20T14:45:00.000Z,17.94
2023-03-20T15:00:00.000Z,14.68
2023-03-20T15:15:00.000Z,11.93
2023-03-20T15:30:00.000Z,16.72
2023-03-20T15:45:00.000Z,18.19
2023-03-20T16:00:00.000Z,11.81
2023-03-20T16:15:00.000Z,10.42
2023-03-20T16:30:00.000Z,7.87
2023-03-20T16:45:00.000Z,7.14
2023-03-20T17:00:00.000Z,11.34
2023-03-20T17:15:00.000Z,10.2
2023-03-20T17:30:00.000Z,13.16
2023-03-20T17:45:00.000Z,14.71
2023-03-20T18:00:00.000Z,14.16
2023-03-20T18:15:00.000Z,14.34
2023-03-20T18:30:00.000Z,14.27
2023-03-20T18:45:00.000Z,14.57
2023-03-20T19:00:00.000Z,17.08
2023-03-20T19:15:00.000Z,18.12
2023-03-20T19:30:00.000Z,16.48
2023-03-20T19:45:00.000Z,14.34
2023-03-20T20:00:00.000Z,15.52
2023-03-20T20:15:00.000Z,10.16
2023-03-20T20:30:00.000Z,14.15
2023-03-20T20:45:00.000Z,16.34
2023-03-20T21:00:00.000Z,16.13
2023-03-20T21:15:00.000Z,13.82
2023-03-20T21:45:00.000Z,9.42
2023-03-20T22:30:00.000Z,8.8
2023-03-20T22:45:00.000Z,8.45
2023-03-20T23:00:00.000Z,10.02
2023-03-20T23:15:00.000Z,8.31
2023-03-20T23:30:00.000Z,7.96
2023-03-20T23:45:00.000Z,10.42
