createdAt,value
2023-04-03T00:01:41.721Z,13.68
2023-04-03T00:04:13.119Z,14.15
2023-04-03T00:06:42.829Z,15.23
2023-04-03T00:09:13.074Z,17.13
2023-04-03T00:11:43.504Z,22.27
2023-04-03T00:14:11.551Z,20.40
2023-04-03T00:16:51.746Z,23.70
2023-04-03T00:19:20.978Z,26.13
2023-04-03T00:21:48.858Z,24.65
2023-04-03T00:24:23.807Z,22.45
2023-04-03T00:26:57.201Z,22.88
2023-04-03T00:29:28.465Z,25.55
2023-04-03T00:31:57.243Z,27.92
2023-04-03T00:34:29.085Z,27.70
2023-04-03T00:36:57.436Z,28.10
2023-04-03T00:39:27.579Z,32.05
2023-04-03T00:41:57.609Z,35.55
2023-04-03T00:44:34.697Z,36.75
2023-04-03T00:47:03.399Z,37.50
2023-04-03T00:49:32.571Z,36.05
2023-04-03T00:52:00.944Z,39.47
2023-04-03T00:54:29.174Z,38.50
2023-04-03T00:56:58.030Z,43.75
2023-04-03T00:59:28.394Z,56.33
2023-04-03T01:01:56.826Z,57.05
2023-04-03T01:04:32.160Z,57.67
2023-04-03T01:07:08.485Z,48.00
2023-04-03T01:09:40.751Z,46.10
2023-04-03T01:12:39.178Z,47.75
2023-04-03T01:15:10.893Z,40.65
2023-04-03T01:17:42.765Z,34.72
2023-04-03T01:20:37.335Z,27.23
2023-04-03T01:23:12.260Z,21.65
2023-04-03T01:25:55.936Z,19.63
2023-04-03T01:28:29.896Z,17.45
2023-04-03T01:31:28.833Z,14.15
2023-04-03T01:33:58.785Z,12.13
2023-04-03T01:36:29.262Z,11.90
2023-04-03T01:38:58.584Z,12.02
2023-04-03T01:41:26.928Z,17.17
2023-04-03T01:44:00.070Z,25.85
2023-04-03T01:46:28.030Z,21.85
2023-04-03T01:48:56.216Z,22.73
2023-04-03T01:51:25.720Z,27.67
2023-04-03T01:53:53.529Z,29.20
2023-04-03T01:56:21.646Z,34.50
2023-04-03T01:58:50.743Z,49.10
2023-04-03T02:01:24.711Z,47.00
2023-04-03T02:03:54.031Z,35.22
2023-04-03T02:06:23.282Z,33.83
2023-04-03T02:08:52.392Z,35.78
2023-04-03T02:11:21.309Z,40.67
2023-04-03T02:13:53.264Z,55.15
2023-04-03T02:16:21.637Z,58.22
2023-04-03T02:18:51.989Z,72.43
2023-04-03T02:21:24.949Z,83.32
2023-04-03T02:23:52.938Z,68.68
2023-04-03T02:26:23.017Z,57.97
2023-04-03T02:28:51.698Z,49.08
2023-04-03T02:31:20.335Z,39.75
2023-04-03T02:33:49.771Z,30.27
2023-04-03T02:36:19.444Z,25.35
2023-04-03T02:38:54.191Z,22.48
2023-04-03T02:41:22.727Z,18.58
2023-04-03T02:43:52.589Z,14.68
2023-04-03T02:46:40.872Z,11.05
2023-04-03T02:49:09.912Z,9.75
2023-04-03T02:51:38.100Z,11.57
2023-04-03T02:54:06.455Z,10.20
2023-04-03T02:56:36.523Z,11.27
2023-04-03T02:59:06.454Z,10.68
2023-04-03T03:01:39.642Z,15.73
2023-04-03T03:04:07.682Z,11.77
2023-04-03T03:06:35.942Z,10.32
2023-04-03T03:09:06.051Z,10.27
2023-04-03T03:11:36.100Z,11.20
2023-04-03T03:14:10.893Z,13.32
2023-04-03T03:16:41.791Z,12.43
2023-04-03T03:19:11.070Z,12.52
2023-04-03T03:21:40.145Z,23.38
2023-04-03T03:24:08.637Z,22.45
2023-04-03T03:26:36.900Z,24.83
2023-04-03T03:29:07.282Z,30.25
2023-04-03T03:31:35.569Z,31.23
2023-04-03T03:34:03.793Z,33.10
2023-04-03T03:36:31.863Z,37.80
2023-04-03T03:39:00.153Z,42.47
2023-04-03T03:41:28.383Z,43.85
2023-04-03T03:43:56.572Z,49.95
2023-04-03T03:46:25.921Z,49.17
2023-04-03T03:48:56.261Z,56.22
2023-04-03T03:51:26.227Z,60.53
2023-04-03T03:53:54.771Z,69.78
2023-04-03T03:56:23.493Z,87.00
2023-04-03T03:58:52.001Z,55.55
2023-04-03T04:01:20.190Z,53.50
2023-04-03T04:03:52.056Z,53.65
2023-04-03T04:06:23.206Z,52.50
2023-04-03T04:08:53.824Z,55.00
2023-04-03T04:11:23.296Z,60.60
2023-04-03T04:13:53.158Z,56.97
2023-04-03T04:16:27.420Z,65.68
2023-04-03T04:18:59.840Z,66.07
2023-04-03T04:21:31.925Z,53.63
2023-04-03T04:24:03.800Z,55.78
2023-04-03T04:26:31.710Z,52.17
2023-04-03T04:29:05.253Z,52.45
2023-04-03T04:31:36.738Z,48.80
2023-04-03T04:34:06.474Z,49.67
2023-04-03T04:36:38.581Z,49.85
2023-04-03T04:39:08.302Z,48.95
2023-04-03T04:41:36.651Z,43.63
2023-04-03T04:44:07.292Z,45.55
2023-04-03T04:46:36.040Z,42.20
2023-04-03T04:49:04.850Z,44.65
2023-04-03T04:51:41.093Z,45.10
2023-04-03T04:54:20.193Z,44.47
2023-04-03T04:56:51.897Z,46.22
2023-04-03T04:59:22.058Z,41.83
2023-04-03T05:01:52.028Z,40.50
2023-04-03T05:04:21.254Z,42.22
2023-04-03T05:06:54.539Z,40.35
2023-04-03T05:09:26.499Z,37.90
2023-04-03T05:11:57.416Z,32.92
2023-04-03T05:14:28.766Z,34.97
2023-04-03T05:17:01.427Z,35.75
2023-04-03T05:19:34.869Z,38.22
2023-04-03T05:22:04.118Z,37.30
2023-04-03T05:24:32.889Z,36.13
2023-04-03T05:27:01.419Z,37.88
2023-04-03T05:29:30.953Z,37.90
2023-04-03T05:32:02.370Z,34.05
2023-04-03T05:34:36.977Z,33.70
2023-04-03T05:37:12.585Z,22.80
2023-04-03T05:39:41.979Z,23.25
2023-04-03T05:42:12.936Z,22.83
2023-04-03T05:44:42.017Z,29.23
2023-04-03T05:47:10.034Z,34.58
2023-04-03T05:49:42.005Z,35.38
2023-04-03T05:52:24.825Z,34.28
2023-04-03T05:54:53.596Z,33.78
2023-04-03T05:57:26.856Z,35.67
2023-04-03T05:59:55.972Z,34.40
2023-04-03T06:02:26.983Z,31.67
2023-04-03T06:04:56.312Z,30.95
2023-04-03T06:07:28.193Z,31.45
2023-04-03T06:09:59.012Z,31.20
2023-04-03T06:12:27.182Z,34.13
2023-04-03T06:14:55.549Z,35.28
2023-04-03T06:17:24.789Z,42.13
2023-04-03T06:19:52.992Z,40.80
2023-04-03T06:22:22.440Z,39.47
2023-04-03T06:24:50.423Z,36.50
2023-04-03T06:27:18.647Z,38.22
2023-04-03T06:29:46.892Z,36.60
2023-04-03T06:32:14.870Z,34.83
2023-04-03T06:34:44.332Z,31.38
2023-04-03T06:37:17.924Z,30.92
2023-04-03T06:39:46.585Z,31.77
2023-04-03T06:42:15.242Z,32.22
2023-04-03T06:44:53.901Z,31.20
2023-04-03T06:47:23.316Z,33.83
2023-04-03T06:49:54.198Z,33.55
2023-04-03T06:52:24.838Z,31.20
2023-04-03T06:54:58.426Z,28.08
2023-04-03T06:57:30.136Z,27.05
2023-04-03T07:00:01.040Z,24.52
2023-04-03T07:02:30.550Z,24.55
2023-04-03T07:04:58.428Z,22.08
2023-04-03T07:12:33.787Z,19.45
2023-04-03T07:20:35.703Z,20.05
2023-04-03T07:27:35.194Z,22.92
2023-04-03T07:30:08.226Z,22.90
2023-04-03T07:32:40.473Z,21.58
2023-04-03T07:35:10.123Z,20.23
2023-04-03T07:37:37.996Z,21.77
2023-04-03T07:40:09.883Z,19.52
2023-04-03T07:42:40.020Z,21.02
2023-04-03T07:45:09.728Z,22.67
2023-04-03T07:47:42.509Z,24.20
2023-04-03T07:50:11.081Z,24.17
2023-04-03T07:52:41.612Z,23.33
2023-04-03T07:55:16.675Z,29.55
2023-04-03T07:57:44.918Z,28.60
2023-04-03T08:00:13.821Z,27.50
2023-04-03T08:03:03.640Z,25.92
2023-04-03T08:05:39.265Z,27.77
2023-04-03T08:08:08.462Z,28.77
2023-04-03T08:10:38.126Z,25.92
2023-04-03T08:13:11.739Z,27.83
2023-04-03T08:15:43.556Z,26.58
2023-04-03T08:18:33.278Z,29.52
2023-04-03T08:21:03.516Z,28.40
2023-04-03T08:23:31.445Z,28.67
2023-04-03T08:26:01.206Z,26.27
2023-04-03T08:28:32.123Z,23.92
2023-04-03T08:31:07.016Z,21.50
2023-04-03T08:33:39.888Z,21.15
2023-04-03T08:36:25.194Z,21.40
2023-04-03T08:39:15.909Z,21.33
2023-04-03T08:41:48.507Z,20.80
2023-04-03T08:44:44.468Z,18.05
2023-04-03T08:47:36.314Z,17.85
2023-04-03T08:50:18.589Z,19.23
2023-04-03T08:52:50.043Z,19.52
2023-04-03T08:55:52.122Z,18.50
2023-04-03T08:58:52.571Z,19.75
2023-04-03T09:01:35.339Z,17.48
2023-04-03T09:04:17.336Z,15.38
2023-04-03T09:06:55.520Z,13.90
2023-04-03T09:09:40.037Z,12.32
2023-04-03T09:12:18.025Z,13.05
2023-04-03T09:15:39.176Z,13.00
2023-04-03T09:18:28.452Z,16.40
2023-04-03T09:21:06.259Z,13.60
2023-04-03T09:23:45.265Z,14.00
2023-04-03T09:26:17.754Z,13.52
2023-04-03T09:28:50.849Z,14.27
2023-04-03T09:31:29.056Z,14.65
2023-04-03T09:34:04.389Z,15.18
2023-04-03T09:36:56.926Z,15.30
2023-04-03T09:39:27.131Z,17.38
2023-04-03T09:42:02.703Z,19.42
2023-04-03T09:44:39.968Z,17.70
2023-04-03T09:47:29.243Z,17.40
2023-04-03T09:50:15.951Z,19.38
2023-04-03T09:52:49.346Z,21.15
2023-04-03T09:55:18.431Z,19.73
2023-04-03T09:57:52.335Z,18.92
2023-04-03T10:00:49.096Z,20.73
2023-04-03T10:03:34.809Z,19.40
2023-04-03T10:06:04.285Z,19.95
2023-04-03T10:08:37.560Z,19.83
2023-04-03T10:11:26.873Z,19.00
2023-04-03T10:14:01.560Z,18.85
2023-04-03T10:16:57.078Z,18.05
2023-04-03T10:19:43.494Z,18.63
2023-04-03T10:22:33.488Z,17.20
2023-04-03T10:25:15.867Z,15.88
2023-04-03T10:28:12.318Z,16.98
2023-04-03T10:31:20.498Z,16.90
2023-04-03T10:34:21.798Z,17.85
2023-04-03T10:37:17.806Z,18.58
2023-04-03T10:40:01.869Z,17.55
2023-04-03T10:42:50.731Z,20.45
2023-04-03T10:45:41.904Z,20.40
2023-04-03T10:48:28.858Z,18.23
2023-04-03T10:51:11.523Z,14.90
2023-04-03T10:53:56.060Z,15.80
2023-04-03T10:56:57.958Z,16.30
2023-04-03T10:59:46.601Z,13.98
2023-04-03T11:02:31.848Z,14.02
2023-04-03T11:05:06.493Z,13.02
2023-04-03T11:07:40.841Z,11.02
2023-04-03T11:10:17.958Z,11.13
2023-04-03T11:13:03.070Z,11.57
2023-04-03T11:15:32.635Z,11.85
2023-04-03T11:18:19.784Z,12.85
2023-04-03T11:21:46.380Z,14.10
2023-04-03T11:24:19.203Z,16.80
2023-04-03T11:26:48.376Z,18.40
2023-04-03T11:29:34.308Z,20.30
2023-04-03T11:34:46.984Z,20.33
2023-04-03T11:37:30.805Z,23.08
2023-04-03T11:40:10.244Z,21.80
2023-04-03T11:42:40.739Z,20.20
2023-04-03T11:45:28.047Z,21.42
2023-04-03T11:48:33.766Z,22.55
2023-04-03T11:51:41.985Z,22.75
2023-04-03T11:54:44.306Z,26.67
2023-04-03T11:57:59.454Z,27.98
2023-04-03T12:00:55.878Z,28.40
2023-04-03T12:03:25.225Z,29.20
2023-04-03T12:06:15.921Z,29.75
2023-04-03T12:08:49.207Z,30.52
2023-04-03T12:11:34.930Z,32.17
2023-04-03T12:14:37.773Z,32.03
2023-04-03T12:17:19.794Z,37.88
2023-04-03T12:23:27.430Z,39.22
2023-04-03T12:26:08.468Z,40.42
2023-04-03T12:28:45.820Z,41.88
2023-04-03T12:31:14.960Z,38.10
2023-04-03T12:34:13.989Z,38.13
2023-04-03T12:37:10.546Z,34.95
2023-04-03T12:40:01.662Z,33.97
2023-04-03T12:42:58.879Z,30.63
2023-04-03T12:45:29.757Z,28.50
2023-04-03T12:48:02.100Z,27.50
2023-04-03T12:50:34.125Z,23.65
2023-04-03T12:53:44.818Z,23.42
2023-04-03T12:56:35.095Z,18.33
2023-04-03T12:59:23.167Z,19.60
2023-04-03T13:01:56.397Z,19.05
2023-04-03T13:04:27.285Z,18.60
2023-04-03T13:06:57.816Z,18.15
2023-04-03T13:09:30.017Z,18.25
2023-04-03T13:12:03.973Z,14.75
2023-04-03T13:17:15.996Z,12.02
2023-04-03T13:19:48.772Z,12.95
2023-04-03T13:22:40.628Z,13.05
2023-04-03T13:25:38.182Z,12.55
2023-04-03T13:28:14.468Z,12.02
2023-04-03T13:30:46.462Z,12.45
2023-04-03T13:33:26.011Z,11.40
2023-04-03T13:36:59.922Z,11.93
2023-04-03T13:39:36.532Z,11.38
2023-04-03T13:42:24.252Z,12.32
2023-04-03T13:45:16.176Z,11.77
2023-04-03T13:47:45.523Z,11.38
2023-04-03T13:50:26.425Z,12.90
2023-04-03T13:52:56.428Z,12.52
2023-04-03T13:55:27.348Z,13.05
2023-04-03T13:58:00.305Z,13.50
2023-04-03T14:00:29.103Z,13.43
2023-04-03T14:03:35.830Z,15.30
2023-04-03T14:06:07.081Z,12.68
2023-04-03T14:08:42.847Z,14.07
2023-04-03T14:11:17.778Z,12.75
2023-04-03T14:13:48.058Z,12.40
2023-04-03T14:17:25.260Z,12.77
2023-04-03T14:20:18.239Z,15.82
2023-04-03T14:22:48.569Z,16.85
2023-04-03T14:25:18.946Z,16.33
2023-04-03T14:27:48.602Z,17.35
2023-04-03T14:30:30.048Z,17.85
2023-04-03T14:33:01.245Z,19.60
2023-04-03T14:35:30.312Z,23.75
2023-04-03T14:38:00.148Z,26.80
2023-04-03T14:40:31.623Z,27.35
2023-04-03T14:43:00.789Z,26.52
2023-04-03T14:46:07.290Z,28.60
2023-04-03T14:49:49.061Z,19.70
2023-04-03T14:52:31.023Z,19.58
2023-04-03T14:55:10.196Z,12.90
2023-04-03T14:57:41.794Z,13.18
2023-04-03T15:00:59.041Z,11.13
2023-04-03T15:03:33.872Z,13.52
2023-04-03T15:06:35.465Z,9.52
2023-04-03T15:09:04.437Z,11.15
2023-04-03T15:11:32.726Z,13.00
2023-04-03T15:14:01.672Z,13.57
2023-04-03T15:16:31.473Z,14.88
2023-04-03T15:19:03.024Z,15.88
2023-04-03T15:21:50.980Z,14.25
2023-04-03T15:24:18.910Z,15.27
2023-04-03T15:26:55.073Z,16.55
2023-04-03T15:29:26.107Z,17.67
2023-04-03T15:31:55.979Z,18.13
2023-04-03T15:34:24.174Z,16.27
2023-04-03T15:36:54.149Z,15.07
2023-04-03T15:39:22.323Z,15.10
2023-04-03T15:41:53.307Z,13.88
2023-04-03T15:44:21.981Z,12.88
2023-04-03T15:46:52.509Z,12.80
2023-04-03T15:49:21.365Z,10.52
2023-04-03T15:51:54.549Z,9.63
2023-04-03T15:54:59.772Z,9.07
2023-04-03T16:00:04.944Z,8.98
2023-04-03T16:03:02.949Z,10.70
2023-04-03T16:05:36.871Z,7.65
2023-04-03T16:08:11.608Z,8.40
2023-04-03T16:10:40.965Z,7.45
2023-04-03T16:13:12.468Z,7.70
2023-04-03T16:15:43.328Z,7.75
2023-04-03T16:18:11.815Z,7.97
2023-04-03T16:20:45.018Z,8.25
2023-04-03T16:23:13.524Z,8.70
2023-04-03T16:25:41.557Z,8.30
2023-04-03T16:28:11.239Z,7.88
2023-04-03T16:35:43.124Z,9.30
2023-04-03T16:38:11.973Z,9.60
2023-04-03T16:40:40.787Z,8.50
2023-04-03T16:43:09.433Z,9.00
2023-04-03T16:45:38.161Z,9.85
2023-04-03T16:48:07.196Z,10.32
2023-04-03T16:50:35.233Z,10.10
2023-04-03T16:53:04.119Z,10.85
2023-04-03T16:55:34.862Z,12.07
2023-04-03T16:58:04.142Z,12.02
2023-04-03T17:00:33.344Z,12.23
2023-04-03T17:03:02.536Z,11.82
2023-04-03T17:05:31.189Z,13.25
2023-04-03T17:08:00.266Z,12.52
2023-04-03T17:10:30.434Z,12.30
2023-04-03T17:12:59.841Z,14.57
2023-04-03T17:15:28.004Z,13.85
2023-04-03T17:17:56.638Z,14.65
2023-04-03T17:20:24.771Z,14.82
2023-04-03T17:22:54.513Z,13.70
2023-04-03T17:25:22.810Z,14.98
2023-04-03T17:27:52.351Z,13.82
2023-04-03T17:31:11.378Z,13.32
2023-04-03T17:33:41.299Z,13.52
2023-04-03T17:36:09.588Z,13.75
2023-04-03T17:38:39.292Z,12.55
2023-04-03T17:41:10.395Z,13.35
2023-04-03T17:43:38.813Z,14.73
2023-04-03T17:46:27.181Z,14.27
2023-04-03T17:48:56.062Z,15.05
2023-04-03T17:51:25.356Z,14.88
2023-04-03T17:53:56.131Z,19.00
2023-04-03T17:56:27.344Z,20.52
2023-04-03T17:58:57.165Z,22.65
2023-04-03T18:01:34.052Z,29.92
2023-04-03T18:04:03.692Z,31.52
2023-04-03T18:06:34.541Z,36.15
2023-04-03T18:09:06.648Z,37.55
2023-04-03T18:11:35.346Z,37.58
2023-04-03T18:14:04.052Z,39.85
2023-04-03T18:16:33.351Z,41.08
2023-04-03T18:19:21.259Z,40.55
2023-04-03T18:21:50.435Z,44.08
2023-04-03T18:24:20.275Z,45.17
2023-04-03T18:26:51.858Z,47.13
2023-04-03T18:29:21.105Z,48.17
2023-04-03T18:31:52.900Z,48.65
2023-04-03T18:34:21.997Z,46.15
2023-04-03T18:36:52.704Z,41.35
2023-04-03T18:39:23.289Z,42.95
2023-04-03T18:41:52.836Z,42.72
2023-04-03T18:44:21.872Z,42.67
2023-04-03T18:47:00.525Z,40.22
2023-04-03T18:49:29.439Z,40.42
2023-04-03T18:52:01.593Z,37.20
2023-04-03T18:54:32.525Z,38.22
2023-04-03T18:57:01.402Z,36.63
2023-04-03T18:59:31.857Z,37.42
2023-04-03T19:02:00.915Z,37.50
2023-04-03T19:04:31.321Z,37.40
2023-04-03T19:07:06.722Z,34.40
2023-04-03T19:10:14.594Z,32.90
2023-04-03T19:12:49.757Z,33.22
2023-04-03T19:15:19.740Z,32.97
2023-04-03T19:17:47.982Z,33.25
2023-04-03T19:20:20.706Z,32.70
2023-04-03T19:22:55.649Z,31.88
2023-04-03T19:25:29.808Z,31.65
2023-04-03T19:28:01.118Z,29.73
2023-04-03T19:30:31.947Z,27.85
2023-04-03T19:33:16.080Z,28.60
2023-04-03T19:35:45.239Z,25.40
2023-04-03T19:38:15.960Z,25.58
2023-04-03T19:40:44.195Z,22.67
2023-04-03T19:43:13.278Z,24.33
2023-04-03T19:49:52.261Z,22.05
2023-04-03T19:52:12.371Z,21.42
2023-04-03T19:54:40.683Z,22.88
2023-04-03T19:57:15.229Z,22.33
2023-04-03T19:59:53.116Z,22.58
2023-04-03T20:02:28.176Z,21.90
2023-04-03T20:04:58.814Z,22.42
2023-04-03T20:07:36.498Z,23.35
2023-04-03T20:10:17.888Z,23.98
2023-04-03T20:12:50.528Z,23.05
2023-04-03T20:15:22.634Z,23.48
2023-04-03T20:17:57.378Z,21.88
2023-04-03T20:20:42.392Z,21.75
2023-04-03T20:23:18.355Z,22.38
2023-04-03T20:26:01.476Z,24.13
2023-04-03T20:28:38.378Z,25.90
2023-04-03T20:31:20.728Z,25.13
2023-04-03T20:34:01.220Z,21.63
2023-04-03T20:36:32.103Z,21.85
2023-04-03T20:39:01.919Z,20.38
2023-04-03T20:41:31.973Z,21.63
2023-04-03T20:44:01.599Z,21.88
2023-04-03T20:46:42.214Z,20.95
2023-04-03T20:49:32.094Z,19.58
2023-04-03T20:52:00.477Z,19.92
2023-04-03T20:54:32.640Z,18.95
2023-04-03T20:57:02.614Z,18.55
2023-04-03T20:59:31.985Z,18.25
2023-04-03T21:02:00.215Z,18.58
2023-04-03T21:04:35.232Z,17.23
2023-04-03T21:07:41.541Z,18.02
2023-04-03T21:10:47.743Z,15.73
2023-04-03T21:13:54.073Z,16.17
2023-04-03T21:16:22.035Z,17.13
2023-04-03T21:19:13.910Z,16.70
2023-04-03T21:21:45.965Z,16.52
2023-04-03T21:24:14.294Z,15.93
2023-04-03T21:26:44.457Z,16.83
2023-04-03T21:29:14.193Z,16.90
2023-04-03T21:32:02.079Z,16.90
2023-04-03T21:34:31.663Z,16.90
2023-04-03T21:37:06.564Z,18.48
2023-04-03T21:39:37.274Z,17.38
2023-04-03T21:42:09.998Z,18.60
2023-04-03T21:44:38.462Z,18.95
2023-04-03T21:47:07.810Z,20.70
2023-04-03T21:49:40.618Z,21.30
2023-04-03T21:52:10.642Z,21.35
2023-04-03T21:54:42.776Z,20.48
2023-04-03T21:57:12.943Z,20.92
2023-04-03T21:59:42.169Z,21.08
2023-04-03T22:02:17.073Z,19.95
2023-04-03T22:04:49.802Z,21.43
2023-04-03T22:07:17.704Z,21.58
2023-04-03T22:09:47.169Z,22.17
2023-04-03T22:12:15.907Z,22.17
2023-04-03T22:14:44.694Z,22.60
2023-04-03T22:17:13.629Z,21.70
2023-04-03T22:19:41.580Z,22.70
2023-04-03T22:22:10.863Z,22.42
2023-04-03T22:24:39.160Z,23.50
2023-04-03T22:27:08.378Z,23.90
2023-04-03T22:29:39.200Z,23.27
2023-04-03T22:32:06.962Z,23.95
2023-04-03T22:34:38.662Z,24.35
2023-04-03T22:37:08.081Z,23.63
2023-04-03T22:39:36.524Z,23.55
2023-04-03T22:42:05.900Z,24.33
2023-04-03T22:44:36.611Z,24.50
2023-04-03T22:47:04.664Z,23.38
2023-04-03T22:49:38.111Z,23.35
2023-04-03T22:52:10.092Z,22.83
2023-04-03T22:54:40.195Z,21.92
2023-04-03T22:57:09.759Z,22.98
2023-04-03T22:59:44.029Z,21.38
2023-04-03T23:02:13.082Z,23.35
2023-04-03T23:04:42.176Z,23.02
2023-04-03T23:07:13.520Z,22.80
2023-04-03T23:09:42.402Z,22.20
2023-04-03T23:12:10.772Z,24.10
2023-04-03T23:14:39.161Z,22.42
2023-04-03T23:17:07.410Z,24.95
2023-04-03T23:19:35.601Z,23.40
2023-04-03T23:22:05.132Z,23.58
2023-04-03T23:24:33.165Z,24.13
2023-04-03T23:27:04.690Z,24.02
2023-04-03T23:29:33.663Z,24.45
2023-04-03T23:32:02.658Z,24.00
2023-04-03T23:34:32.734Z,25.92
2023-04-03T23:37:01.293Z,25.23
2023-04-03T23:39:29.369Z,25.08
2023-04-03T23:41:58.883Z,25.42
2023-04-03T23:44:29.702Z,25.60
2023-04-03T23:46:59.494Z,24.90
2023-04-03T23:49:28.224Z,25.02
2023-04-03T23:51:57.746Z,24.88
2023-04-03T23:54:33.566Z,25.55
2023-04-03T23:57:08.239Z,23.05
2023-04-03T23:59:36.264Z,24.33
