createdAt,value
2023-04-21T00:01:08.587Z,5.65
2023-04-21T00:06:12.316Z,5.66
2023-04-21T00:11:16.142Z,5.54
2023-04-21T00:16:20.550Z,5.58
2023-04-21T00:21:23.533Z,5.44
2023-04-21T00:26:26.510Z,5.40
2023-04-21T00:31:31.067Z,5.24
2023-04-21T00:36:34.084Z,5.23
2023-04-21T00:41:38.599Z,5.28
2023-04-21T00:46:43.336Z,5.19
2023-04-21T00:51:46.577Z,5.14
2023-04-21T00:56:51.624Z,5.02
2023-04-21T01:01:55.951Z,4.91
2023-04-21T01:06:59.953Z,4.83
2023-04-21T01:12:04.238Z,4.78
2023-04-21T01:17:11.470Z,4.72
2023-04-21T01:22:16.882Z,4.74
2023-04-21T01:27:21.162Z,4.72
2023-04-21T01:32:27.203Z,4.68
2023-04-21T01:37:33.671Z,4.63
2023-04-21T01:42:38.981Z,4.57
2023-04-21T01:47:41.985Z,4.48
2023-04-21T01:52:46.336Z,4.50
2023-04-21T01:57:51.249Z,4.53
2023-04-21T02:02:54.360Z,4.42
2023-04-21T02:07:58.748Z,4.23
2023-04-21T02:13:01.717Z,4.21
2023-04-21T02:18:06.553Z,4.25
2023-04-21T02:23:11.107Z,4.20
2023-04-21T02:28:14.080Z,4.09
2023-04-21T02:33:17.119Z,4.11
2023-04-21T02:38:21.437Z,4.07
2023-04-21T02:43:24.397Z,4.00
2023-04-21T02:48:27.755Z,3.96
2023-04-21T02:53:32.890Z,3.93
2023-04-21T02:58:36.589Z,3.73
2023-04-21T03:03:39.598Z,3.74
2023-04-21T03:08:43.898Z,3.47
2023-04-21T03:13:46.762Z,3.68
2023-04-21T03:18:49.686Z,3.72
2023-04-21T03:23:54.023Z,3.75
2023-04-21T03:28:57.036Z,3.65
2023-04-21T03:34:00.312Z,3.70
2023-04-21T03:39:18.777Z,3.70
2023-04-21T03:44:23.355Z,3.73
2023-04-21T03:49:26.322Z,3.67
2023-04-21T03:54:30.804Z,3.56
2023-04-21T03:59:33.711Z,3.55
2023-04-21T04:04:36.986Z,3.42
2023-04-21T04:09:41.376Z,3.42
2023-04-21T04:14:44.277Z,3.53
2023-04-21T04:19:47.180Z,3.48
2023-04-21T04:24:51.399Z,3.69
2023-04-21T04:29:54.316Z,3.88
2023-04-21T04:34:57.234Z,4.01
2023-04-21T04:40:01.545Z,4.79
2023-04-21T04:45:04.940Z,5.09
2023-04-21T04:50:08.658Z,6.06
2023-04-21T04:55:13.100Z,6.54
2023-04-21T05:00:16.333Z,6.81
2023-04-21T05:05:19.260Z,7.07
2023-04-21T05:10:23.588Z,7.37
2023-04-21T05:15:26.533Z,7.61
2023-04-21T05:20:29.435Z,7.79
2023-04-21T05:25:33.711Z,8.26
2023-04-21T05:30:36.934Z,8.22
2023-04-21T05:35:39.875Z,8.91
2023-04-21T05:40:44.155Z,9.32
2023-04-21T05:45:47.136Z,9.69
2023-04-21T05:50:50.151Z,9.80
2023-04-21T05:55:54.415Z,9.75
2023-04-21T06:00:57.361Z,10.21
2023-04-21T06:06:02.289Z,10.25
2023-04-21T06:11:06.909Z,11.62
2023-04-21T06:16:09.965Z,11.90
2023-04-21T06:21:12.916Z,12.04
2023-04-21T06:26:17.199Z,12.35
2023-04-21T06:31:20.255Z,12.90
2023-04-21T06:36:23.318Z,12.96
2023-04-21T06:41:28.501Z,12.52
2023-04-21T06:46:31.484Z,11.63
2023-04-21T06:51:34.467Z,12.81
2023-04-21T06:56:38.816Z,13.59
2023-04-21T07:01:41.967Z,14.45
2023-04-21T07:06:44.991Z,14.93
2023-04-21T07:11:49.283Z,14.90
2023-04-21T07:16:52.248Z,15.25
2023-04-21T07:21:55.199Z,15.25
2023-04-21T07:26:59.473Z,15.09
2023-04-21T07:32:02.368Z,16.40
2023-04-21T07:37:05.247Z,15.71
2023-04-21T07:42:11.076Z,15.56
2023-04-21T07:47:15.169Z,16.03
2023-04-21T07:52:18.039Z,16.04
2023-04-21T07:57:22.307Z,16.35
2023-04-21T08:02:25.429Z,16.53
2023-04-21T08:07:28.553Z,16.04
2023-04-21T08:12:32.857Z,16.38
2023-04-21T08:17:36.194Z,16.77
2023-04-21T08:22:39.239Z,16.32
2023-04-21T08:27:43.952Z,16.95
2023-04-21T08:32:46.972Z,17.36
2023-04-21T08:37:51.592Z,17.79
2023-04-21T08:42:59.236Z,17.58
2023-04-21T08:48:04.612Z,17.41
2023-04-21T08:53:07.681Z,18.13
2023-04-21T08:58:13.369Z,17.96
2023-04-21T09:03:25.843Z,17.90
2023-04-21T09:08:30.483Z,18.70
2023-04-21T09:13:36.371Z,18.89
2023-04-21T09:18:40.467Z,19.27
2023-04-21T09:23:44.539Z,19.55
2023-04-21T09:28:50.992Z,19.72
2023-04-21T09:33:58.366Z,19.58
2023-04-21T09:44:12.129Z,19.63
2023-04-21T09:49:18.018Z,19.74
2023-04-21T09:54:29.823Z,19.65
2023-04-21T09:59:37.076Z,19.59
2023-04-21T10:04:43.218Z,19.67
2023-04-21T10:09:50.123Z,19.98
2023-04-21T10:14:54.596Z,20.12
2023-04-21T10:19:59.960Z,20.16
2023-04-21T10:25:04.513Z,20.21
2023-04-21T10:30:23.456Z,19.91
2023-04-21T10:35:26.785Z,20.34
2023-04-21T10:45:47.036Z,20.19
2023-04-21T10:50:49.962Z,20.26
2023-04-21T10:55:54.382Z,20.71
2023-04-21T11:00:59.242Z,20.38
2023-04-21T11:06:15.661Z,20.17
2023-04-21T11:11:23.891Z,20.64
2023-04-21T11:16:28.433Z,20.52
2023-04-21T11:21:31.674Z,20.18
2023-04-21T11:26:38.342Z,20.60
2023-04-21T11:31:45.497Z,20.93
2023-04-21T11:36:49.884Z,20.24
2023-04-21T11:41:53.221Z,20.83
2023-04-21T11:46:57.655Z,21.28
2023-04-21T11:52:00.616Z,20.70
2023-04-21T11:57:03.562Z,20.70
2023-04-21T12:02:15.384Z,20.97
2023-04-21T12:07:24.104Z,20.96
2023-04-21T12:12:27.394Z,20.91
2023-04-21T12:17:39.104Z,20.66
2023-04-21T12:22:42.076Z,21.05
2023-04-21T12:27:52.067Z,20.86
2023-04-21T12:32:56.545Z,20.83
2023-04-21T12:37:59.492Z,20.73
2023-04-21T12:43:02.437Z,20.90
2023-04-21T12:48:06.933Z,20.82
2023-04-21T12:53:09.874Z,20.97
2023-04-21T12:58:15.710Z,20.11
2023-04-21T13:03:20.106Z,20.18
2023-04-21T13:08:23.105Z,20.19
2023-04-21T13:13:26.586Z,20.22
2023-04-21T13:18:31.103Z,19.75
2023-04-21T13:23:34.090Z,20.36
2023-04-21T13:28:37.363Z,20.58
2023-04-21T13:33:42.151Z,20.22
2023-04-21T13:38:45.490Z,19.97
2023-04-21T13:43:48.474Z,20.46
2023-04-21T13:48:52.851Z,20.58
2023-04-21T13:53:55.862Z,20.48
2023-04-21T13:59:00.111Z,20.92
2023-04-21T14:04:04.587Z,20.95
2023-04-21T14:09:09.466Z,21.11
2023-04-21T14:14:15.255Z,21.08
2023-04-21T14:19:21.330Z,21.06
2023-04-21T14:24:25.503Z,21.01
2023-04-21T14:29:28.522Z,21.10
2023-04-21T14:34:32.805Z,20.85
2023-04-21T14:39:35.847Z,20.47
2023-04-21T14:44:39.237Z,20.15
2023-04-21T14:49:43.918Z,19.71
2023-04-21T14:54:46.790Z,20.29
2023-04-21T14:59:51.478Z,20.65
2023-04-21T15:04:55.913Z,20.86
2023-04-21T15:09:58.938Z,21.08
2023-04-21T15:15:01.938Z,21.06
2023-04-21T15:20:07.572Z,20.20
2023-04-21T15:25:11.174Z,19.85
2023-04-21T15:30:15.138Z,19.99
2023-04-21T15:35:19.638Z,19.65
2023-04-21T15:40:22.596Z,19.42
2023-04-21T15:45:25.580Z,19.38
2023-04-21T15:50:31.468Z,19.68
2023-04-21T15:55:34.904Z,20.13
2023-04-21T16:00:38.112Z,20.23
2023-04-21T16:05:42.570Z,20.26
2023-04-21T16:10:45.975Z,20.31
2023-04-21T16:15:48.936Z,20.35
2023-04-21T16:20:53.879Z,19.90
2023-04-21T16:25:57.131Z,19.66
2023-04-21T16:31:00.012Z,19.26
2023-04-21T16:36:05.712Z,18.97
2023-04-21T16:41:08.787Z,18.88
2023-04-21T16:46:11.705Z,18.83
2023-04-21T16:51:16.037Z,18.76
2023-04-21T16:56:20.313Z,18.73
2023-04-21T17:01:23.269Z,18.65
2023-04-21T17:06:28.951Z,18.51
2023-04-21T17:11:32.635Z,18.26
2023-04-21T17:16:35.733Z,18.10
2023-04-21T17:21:40.048Z,18.00
2023-04-21T17:26:43.368Z,17.85
2023-04-21T17:31:46.354Z,17.63
2023-04-21T17:36:50.731Z,17.58
2023-04-21T17:41:53.763Z,17.47
2023-04-21T17:46:57.882Z,17.34
2023-04-21T17:52:02.212Z,17.17
2023-04-21T17:57:06.743Z,16.96
2023-04-21T18:02:09.800Z,16.81
2023-04-21T18:07:14.993Z,16.63
2023-04-21T18:12:18.378Z,16.55
2023-04-21T18:17:23.422Z,16.39
2023-04-21T18:22:27.777Z,16.33
2023-04-21T18:27:31.248Z,16.21
2023-04-21T18:32:34.755Z,16.12
2023-04-21T18:37:39.107Z,16.00
2023-04-21T18:42:41.994Z,15.99
2023-04-21T18:47:46.928Z,15.71
2023-04-21T18:52:51.340Z,15.58
2023-04-21T18:57:55.047Z,15.32
2023-04-21T19:02:58.491Z,15.16
2023-04-21T19:08:03.081Z,15.01
2023-04-21T19:13:06.386Z,14.87
2023-04-21T19:18:09.443Z,14.91
2023-04-21T19:23:13.746Z,14.74
2023-04-21T19:28:16.677Z,14.62
2023-04-21T19:33:19.659Z,14.64
2023-04-21T19:38:24.096Z,14.53
2023-04-21T19:43:26.991Z,14.33
2023-04-21T19:48:29.940Z,14.17
2023-04-21T19:53:34.356Z,13.96
2023-04-21T19:58:40.678Z,13.84
2023-04-21T20:03:43.959Z,13.65
2023-04-21T20:08:48.275Z,13.68
2023-04-21T20:13:51.622Z,13.49
2023-04-21T20:18:55.542Z,13.36
2023-04-21T20:23:59.839Z,13.19
2023-04-21T20:29:02.781Z,13.00
2023-04-21T20:34:05.680Z,12.80
2023-04-21T20:39:10.021Z,12.61
2023-04-21T20:44:14.217Z,12.56
2023-04-21T20:49:17.188Z,12.26
2023-04-21T20:54:21.424Z,12.20
2023-04-21T20:59:24.400Z,12.14
2023-04-21T21:04:27.579Z,11.92
2023-04-21T21:09:32.706Z,11.97
2023-04-21T21:14:35.827Z,11.77
2023-04-21T21:19:39.183Z,11.71
2023-04-21T21:24:43.671Z,11.67
2023-04-21T21:29:46.620Z,11.75
2023-04-21T21:34:49.713Z,11.73
2023-04-21T21:39:55.263Z,11.43
2023-04-21T21:44:58.267Z,11.25
2023-04-21T21:50:01.268Z,11.08
2023-04-21T21:55:06.344Z,11.02
2023-04-21T22:00:12.966Z,10.81
2023-04-21T22:05:15.855Z,10.47
2023-04-21T22:10:20.216Z,10.43
2023-04-21T22:15:23.119Z,10.38
2023-04-21T22:20:26.946Z,10.33
2023-04-21T22:25:31.256Z,10.24
2023-04-21T22:30:34.273Z,10.12
2023-04-21T22:35:37.202Z,9.85
2023-04-21T22:40:41.602Z,9.84
2023-04-21T22:45:44.507Z,9.77
2023-04-21T22:50:47.455Z,9.79
2023-04-21T22:55:51.832Z,9.63
2023-04-21T23:00:54.867Z,9.44
2023-04-21T23:05:57.881Z,9.44
2023-04-21T23:11:04.073Z,9.39
2023-04-21T23:16:07.195Z,9.22
2023-04-21T23:21:10.168Z,9.23
2023-04-21T23:26:14.446Z,9.06
2023-04-21T23:31:17.434Z,9.01
2023-04-21T23:36:20.314Z,8.84
2023-04-21T23:41:24.642Z,8.81
2023-04-21T23:46:27.730Z,8.59
2023-04-21T23:51:31.309Z,8.46
2023-04-21T23:56:35.898Z,8.44
