createdAt,value
2023-03-18T00:03:40.096Z,80
2023-03-18T00:08:37.327Z,81
2023-03-18T00:14:31.849Z,81
2023-03-18T00:18:37.546Z,82
2023-03-18T00:23:36.324Z,82
2023-03-18T00:28:35.372Z,82
2023-03-18T00:33:35.335Z,81
2023-03-18T00:38:34.428Z,80
2023-03-18T00:43:34.470Z,80
2023-03-18T00:48:34.224Z,79
2023-03-18T00:53:33.833Z,79
2023-03-18T00:58:35.090Z,79
2023-03-18T00:59:55.814Z,80
2023-03-18T01:04:55.772Z,80
2023-03-18T01:09:54.962Z,81
2023-03-18T01:14:54.949Z,81
2023-03-18T01:19:52.900Z,81
2023-03-18T01:24:52.838Z,80
2023-03-18T01:29:52.111Z,78
2023-03-18T01:34:52.091Z,78
2023-03-18T01:39:51.753Z,79
2023-03-18T01:44:51.627Z,80
2023-03-18T01:49:50.227Z,81
2023-03-18T01:54:50.891Z,82
2023-03-18T01:59:14.070Z,83
2023-03-18T02:09:13.652Z,84
2023-03-18T02:14:13.629Z,84
2023-03-18T02:19:12.979Z,85
2023-03-18T02:24:12.606Z,85
2023-03-18T02:29:13.113Z,85
2023-03-18T02:34:11.795Z,86
2023-03-18T02:39:13.112Z,86
2023-03-18T02:44:09.409Z,87
2023-03-18T02:49:09.242Z,87
2023-03-18T02:54:08.961Z,87
2023-03-18T02:58:54.657Z,88
2023-03-18T03:03:52.256Z,88
2023-03-18T03:08:52.267Z,88
2023-03-18T03:13:51.725Z,89
2023-03-18T03:18:51.541Z,89
2023-03-18T03:23:50.845Z,89
2023-03-18T03:28:49.930Z,90
2023-03-18T03:33:49.646Z,89
2023-03-18T03:38:49.355Z,89
2023-03-18T03:43:57.394Z,89
2023-03-18T03:48:56.992Z,89
2023-03-18T03:53:56.784Z,90
2023-03-18T03:58:55.679Z,90
2023-03-18T04:03:55.979Z,90
2023-03-18T04:08:56.093Z,90
2023-03-18T04:13:57.386Z,90
2023-03-18T04:18:53.765Z,91
2023-03-18T04:23:53.534Z,91
2023-03-18T04:28:55.258Z,91
2023-03-18T04:33:52.577Z,91
2023-03-18T04:38:51.950Z,91
2023-03-18T04:43:52.331Z,92
2023-03-18T04:48:39.868Z,92
2023-03-18T04:53:40.108Z,92
2023-03-18T04:58:39.013Z,92
2023-03-18T05:03:39.044Z,92
2023-03-18T05:08:38.824Z,93
2023-03-18T05:13:38.195Z,93
2023-03-18T05:18:37.261Z,93
2023-03-18T05:23:37.352Z,93
2023-03-18T05:28:34.999Z,94
2023-03-18T05:33:35.060Z,94
2023-03-18T05:38:34.120Z,94
2023-03-18T05:43:34.155Z,94
2023-03-18T05:48:33.669Z,94
2023-03-18T05:53:33.423Z,94
2023-03-18T05:58:33.474Z,93
2023-03-18T05:59:55.260Z,93
2023-03-18T06:04:56.493Z,93
2023-03-18T06:09:52.793Z,93
2023-03-18T06:14:53.026Z,94
2023-03-18T06:19:52.452Z,94
2023-03-18T06:24:52.656Z,94
2023-03-18T06:29:49.827Z,94
2023-03-18T06:34:49.658Z,94
2023-03-18T06:39:48.860Z,94
2023-03-18T06:44:48.871Z,94
2023-03-18T06:49:57.002Z,94
2023-03-18T06:54:56.514Z,94
2023-03-18T06:59:13.545Z,94
2023-03-18T07:04:13.298Z,94
2023-03-18T07:09:13.205Z,93
2023-03-18T07:14:13.696Z,95
2023-03-18T07:19:13.784Z,92
2023-03-18T07:24:15.127Z,90
2023-03-18T07:29:11.824Z,88
2023-03-18T07:34:12.026Z,85
2023-03-18T07:39:11.597Z,82
2023-03-18T07:44:11.616Z,82
2023-03-18T07:49:09.119Z,79
2023-03-18T07:54:09.457Z,74
2023-03-18T07:58:55.162Z,69
2023-03-18T08:03:55.691Z,66
2023-03-18T08:08:54.773Z,62
2023-03-18T08:13:54.808Z,62
2023-03-18T08:18:55.158Z,59
2023-03-18T08:23:54.869Z,57
2023-03-18T08:28:53.169Z,57
2023-03-18T08:33:53.339Z,54
2023-03-18T08:38:52.872Z,50
2023-03-18T08:43:52.509Z,51
2023-03-18T08:48:52.540Z,48
2023-03-18T08:53:52.008Z,49
2023-03-18T08:58:52.434Z,48
2023-03-18T09:03:51.550Z,48
2023-03-18T09:08:52.687Z,47
2023-03-18T09:13:48.735Z,47
2023-03-18T09:18:49.765Z,47
2023-03-18T09:23:48.710Z,45
2023-03-18T09:28:48.881Z,47
2023-03-18T09:33:56.981Z,46
2023-03-18T09:43:56.636Z,42
2023-03-18T09:48:55.408Z,41
2023-03-18T09:53:55.656Z,41
2023-03-18T09:58:55.259Z,43
2023-03-18T10:03:55.990Z,43
2023-03-18T10:08:52.431Z,44
2023-03-18T10:13:52.879Z,44
2023-03-18T10:18:41.656Z,39
2023-03-18T10:23:41.177Z,39
2023-03-18T10:28:41.424Z,40
2023-03-18T10:33:40.929Z,39
2023-03-18T10:38:42.302Z,41
2023-03-18T10:43:39.206Z,37
2023-03-18T10:48:39.745Z,36
2023-03-18T10:53:39.056Z,38
2023-03-18T10:58:39.344Z,38
2023-03-18T11:03:36.536Z,38
2023-03-18T11:08:36.119Z,40
2023-03-18T11:13:35.236Z,39
2023-03-18T11:18:35.065Z,39
2023-03-18T11:23:34.762Z,40
2023-03-18T11:28:34.482Z,39
2023-03-18T11:33:34.757Z,37
2023-03-18T11:38:34.477Z,38
2023-03-18T11:43:35.785Z,39
2023-03-18T11:48:32.997Z,37
2023-03-18T11:53:33.035Z,35
2023-03-18T11:58:33.424Z,36
2023-03-18T11:59:54.334Z,37
2023-03-18T12:04:54.122Z,36
2023-03-18T12:09:53.147Z,37
2023-03-18T12:14:52.748Z,39
2023-03-18T12:19:50.258Z,36
2023-03-18T12:24:49.880Z,36
2023-03-18T12:29:49.056Z,38
2023-03-18T12:34:48.585Z,36
2023-03-18T12:39:58.255Z,37
2023-03-18T13:03:50.205Z,37
2023-03-18T13:08:50.244Z,34
2023-03-18T13:13:51.456Z,35
2023-03-18T13:18:48.445Z,35
2023-03-18T13:23:58.517Z,32
2023-03-18T13:28:48.383Z,32
2023-03-18T13:33:56.438Z,34
2023-03-18T13:49:05.165Z,33
2023-03-18T13:54:05.262Z,32
2023-03-18T13:59:00.425Z,34
2023-03-18T14:04:00.772Z,33
2023-03-18T14:09:01.232Z,34
2023-03-18T14:14:03.018Z,32
2023-03-18T14:19:04.119Z,33
2023-03-18T14:23:50.843Z,34
2023-03-18T14:28:51.077Z,35
2023-03-18T14:33:49.861Z,34
2023-03-18T14:38:49.564Z,35
2023-03-18T14:43:47.050Z,34
2023-03-18T14:48:46.479Z,34
2023-03-18T14:53:48.556Z,34
2023-03-18T14:58:46.760Z,33
2023-03-18T15:00:33.382Z,34
2023-03-18T15:05:07.604Z,34
2023-03-18T15:10:06.868Z,35
2023-03-18T15:15:06.314Z,36
2023-03-18T15:20:03.713Z,37
2023-03-18T15:25:03.310Z,37
2023-03-18T15:30:03.695Z,37
2023-03-18T15:35:02.329Z,37
2023-03-18T15:40:01.255Z,38
2023-03-18T15:45:00.843Z,37
2023-03-18T15:50:00.781Z,35
2023-03-18T15:55:00.352Z,36
2023-03-18T15:59:05.856Z,34
2023-03-18T16:04:02.733Z,34
2023-03-18T16:09:03.047Z,36
2023-03-18T16:14:01.992Z,36
2023-03-18T16:19:01.585Z,36
2023-03-18T16:23:58.752Z,37
2023-03-18T16:28:59.167Z,39
2023-03-18T16:33:58.524Z,39
2023-03-18T16:38:59.463Z,38
2023-03-18T16:44:06.436Z,39
2023-03-18T16:49:05.711Z,40
2023-03-18T16:54:05.883Z,39
2023-03-18T16:59:03.713Z,39
2023-03-18T17:04:03.422Z,40
2023-03-18T17:09:03.347Z,40
2023-03-18T17:14:02.096Z,40
2023-03-18T17:19:02.246Z,40
2023-03-18T17:24:02.440Z,40
2023-03-18T17:28:52.551Z,40
2023-03-18T17:33:48.697Z,41
2023-03-18T17:38:48.615Z,42
2023-03-18T17:43:47.891Z,41
2023-03-18T17:48:47.786Z,42
2023-03-18T17:53:45.227Z,42
2023-03-18T17:58:45.238Z,45
2023-03-18T18:03:44.505Z,44
2023-03-18T18:08:44.190Z,46
2023-03-18T18:13:42.279Z,48
2023-03-18T18:18:42.238Z,50
2023-03-18T18:23:41.383Z,55
2023-03-18T18:28:41.030Z,54
2023-03-18T18:33:38.416Z,55
2023-03-18T18:38:38.343Z,56
2023-03-18T18:43:37.372Z,57
2023-03-18T18:48:37.005Z,58
2023-03-18T18:53:36.277Z,58
2023-03-18T18:59:30.338Z,60
2023-03-18T19:03:35.742Z,61
2023-03-18T19:08:36.083Z,62
2023-03-18T19:13:33.870Z,62
2023-03-18T19:18:34.200Z,61
2023-03-18T19:23:33.417Z,62
2023-03-18T19:28:32.768Z,64
2023-03-18T19:33:32.367Z,64
2023-03-18T19:38:32.282Z,65
2023-03-18T19:43:32.103Z,65
2023-03-18T19:48:33.128Z,66
2023-03-18T19:53:30.414Z,68
2023-03-18T19:58:30.352Z,68
2023-03-18T20:00:22.168Z,68
2023-03-18T20:04:49.946Z,67
2023-03-18T20:09:49.424Z,68
2023-03-18T20:14:48.929Z,69
2023-03-18T20:19:48.260Z,70
2023-03-18T20:24:47.890Z,68
2023-03-18T20:29:47.628Z,67
2023-03-18T20:34:46.678Z,68
2023-03-18T20:39:46.268Z,70
2023-03-18T20:44:47.227Z,69
2023-03-18T20:49:43.801Z,71
2023-03-18T20:54:43.670Z,69
2023-03-18T20:59:03.305Z,69
2023-03-18T21:04:03.361Z,68
2023-03-18T21:09:00.805Z,68
2023-03-18T21:14:00.752Z,69
2023-03-18T21:18:59.986Z,69
2023-03-18T21:23:59.592Z,70
2023-03-18T21:29:07.832Z,71
2023-03-18T21:34:07.441Z,71
2023-03-18T21:39:07.622Z,71
2023-03-18T21:44:05.716Z,71
2023-03-18T21:49:05.454Z,74
2023-03-18T21:54:05.438Z,73
2023-03-18T21:59:04.470Z,74
2023-03-18T22:04:05.167Z,75
2023-03-18T22:09:04.455Z,77
2023-03-18T22:14:04.848Z,77
2023-03-18T22:19:02.492Z,78
2023-03-18T22:24:02.069Z,77
2023-03-18T22:29:03.201Z,77
2023-03-18T22:33:49.916Z,77
2023-03-18T22:38:49.970Z,77
2023-03-18T22:43:49.216Z,76
2023-03-18T22:48:49.108Z,77
2023-03-18T22:53:46.697Z,79
2023-03-18T22:58:46.569Z,81
2023-03-18T23:03:46.001Z,82
2023-03-18T23:08:46.344Z,82
2023-03-18T23:13:42.886Z,82
2023-03-18T23:18:43.062Z,83
2023-03-18T23:23:42.731Z,83
2023-03-18T23:28:54.156Z,84
2023-03-18T23:33:40.390Z,84
2023-03-18T23:38:39.881Z,85
2023-03-18T23:43:39.346Z,84
2023-03-18T23:48:39.039Z,84
2023-03-18T23:53:38.384Z,84
2023-03-18T23:58:37.958Z,84
