createdAt,value
2018-05-31T00:01:02.694Z,64.50
2018-05-31T00:03:30.549Z,64.60
2018-05-31T00:05:58.428Z,64.90
2018-05-31T00:10:56.084Z,64.90
2018-05-31T00:13:24.383Z,65.40
2018-05-31T00:18:22.470Z,65.40
2018-05-31T00:20:50.344Z,65.60
2018-05-31T00:23:18.215Z,65.90
2018-05-31T00:25:45.952Z,65.80
2018-05-31T00:28:14.126Z,66.10
2018-05-31T00:30:42.007Z,66.50
2018-05-31T00:33:10.072Z,66.40
2018-05-31T00:35:38.247Z,66.50
2018-05-31T00:38:06.105Z,67.60
2018-05-31T00:40:34.381Z,68.70
2018-05-31T00:43:02.962Z,68.40
2018-05-31T00:45:30.662Z,69.00
2018-05-31T00:47:59.934Z,68.50
2018-05-31T00:50:28.198Z,68.30
2018-05-31T00:52:56.086Z,67.70
2018-05-31T00:55:36.220Z,67.60
2018-05-31T00:58:04.810Z,67.60
2018-05-31T01:00:34.214Z,67.70
2018-05-31T01:03:02.680Z,68.70
2018-05-31T01:05:30.650Z,68.00
2018-05-31T01:07:58.323Z,68.30
2018-05-31T01:10:26.187Z,68.30
2018-05-31T01:12:54.766Z,68.30
2018-05-31T01:15:23.970Z,68.80
2018-05-31T01:17:52.145Z,68.80
2018-05-31T01:20:20.305Z,68.50
2018-05-31T01:22:48.085Z,68.60
2018-05-31T01:25:16.235Z,68.90
2018-05-31T01:30:13.125Z,69.20
2018-05-31T01:32:41.990Z,69.30
2018-05-31T01:35:10.168Z,69.30
2018-05-31T01:37:37.813Z,69.30
2018-05-31T01:40:06.011Z,69.60
2018-05-31T01:42:34.275Z,69.50
2018-05-31T01:45:02.134Z,69.60
2018-05-31T01:47:30.305Z,69.40
2018-05-31T01:49:58.076Z,69.30
2018-05-31T01:52:26.264Z,69.40
2018-05-31T01:54:54.937Z,70.00
2018-05-31T01:57:22.793Z,70.20
2018-05-31T01:59:50.565Z,70.30
2018-05-31T02:02:18.346Z,70.20
2018-05-31T02:04:46.906Z,71.30
2018-05-31T02:07:14.782Z,70.70
2018-05-31T02:09:43.969Z,71.10
2018-05-31T02:12:12.133Z,70.90
2018-05-31T02:14:41.041Z,71.00
2018-05-31T02:17:10.434Z,71.00
2018-05-31T02:19:38.413Z,71.10
2018-05-31T02:24:36.083Z,71.90
2018-05-31T02:27:04.363Z,72.20
2018-05-31T02:32:01.949Z,72.70
2018-05-31T02:34:30.211Z,71.70
2018-05-31T02:36:58.069Z,71.80
2018-05-31T02:39:26.350Z,71.80
2018-05-31T02:41:54.101Z,72.40
2018-05-31T02:44:22.385Z,72.40
2018-05-31T02:46:50.251Z,72.30
2018-05-31T02:49:18.128Z,72.30
2018-05-31T02:51:46.191Z,72.40
2018-05-31T02:54:13.963Z,72.20
2018-05-31T02:56:42.151Z,72.50
2018-05-31T02:59:10.389Z,72.60
2018-05-31T03:01:38.066Z,72.50
2018-05-31T03:04:06.238Z,72.80
2018-05-31T03:06:34.127Z,73.30
2018-05-31T03:09:02.286Z,73.20
2018-05-31T03:11:30.870Z,74.10
2018-05-31T03:13:58.518Z,73.90
2018-05-31T03:16:26.285Z,74.60
2018-05-31T03:18:54.242Z,74.90
2018-05-31T03:21:22.045Z,74.80
2018-05-31T03:23:50.183Z,74.20
2018-05-31T03:26:18.067Z,74.40
2018-05-31T03:28:46.222Z,74.30
2018-05-31T03:31:13.995Z,74.20
2018-05-31T03:33:42.161Z,74.00
2018-05-31T03:36:10.539Z,73.70
2018-05-31T03:38:38.407Z,73.50
2018-05-31T03:41:06.170Z,73.70
2018-05-31T03:43:33.938Z,73.90
2018-05-31T03:46:01.997Z,73.70
2018-05-31T03:48:30.166Z,73.60
2018-05-31T03:50:57.829Z,73.10
2018-05-31T03:53:26.421Z,73.00
2018-05-31T03:55:54.291Z,72.60
2018-05-31T03:58:22.053Z,72.50
2018-05-31T04:00:50.230Z,72.50
2018-05-31T04:03:17.996Z,72.60
2018-05-31T04:05:46.263Z,72.00
2018-05-31T04:08:14.017Z,72.10
2018-05-31T04:10:42.195Z,72.30
2018-05-31T04:13:09.855Z,72.00
2018-05-31T04:15:38.358Z,71.60
2018-05-31T04:18:07.023Z,72.60
2018-05-31T04:20:34.892Z,71.50
2018-05-31T04:23:02.766Z,71.50
2018-05-31T04:25:30.532Z,71.70
2018-05-31T04:30:28.301Z,71.20
2018-05-31T04:32:56.065Z,71.00
2018-05-31T04:35:24.949Z,71.00
2018-05-31T04:37:52.709Z,71.20
2018-05-31T04:40:20.509Z,70.90
2018-05-31T04:42:49.078Z,71.50
2018-05-31T04:45:18.063Z,70.30
2018-05-31T04:47:46.942Z,70.00
2018-05-31T04:50:14.602Z,69.50
2018-05-31T04:52:42.490Z,69.20
2018-05-31T04:55:11.148Z,68.40
2018-05-31T04:57:39.848Z,68.20
2018-05-31T05:00:08.125Z,67.90
2018-05-31T05:02:36.507Z,68.10
2018-05-31T05:07:34.372Z,67.20
2018-05-31T05:10:02.504Z,66.90
2018-05-31T05:12:30.328Z,66.50
2018-05-31T05:14:58.093Z,66.30
2018-05-31T05:17:26.549Z,66.10
2018-05-31T05:19:54.418Z,66.20
2018-05-31T05:22:22.263Z,65.90
2018-05-31T05:24:50.267Z,65.70
2018-05-31T05:27:18.738Z,67.30
2018-05-31T05:29:46.625Z,65.90
2018-05-31T05:32:15.189Z,66.40
2018-05-31T05:34:44.183Z,64.90
2018-05-31T05:37:12.354Z,64.90
2018-05-31T05:42:10.545Z,64.30
2018-05-31T05:44:38.543Z,64.70
2018-05-31T05:47:06.386Z,64.10
2018-05-31T05:49:34.254Z,63.00
2018-05-31T05:52:02.017Z,63.50
2018-05-31T05:54:30.188Z,63.20
2018-05-31T05:59:27.046Z,63.00
2018-05-31T06:04:24.400Z,61.50
2018-05-31T06:06:52.174Z,61.50
2018-05-31T06:09:20.353Z,61.30
2018-05-31T06:11:47.992Z,61.40
2018-05-31T06:14:16.185Z,59.80
2018-05-31T06:16:44.336Z,59.60
2018-05-31T06:19:12.138Z,59.40
2018-05-31T06:21:40.182Z,59.70
2018-05-31T06:24:08.362Z,59.80
2018-05-31T06:26:36.950Z,60.50
2018-05-31T06:29:04.715Z,59.40
2018-05-31T06:31:32.574Z,59.50
2018-05-31T06:34:00.348Z,59.40
2018-05-31T06:36:28.810Z,59.80
2018-05-31T06:38:56.597Z,58.60
2018-05-31T06:41:24.252Z,58.40
2018-05-31T06:43:52.300Z,57.60
2018-05-31T06:46:20.096Z,57.70
2018-05-31T06:48:48.144Z,56.90
2018-05-31T06:51:16.421Z,56.90
2018-05-31T06:53:45.096Z,56.90
2018-05-31T06:56:12.870Z,56.60
2018-05-31T06:58:40.732Z,56.10
2018-05-31T07:01:08.595Z,55.30
2018-05-31T07:03:36.404Z,55.60
2018-05-31T07:06:04.947Z,56.20
2018-05-31T07:08:32.806Z,55.70
2018-05-31T07:11:00.472Z,54.10
2018-05-31T07:13:28.341Z,54.40
2018-05-31T07:15:57.175Z,53.20
2018-05-31T07:18:26.217Z,53.20
2018-05-31T07:20:53.875Z,53.20
2018-05-31T07:23:22.485Z,52.40
2018-05-31T07:25:50.329Z,51.20
2018-05-31T07:28:18.224Z,51.30
2018-05-31T07:30:46.374Z,51.80
2018-05-31T07:33:14.039Z,51.80
2018-05-31T07:35:41.894Z,53.60
2018-05-31T07:38:10.493Z,53.60
2018-05-31T07:40:39.601Z,53.00
2018-05-31T07:43:08.286Z,53.00
2018-05-31T07:45:36.136Z,52.60
2018-05-31T07:48:04.304Z,52.80
2018-05-31T07:50:32.110Z,52.40
2018-05-31T07:53:00.441Z,52.80
2018-05-31T07:55:28.105Z,52.80
2018-05-31T07:57:57.098Z,52.70
2018-05-31T08:00:24.858Z,53.00
2018-05-31T08:02:52.611Z,50.10
2018-05-31T08:05:20.397Z,50.10
2018-05-31T08:07:48.258Z,50.20
2018-05-31T08:10:16.026Z,50.00
2018-05-31T08:12:44.071Z,50.00
2018-05-31T08:15:12.364Z,51.10
2018-05-31T08:17:40.225Z,50.00
2018-05-31T08:20:08.302Z,50.80
2018-05-31T08:22:36.170Z,50.60
2018-05-31T08:25:04.349Z,50.40
2018-05-31T08:27:32.201Z,50.00
2018-05-31T08:30:00.578Z,47.70
2018-05-31T08:32:28.441Z,49.20
2018-05-31T08:34:56.210Z,48.20
2018-05-31T08:37:24.482Z,47.70
2018-05-31T08:39:52.144Z,48.30
2018-05-31T08:42:20.418Z,48.40
2018-05-31T08:44:48.182Z,47.20
2018-05-31T08:47:16.370Z,47.60
2018-05-31T08:49:44.017Z,47.30
2018-05-31T08:52:12.291Z,48.00
2018-05-31T08:54:40.055Z,46.40
2018-05-31T08:57:08.238Z,45.10
2018-05-31T08:59:36.607Z,45.60
2018-05-31T09:02:04.393Z,46.60
2018-05-31T09:04:32.121Z,44.90
2018-05-31T09:07:00.304Z,45.40
2018-05-31T09:09:28.949Z,43.40
2018-05-31T09:11:56.758Z,44.00
2018-05-31T09:14:24.512Z,44.40
2018-05-31T09:16:52.301Z,45.00
2018-05-31T09:19:20.063Z,43.10
2018-05-31T09:21:48.524Z,43.20
2018-05-31T09:24:16.401Z,43.50
2018-05-31T09:26:44.154Z,42.60
2018-05-31T09:29:12.331Z,40.30
2018-05-31T09:31:40.197Z,40.90
2018-05-31T09:34:08.379Z,41.20
2018-05-31T09:36:36.226Z,40.10
2018-05-31T09:39:07.370Z,41.10
2018-05-31T09:41:36.265Z,40.90
2018-05-31T09:44:04.030Z,41.30
2018-05-31T09:46:32.218Z,41.30
2018-05-31T09:49:00.359Z,42.00
2018-05-31T09:51:29.153Z,39.80
2018-05-31T09:53:57.030Z,38.90
2018-05-31T09:56:25.379Z,40.50
2018-05-31T09:58:53.057Z,40.80
2018-05-31T10:01:20.722Z,41.70
2018-05-31T10:03:48.498Z,41.10
2018-05-31T10:06:17.906Z,40.10
2018-05-31T10:08:47.079Z,39.50
2018-05-31T10:11:14.861Z,38.70
2018-05-31T10:13:42.739Z,40.40
2018-05-31T10:16:10.591Z,39.20
2018-05-31T10:18:38.470Z,38.50
2018-05-31T10:21:06.099Z,39.00
2018-05-31T10:23:34.291Z,39.80
2018-05-31T10:26:02.070Z,39.30
2018-05-31T10:28:30.231Z,39.80
2018-05-31T10:30:58.499Z,39.50
2018-05-31T10:33:27.095Z,40.20
2018-05-31T10:35:54.850Z,38.90
2018-05-31T10:38:22.506Z,38.30
2018-05-31T10:40:50.273Z,38.50
2018-05-31T10:43:18.133Z,38.50
2018-05-31T10:45:46.324Z,39.00
2018-05-31T10:48:14.264Z,38.60
2018-05-31T10:50:42.062Z,38.10
2018-05-31T10:53:10.213Z,37.60
2018-05-31T10:55:38.312Z,37.60
2018-05-31T10:58:06.250Z,38.30
2018-05-31T11:00:34.840Z,38.40
2018-05-31T11:03:02.700Z,40.10
2018-05-31T11:05:30.567Z,38.70
2018-05-31T11:07:58.374Z,38.80
2018-05-31T11:10:26.909Z,39.80
2018-05-31T11:12:54.884Z,37.70
2018-05-31T11:15:22.882Z,38.10
2018-05-31T11:17:52.352Z,38.60
2018-05-31T11:20:20.239Z,38.70
2018-05-31T11:22:48.398Z,37.90
2018-05-31T11:25:16.166Z,37.30
2018-05-31T11:27:44.356Z,37.60
2018-05-31T11:30:12.301Z,36.30
2018-05-31T11:32:39.991Z,37.40
2018-05-31T11:35:08.131Z,36.70
2018-05-31T11:37:36.318Z,37.50
2018-05-31T11:40:04.273Z,37.00
2018-05-31T11:42:32.467Z,37.00
2018-05-31T11:45:00.331Z,36.80
2018-05-31T11:47:28.087Z,38.10
2018-05-31T11:49:56.351Z,37.20
2018-05-31T11:52:24.128Z,35.50
2018-05-31T11:54:52.305Z,35.90
2018-05-31T11:57:20.267Z,36.50
2018-05-31T11:59:48.434Z,34.80
2018-05-31T12:02:16.187Z,35.40
2018-05-31T12:04:44.473Z,35.30
2018-05-31T12:07:12.333Z,36.00
2018-05-31T12:09:40.963Z,36.90
2018-05-31T12:12:10.261Z,36.20
2018-05-31T12:14:38.499Z,34.50
2018-05-31T12:17:06.343Z,32.90
2018-05-31T12:19:35.354Z,32.90
2018-05-31T12:22:03.016Z,32.50
2018-05-31T12:24:30.866Z,33.10
2018-05-31T12:26:58.550Z,33.20
2018-05-31T12:29:26.191Z,33.00
2018-05-31T12:31:54.367Z,33.70
2018-05-31T12:34:22.335Z,32.60
2018-05-31T12:36:50.218Z,33.70
2018-05-31T12:39:18.409Z,35.40
2018-05-31T12:41:46.349Z,33.80
2018-05-31T12:44:15.052Z,31.90
2018-05-31T12:46:43.398Z,32.80
2018-05-31T12:49:11.331Z,32.30
2018-05-31T12:51:39.042Z,32.30
2018-05-31T12:54:06.804Z,33.80
2018-05-31T12:56:34.594Z,33.60
2018-05-31T12:59:02.648Z,32.10
2018-05-31T13:01:30.901Z,31.80
2018-05-31T13:03:58.771Z,31.70
2018-05-31T13:06:27.568Z,32.10
2018-05-31T13:08:55.331Z,32.30
2018-05-31T13:11:23.214Z,31.30
2018-05-31T13:13:51.077Z,32.00
2018-05-31T13:16:18.926Z,33.20
2018-05-31T13:18:46.784Z,32.20
2018-05-31T13:21:14.584Z,31.80
2018-05-31T13:23:42.431Z,32.00
2018-05-31T13:26:10.193Z,33.00
2018-05-31T13:28:38.391Z,31.80
2018-05-31T13:31:06.934Z,33.50
2018-05-31T13:33:34.742Z,32.30
2018-05-31T13:36:02.996Z,30.20
2018-05-31T13:38:30.852Z,31.70
2018-05-31T13:40:58.703Z,32.80
2018-05-31T13:43:26.872Z,33.80
2018-05-31T13:45:54.748Z,33.10
2018-05-31T13:48:22.522Z,32.70
2018-05-31T13:50:50.275Z,32.20
2018-05-31T13:53:18.462Z,33.70
2018-05-31T13:55:46.326Z,32.90
2018-05-31T13:58:14.217Z,34.20
2018-05-31T14:00:42.367Z,33.40
2018-05-31T14:03:10.518Z,33.00
2018-05-31T14:05:38.719Z,32.20
2018-05-31T14:08:06.470Z,32.50
2018-05-31T14:10:34.265Z,32.70
2018-05-31T14:13:02.557Z,33.80
2018-05-31T14:15:32.111Z,33.80
2018-05-31T14:18:00.388Z,34.00
2018-05-31T14:20:28.161Z,34.30
2018-05-31T14:22:56.337Z,34.50
2018-05-31T14:25:24.189Z,34.30
2018-05-31T14:27:52.440Z,33.80
2018-05-31T14:30:21.339Z,34.20
2018-05-31T14:32:49.217Z,34.60
2018-05-31T14:35:17.992Z,33.60
2018-05-31T14:37:45.869Z,33.40
2018-05-31T14:40:14.458Z,34.30
2018-05-31T14:42:42.118Z,34.20
2018-05-31T14:45:10.283Z,34.10
2018-05-31T14:47:38.463Z,34.80
2018-05-31T14:50:06.435Z,34.70
2018-05-31T14:52:34.196Z,34.10
2018-05-31T14:55:02.366Z,32.60
2018-05-31T14:57:30.039Z,32.60
2018-05-31T14:59:58.203Z,32.40
2018-05-31T15:02:26.371Z,32.80
2018-05-31T15:04:54.240Z,32.30
2018-05-31T15:07:22.412Z,32.50
2018-05-31T15:09:50.594Z,32.30
2018-05-31T15:12:18.239Z,31.90
2018-05-31T15:14:47.131Z,32.50
2018-05-31T15:17:14.905Z,32.00
2018-05-31T15:19:43.323Z,31.10
2018-05-31T15:22:12.307Z,30.20
2018-05-31T15:24:41.421Z,31.10
2018-05-31T15:27:10.395Z,32.00
2018-05-31T15:29:38.954Z,33.40
2018-05-31T15:32:06.714Z,33.70
2018-05-31T15:34:34.598Z,34.00
2018-05-31T15:37:02.444Z,34.40
2018-05-31T15:39:30.206Z,34.70
2018-05-31T15:41:58.380Z,34.70
2018-05-31T15:44:26.559Z,34.70
2018-05-31T15:46:54.520Z,35.10
2018-05-31T15:49:22.287Z,35.50
2018-05-31T15:51:50.466Z,35.30
2018-05-31T15:54:18.223Z,34.80
2018-05-31T15:56:46.272Z,35.10
2018-05-31T15:59:14.463Z,34.60
2018-05-31T16:01:42.222Z,35.30
2018-05-31T16:04:10.391Z,35.60
2018-05-31T16:06:38.575Z,35.80
2018-05-31T16:09:06.363Z,36.40
2018-05-31T16:11:34.402Z,37.20
2018-05-31T16:14:02.254Z,37.10
2018-05-31T16:16:30.329Z,36.70
2018-05-31T16:18:58.567Z,36.50
2018-05-31T16:21:28.034Z,37.90
2018-05-31T16:23:57.421Z,37.90
2018-05-31T16:26:25.292Z,37.60
2018-05-31T16:28:53.168Z,36.90
2018-05-31T16:31:22.474Z,37.00
2018-05-31T16:33:50.724Z,37.90
2018-05-31T16:36:18.609Z,37.80
2018-05-31T16:38:46.245Z,37.60
2018-05-31T16:41:14.528Z,37.80
2018-05-31T16:43:42.821Z,37.70
2018-05-31T16:46:10.574Z,37.40
2018-05-31T16:48:38.366Z,37.60
2018-05-31T16:51:06.731Z,37.90
2018-05-31T16:53:34.672Z,38.10
2018-05-31T16:56:03.264Z,38.70
2018-05-31T16:58:31.016Z,39.10
2018-05-31T17:00:58.786Z,38.90
2018-05-31T17:03:26.550Z,39.30
2018-05-31T17:05:54.319Z,39.70
2018-05-31T17:08:22.950Z,40.00
2018-05-31T17:10:52.505Z,40.30
2018-05-31T17:13:21.098Z,40.20
2018-05-31T17:15:48.965Z,40.30
2018-05-31T17:18:16.724Z,40.70
2018-05-31T17:20:44.602Z,40.80
2018-05-31T17:23:12.469Z,41.20
2018-05-31T17:25:40.215Z,41.30
2018-05-31T17:28:08.398Z,41.10
2018-05-31T17:30:36.267Z,41.60
2018-05-31T17:33:04.452Z,41.80
2018-05-31T17:35:32.612Z,41.40
2018-05-31T17:38:00.356Z,41.60
2018-05-31T17:40:28.544Z,41.80
2018-05-31T17:42:56.408Z,42.10
2018-05-31T17:45:24.669Z,42.20
2018-05-31T17:47:52.447Z,42.30
2018-05-31T17:50:20.219Z,42.30
2018-05-31T17:52:48.497Z,42.60
2018-05-31T17:55:16.358Z,42.70
2018-05-31T17:57:44.507Z,42.60
2018-05-31T18:00:12.486Z,43.10
2018-05-31T18:02:40.461Z,43.10
2018-05-31T18:05:08.636Z,42.90
2018-05-31T18:07:37.107Z,43.90
2018-05-31T18:10:04.916Z,43.10
2018-05-31T18:12:32.793Z,43.00
2018-05-31T18:15:01.438Z,44.00
2018-05-31T18:17:30.426Z,43.50
2018-05-31T18:19:58.382Z,43.50
2018-05-31T18:22:26.473Z,43.70
2018-05-31T18:24:54.421Z,43.60
2018-05-31T18:27:22.310Z,44.00
2018-05-31T18:29:50.481Z,43.90
2018-05-31T18:32:18.226Z,43.70
2018-05-31T18:34:46.433Z,43.70
2018-05-31T18:37:14.180Z,43.20
2018-05-31T18:39:42.440Z,43.30
2018-05-31T18:42:10.228Z,43.30
2018-05-31T18:44:38.509Z,43.70
2018-05-31T18:47:07.170Z,44.70
2018-05-31T18:49:34.927Z,43.90
2018-05-31T18:52:02.985Z,45.00
2018-05-31T18:54:30.785Z,45.10
2018-05-31T18:56:58.658Z,45.30
2018-05-31T18:59:27.309Z,46.10
2018-05-31T19:01:54.967Z,45.10
2018-05-31T19:04:23.160Z,45.20
2018-05-31T19:06:51.048Z,44.60
2018-05-31T19:09:26.049Z,45.20
2018-05-31T19:11:54.631Z,44.70
2018-05-31T19:14:22.386Z,45.00
2018-05-31T19:16:50.970Z,45.50
2018-05-31T19:19:24.477Z,45.30
2018-05-31T19:21:52.373Z,45.20
2018-05-31T19:24:26.370Z,45.70
2018-05-31T19:26:54.622Z,45.70
2018-05-31T19:29:22.484Z,45.80
2018-05-31T19:31:50.302Z,46.00
2018-05-31T19:34:18.490Z,46.30
2018-05-31T19:36:52.318Z,46.70
2018-05-31T19:39:20.506Z,47.20
2018-05-31T19:41:48.286Z,46.90
2018-05-31T19:44:22.091Z,47.20
2018-05-31T19:46:50.545Z,47.40
2018-05-31T19:49:18.445Z,47.80
2018-05-31T19:51:52.856Z,48.90
2018-05-31T19:54:20.502Z,48.20
2018-05-31T19:56:48.267Z,49.00
2018-05-31T19:59:22.248Z,49.10
2018-05-31T20:01:56.217Z,49.40
2018-05-31T20:04:24.469Z,49.60
2018-05-31T20:06:52.420Z,49.70
2018-05-31T20:09:20.286Z,50.20
2018-05-31T20:11:48.471Z,50.30
2018-05-31T20:14:16.256Z,50.10
2018-05-31T20:16:44.520Z,50.30
2018-05-31T20:19:12.271Z,51.00
2018-05-31T20:21:40.539Z,50.80
2018-05-31T20:24:08.326Z,51.10
2018-05-31T20:26:36.606Z,51.00
2018-05-31T20:29:05.324Z,51.80
2018-05-31T20:31:33.047Z,51.20
2018-05-31T20:34:00.790Z,51.50
2018-05-31T20:36:28.565Z,51.70
2018-05-31T20:38:56.325Z,52.10
2018-05-31T20:41:24.496Z,51.80
2018-05-31T20:43:52.284Z,52.20
2018-05-31T20:46:20.534Z,52.00
2018-05-31T20:48:48.496Z,52.50
2018-05-31T20:51:16.361Z,52.70
2018-05-31T20:53:44.434Z,52.70
2018-05-31T20:56:12.213Z,52.70
2018-05-31T20:58:40.397Z,52.80
2018-05-31T21:01:08.552Z,52.80
2018-05-31T21:03:36.309Z,53.00
2018-05-31T21:06:04.495Z,52.80
2018-05-31T21:08:32.763Z,53.00
2018-05-31T21:11:01.441Z,53.20
2018-05-31T21:13:29.229Z,53.60
2018-05-31T21:15:57.404Z,53.60
2018-05-31T21:18:25.351Z,53.50
2018-05-31T21:20:53.118Z,53.10
2018-05-31T21:23:20.772Z,53.20
2018-05-31T21:25:48.622Z,53.40
2018-05-31T21:30:46.209Z,53.00
2018-05-31T21:33:14.485Z,53.40
2018-05-31T21:35:42.487Z,53.00
2018-05-31T21:38:10.644Z,53.20
2018-05-31T21:40:38.603Z,52.90
2018-05-31T21:43:06.333Z,53.30
2018-05-31T21:45:34.430Z,53.40
2018-05-31T21:48:02.201Z,53.30
2018-05-31T21:50:30.368Z,53.40
2018-05-31T21:52:58.573Z,53.30
2018-05-31T21:55:26.401Z,53.70
2018-05-31T21:57:54.638Z,53.50
2018-05-31T22:00:42.722Z,54.40
2018-05-31T22:03:10.488Z,54.70
2018-05-31T22:05:38.260Z,54.50
2018-05-31T22:08:06.523Z,54.30
2018-05-31T22:10:34.299Z,54.30
2018-05-31T22:13:02.468Z,54.70
2018-05-31T22:15:30.963Z,55.10
2018-05-31T22:17:58.810Z,54.60
2018-05-31T22:20:26.590Z,54.70
2018-05-31T22:22:54.441Z,54.80
2018-05-31T22:25:22.713Z,55.30
2018-05-31T22:27:50.474Z,55.40
2018-05-31T22:30:18.670Z,55.60
2018-05-31T22:32:46.523Z,56.70
2018-05-31T22:35:15.101Z,57.40
2018-05-31T22:37:42.966Z,57.30
2018-05-31T22:40:10.631Z,57.10
2018-05-31T22:42:38.389Z,56.50
2018-05-31T22:45:07.363Z,56.80
2018-05-31T22:47:35.169Z,56.50
2018-05-31T22:50:04.570Z,56.50
2018-05-31T22:52:33.067Z,57.70
2018-05-31T22:55:00.901Z,57.20
2018-05-31T22:59:58.472Z,57.70
2018-05-31T23:02:26.218Z,58.10
2018-05-31T23:04:55.216Z,58.30
2018-05-31T23:07:22.997Z,57.50
2018-05-31T23:09:50.745Z,57.90
2018-05-31T23:12:18.511Z,57.90
2018-05-31T23:14:46.279Z,58.10
2018-05-31T23:17:14.542Z,58.40
2018-05-31T23:19:42.416Z,58.70
2018-05-31T23:22:10.676Z,58.60
2018-05-31T23:24:38.470Z,58.80
2018-05-31T23:27:07.141Z,59.10
2018-05-31T23:29:35.012Z,58.70
2018-05-31T23:32:02.773Z,58.20
2018-05-31T23:34:30.544Z,58.10
2018-05-31T23:36:58.290Z,59.00
2018-05-31T23:39:26.363Z,59.30
2018-05-31T23:41:54.553Z,59.50
2018-05-31T23:46:51.397Z,59.10
2018-05-31T23:49:19.178Z,59.30
2018-05-31T23:51:46.929Z,58.80
2018-05-31T23:54:16.832Z,58.50
2018-05-31T23:56:44.709Z,58.50
2018-05-31T23:59:12.410Z,58.50
