createdAt,value
2022-12-17T00:54:34.099Z,3.80
2022-12-17T00:57:21.824Z,3.67
2022-12-17T01:00:09.347Z,3.13
2022-12-17T01:02:56.657Z,3.57
2022-12-17T01:05:44.316Z,3.70
2022-12-17T01:08:34.775Z,5.07
2022-12-17T01:11:25.897Z,8.47
2022-12-17T01:14:15.799Z,10.53
2022-12-17T01:17:02.852Z,13.33
2022-12-17T01:19:56.381Z,10.97
2022-12-17T01:22:44.122Z,10.47
2022-12-17T01:25:31.801Z,8.53
2022-12-17T01:28:21.364Z,7.63
2022-12-17T01:31:08.851Z,5.87
2022-12-17T01:33:56.755Z,4.63
2022-12-17T01:36:44.322Z,4.53
2022-12-17T01:39:32.639Z,4.70
2022-12-17T01:42:21.012Z,5.17
2022-12-17T01:45:13.180Z,5.03
2022-12-17T01:48:05.060Z,6.33
2022-12-17T01:50:59.407Z,6.53
2022-12-17T01:53:51.934Z,7.73
2022-12-17T01:56:42.645Z,7.77
2022-12-17T01:59:33.669Z,7.93
2022-12-17T02:02:22.827Z,7.73
2022-12-17T02:05:10.992Z,7.00
2022-12-17T02:08:09.846Z,7.80
2022-12-17T02:11:12.897Z,7.03
2022-12-17T02:14:04.195Z,7.00
2022-12-17T02:17:02.728Z,7.27
2022-12-17T02:20:05.265Z,6.87
2022-12-17T02:23:04.953Z,6.63
2022-12-17T02:26:10.641Z,6.53
2022-12-17T02:29:03.464Z,6.60
2022-12-17T02:31:54.657Z,6.20
2022-12-17T02:34:42.962Z,6.27
2022-12-17T02:37:30.532Z,7.00
2022-12-17T02:40:18.516Z,6.97
2022-12-17T02:43:08.932Z,7.40
2022-12-17T02:45:59.998Z,7.17
2022-12-17T02:48:47.977Z,8.03
2022-12-17T02:51:38.639Z,7.53
2022-12-17T02:54:36.766Z,7.07
2022-12-17T02:57:24.341Z,8.00
2022-12-17T03:00:11.297Z,8.17
2022-12-17T03:03:03.063Z,8.73
2022-12-17T03:05:52.582Z,7.83
2022-12-17T03:08:43.276Z,9.27
2022-12-17T03:11:30.377Z,8.10
2022-12-17T03:14:17.768Z,9.33
2022-12-17T03:17:05.745Z,8.63
2022-12-17T03:19:55.503Z,9.47
2022-12-17T03:22:42.753Z,10.80
2022-12-17T03:25:41.711Z,11.67
2022-12-17T03:28:30.939Z,16.23
2022-12-17T03:31:19.757Z,15.83
2022-12-17T03:34:07.391Z,18.87
2022-12-17T03:37:02.627Z,18.37
2022-12-17T03:39:50.555Z,18.77
2022-12-17T03:42:40.794Z,18.50
2022-12-17T03:45:29.217Z,20.43
2022-12-17T03:48:28.699Z,21.23
2022-12-17T03:51:18.921Z,19.57
2022-12-17T03:54:10.435Z,18.67
2022-12-17T03:56:59.557Z,17.50
2022-12-17T03:59:47.612Z,14.67
2022-12-17T04:02:38.799Z,13.00
2022-12-17T04:05:27.202Z,14.20
2022-12-17T04:08:15.822Z,13.80
2022-12-17T04:11:05.256Z,13.70
2022-12-17T04:13:55.749Z,15.40
2022-12-17T04:16:43.007Z,15.50
2022-12-17T04:19:32.669Z,15.77
2022-12-17T04:22:20.226Z,15.83
2022-12-17T04:25:07.850Z,15.87
2022-12-17T04:28:00.883Z,16.27
2022-12-17T04:30:48.433Z,15.53
2022-12-17T04:33:36.419Z,15.63
2022-12-17T04:36:24.542Z,15.70
2022-12-17T04:39:12.227Z,15.13
2022-12-17T04:42:09.482Z,15.20
2022-12-17T04:44:58.791Z,15.90
2022-12-17T04:47:46.274Z,15.73
2022-12-17T04:50:34.731Z,15.13
2022-12-17T04:53:23.464Z,14.73
2022-12-17T04:56:15.176Z,14.60
2022-12-17T04:59:04.849Z,15.07
2022-12-17T05:01:54.184Z,15.33
2022-12-17T05:04:41.657Z,15.90
2022-12-17T05:07:29.016Z,15.83
2022-12-17T05:10:16.307Z,15.73
2022-12-17T05:13:10.675Z,15.47
2022-12-17T05:15:59.804Z,14.53
2022-12-17T05:18:49.444Z,14.77
2022-12-17T05:21:37.573Z,14.87
2022-12-17T05:24:25.573Z,14.20
2022-12-17T05:27:15.794Z,13.93
2022-12-17T05:30:06.263Z,14.57
2022-12-17T05:32:55.662Z,14.00
2022-12-17T05:35:52.006Z,13.50
2022-12-17T05:38:40.106Z,11.40
2022-12-17T05:41:28.846Z,9.77
2022-12-17T05:44:17.179Z,10.00
2022-12-17T05:47:07.109Z,9.33
2022-12-17T05:50:00.451Z,10.43
2022-12-17T05:52:52.424Z,10.27
2022-12-17T05:55:42.757Z,9.30
2022-12-17T05:58:36.351Z,9.70
2022-12-17T06:01:29.622Z,10.27
2022-12-17T06:04:20.729Z,9.87
2022-12-17T06:07:08.624Z,11.37
2022-12-17T06:10:03.351Z,12.50
2022-12-17T06:16:03.097Z,12.73
2022-12-17T06:19:00.690Z,17.43
2022-12-17T06:21:52.838Z,13.53
2022-12-17T06:24:46.264Z,16.20
2022-12-17T06:28:03.565Z,14.27
2022-12-17T06:31:03.233Z,12.77
2022-12-17T06:33:52.988Z,11.57
2022-12-17T06:36:44.217Z,13.37
2022-12-17T06:39:38.378Z,12.10
2022-12-17T06:42:28.095Z,12.90
2022-12-17T06:45:35.945Z,10.77
2022-12-17T06:48:28.250Z,9.77
2022-12-17T06:51:29.034Z,10.10
2022-12-17T07:01:16.494Z,8.77
2022-12-17T07:04:05.068Z,9.23
2022-12-17T07:06:57.849Z,9.07
2022-12-17T07:09:46.707Z,9.20
2022-12-17T07:12:34.697Z,8.73
2022-12-17T07:15:22.374Z,9.93
2022-12-17T07:18:17.495Z,9.13
2022-12-17T07:21:05.790Z,10.23
2022-12-17T07:23:53.640Z,9.73
2022-12-17T07:26:42.015Z,9.63
2022-12-17T07:29:35.626Z,9.30
2022-12-17T07:32:23.628Z,8.60
2022-12-17T07:35:12.790Z,9.20
2022-12-17T07:38:00.515Z,8.37
2022-12-17T07:40:52.643Z,8.43
2022-12-17T07:43:52.646Z,8.13
2022-12-17T07:46:43.734Z,7.40
2022-12-17T07:49:31.894Z,8.10
2022-12-17T07:52:26.186Z,7.83
2022-12-17T07:55:19.670Z,7.83
2022-12-17T07:58:07.846Z,7.60
2022-12-17T08:01:02.165Z,8.00
2022-12-17T08:03:58.467Z,7.83
2022-12-17T08:06:50.013Z,7.40
2022-12-17T08:09:43.396Z,7.40
2022-12-17T08:12:34.820Z,8.00
2022-12-17T08:15:22.971Z,7.73
2022-12-17T08:18:10.834Z,7.97
2022-12-17T08:21:01.982Z,7.87
2022-12-17T08:23:50.195Z,8.53
2022-12-17T08:26:48.392Z,8.13
2022-12-17T08:29:42.375Z,7.83
2022-12-17T08:32:30.250Z,7.47
2022-12-17T08:35:24.802Z,8.47
2022-12-17T08:38:12.882Z,9.33
2022-12-17T08:41:03.453Z,9.70
2022-12-17T08:43:57.730Z,10.37
2022-12-17T08:46:42.324Z,10.07
2022-12-17T08:49:38.930Z,11.73
