createdAt,value
2022-09-24T00:00:45.561Z,85.80
2022-09-24T00:01:45.618Z,86.00
2022-09-24T00:02:45.517Z,86.00
2022-09-24T00:03:45.517Z,86.10
2022-09-24T00:04:45.422Z,86.10
2022-09-24T00:05:45.447Z,86.41
2022-09-24T00:06:45.409Z,86.61
2022-09-24T00:07:45.367Z,86.71
2022-09-24T00:08:45.416Z,86.61
2022-09-24T00:09:45.514Z,86.71
2022-09-24T00:10:45.382Z,86.82
2022-09-24T00:11:45.516Z,86.71
2022-09-24T00:12:45.273Z,86.71
2022-09-24T00:13:45.343Z,86.71
2022-09-24T00:14:45.265Z,86.31
2022-09-24T00:15:45.323Z,86.41
2022-09-24T00:16:45.358Z,86.61
2022-09-24T00:17:45.411Z,86.61
2022-09-24T00:18:45.232Z,86.82
2022-09-24T00:19:45.291Z,86.92
2022-09-24T00:20:45.304Z,86.92
2022-09-24T00:21:45.278Z,86.82
2022-09-24T00:22:45.154Z,86.61
2022-09-24T00:23:45.189Z,86.41
2022-09-24T00:24:45.219Z,86.51
2022-09-24T00:25:45.152Z,86.61
2022-09-24T00:26:45.243Z,86.61
2022-09-24T00:27:45.152Z,86.61
2022-09-24T00:28:45.267Z,86.65
2022-09-24T00:29:45.130Z,86.51
2022-09-24T00:30:45.147Z,86.51
2022-09-24T00:31:45.158Z,86.61
2022-09-24T00:32:45.141Z,86.61
2022-09-24T00:33:45.061Z,86.61
2022-09-24T00:34:45.096Z,86.71
2022-09-24T00:35:45.087Z,86.71
2022-09-24T00:36:45.045Z,86.65
2022-09-24T00:37:45.043Z,86.65
2022-09-24T00:38:45.084Z,86.76
2022-09-24T00:39:45.027Z,86.76
2022-09-24T00:40:45.122Z,86.65
2022-09-24T00:41:44.981Z,86.76
2022-09-24T00:42:44.951Z,86.96
2022-09-24T00:43:45.023Z,87.06
2022-09-24T00:44:45.055Z,87.16
2022-09-24T00:45:44.901Z,87.26
2022-09-24T00:46:45.003Z,87.06
2022-09-24T00:47:44.881Z,87.26
2022-09-24T00:48:44.946Z,87.26
2022-09-24T00:49:44.950Z,87.47
2022-09-24T00:50:44.897Z,87.47
2022-09-24T00:51:44.860Z,87.37
2022-09-24T00:52:44.924Z,87.37
2022-09-24T00:53:44.920Z,87.47
2022-09-24T00:54:44.856Z,87.67
2022-09-24T00:55:44.829Z,87.57
2022-09-24T00:56:44.830Z,87.47
2022-09-24T00:57:44.831Z,87.77
2022-09-24T00:58:44.780Z,87.77
2022-09-24T00:59:44.800Z,87.57
2022-09-24T01:00:44.930Z,87.47
2022-09-24T01:01:44.778Z,87.47
2022-09-24T01:02:44.751Z,87.47
2022-09-24T01:03:44.730Z,87.67
2022-09-24T01:04:44.783Z,87.98
2022-09-24T01:05:44.695Z,88.08
2022-09-24T01:06:44.831Z,88.28
2022-09-24T01:07:44.766Z,88.39
2022-09-24T01:08:44.741Z,88.59
2022-09-24T01:09:44.821Z,88.59
2022-09-24T01:10:44.768Z,88.59
2022-09-24T01:11:44.662Z,88.59
2022-09-24T01:12:44.727Z,88.73
2022-09-24T01:13:44.599Z,88.93
2022-09-24T01:14:44.830Z,89.14
2022-09-24T01:15:44.718Z,89.14
2022-09-24T01:16:44.783Z,89.14
2022-09-24T01:17:44.600Z,89.34
2022-09-24T01:18:44.580Z,89.34
2022-09-24T01:19:44.743Z,89.54
2022-09-24T01:20:44.520Z,89.54
2022-09-24T01:21:44.610Z,89.64
2022-09-24T01:22:44.488Z,89.54
2022-09-24T01:23:48.566Z,89.64
2022-09-24T01:24:44.583Z,89.95
2022-09-24T01:25:44.562Z,90.05
2022-09-24T01:26:44.574Z,90.16
2022-09-24T01:27:44.505Z,90.25
2022-09-24T01:28:44.524Z,90.25
2022-09-24T01:29:44.594Z,90.56
2022-09-24T01:30:44.409Z,90.66
2022-09-24T01:31:44.648Z,90.77
2022-09-24T01:32:44.471Z,90.66
2022-09-24T01:33:44.487Z,90.86
2022-09-24T01:34:44.377Z,90.86
2022-09-24T01:35:44.495Z,90.77
2022-09-24T01:36:44.443Z,90.86
2022-09-24T01:37:44.309Z,90.97
2022-09-24T01:38:44.431Z,91.17
2022-09-24T01:39:44.359Z,91.17
2022-09-24T01:40:44.423Z,91.07
2022-09-24T01:41:44.681Z,91.17
2022-09-24T01:42:44.623Z,91.17
2022-09-24T01:43:44.539Z,91.17
2022-09-24T01:44:44.915Z,91.48
2022-09-24T01:45:44.945Z,91.48
2022-09-24T01:46:45.075Z,91.17
2022-09-24T01:47:45.036Z,91.17
2022-09-24T01:48:44.991Z,91.48
2022-09-24T01:49:44.694Z,91.58
2022-09-24T01:50:45.624Z,91.68
2022-09-24T01:51:45.928Z,91.88
2022-09-24T01:52:45.051Z,92.19
2022-09-24T01:53:46.635Z,92.29
2022-09-24T01:54:44.705Z,92.40
2022-09-24T01:55:44.656Z,92.40
2022-09-24T01:56:44.481Z,92.49
2022-09-24T01:57:44.782Z,92.49
2022-09-24T01:58:44.974Z,92.49
2022-09-24T01:59:46.756Z,92.49
2022-09-24T02:00:44.894Z,92.60
2022-09-24T02:01:44.814Z,92.60
2022-09-24T02:02:44.482Z,92.49
2022-09-24T02:03:45.571Z,92.60
2022-09-24T02:04:44.806Z,92.70
2022-09-24T02:05:45.327Z,92.70
2022-09-24T02:06:45.466Z,92.90
2022-09-24T02:07:46.071Z,93.01
2022-09-24T02:08:48.122Z,93.10
2022-09-24T02:09:45.891Z,93.21
2022-09-24T02:10:51.951Z,93.31
2022-09-24T02:11:53.242Z,93.21
2022-09-24T03:42:15.934Z,95.79
2022-09-24T03:43:16.901Z,95.90
2022-09-24T03:44:16.852Z,95.90
2022-09-24T03:45:16.646Z,95.90
2022-09-24T03:46:16.682Z,96.00
2022-09-24T03:47:16.668Z,96.10
2022-09-24T03:48:16.664Z,96.00
2022-09-24T03:49:16.597Z,96.00
2022-09-24T03:50:16.718Z,96.00
2022-09-24T03:51:16.570Z,96.00
2022-09-24T03:52:16.552Z,96.10
2022-09-24T03:53:16.637Z,96.10
2022-09-24T03:54:16.546Z,96.10
2022-09-24T03:55:16.544Z,96.30
2022-09-24T03:56:16.573Z,96.41
2022-09-24T03:57:16.484Z,96.41
2022-09-24T03:58:16.483Z,96.41
2022-09-24T03:59:16.499Z,96.41
2022-09-24T04:00:16.503Z,96.51
2022-09-24T04:01:16.434Z,96.51
2022-09-24T04:02:16.470Z,96.41
2022-09-24T04:03:16.517Z,96.41
2022-09-24T04:04:16.438Z,96.41
2022-09-24T04:05:16.429Z,96.51
2022-09-24T04:06:17.882Z,96.51
2022-09-24T04:07:16.433Z,96.61
2022-09-24T04:08:16.381Z,96.61
2022-09-24T04:09:16.389Z,96.61
2022-09-24T04:10:16.408Z,96.71
2022-09-24T04:11:16.308Z,96.71
2022-09-24T04:12:16.380Z,96.71
2022-09-24T04:13:16.274Z,96.71
2022-09-24T04:14:16.341Z,96.71
2022-09-24T04:15:16.296Z,96.81
2022-09-24T04:16:16.391Z,96.92
2022-09-24T04:17:16.253Z,96.81
2022-09-24T04:18:16.266Z,96.81
2022-09-24T04:19:16.255Z,96.81
2022-09-24T04:20:16.237Z,96.92
2022-09-24T04:21:16.250Z,96.81
2022-09-24T04:22:16.209Z,96.71
2022-09-24T04:23:16.162Z,96.71
2022-09-24T04:24:16.169Z,96.71
2022-09-24T04:25:16.167Z,96.71
2022-09-24T04:26:16.125Z,96.71
2022-09-24T04:27:16.164Z,96.71
2022-09-24T04:28:16.181Z,96.71
2022-09-24T04:29:16.156Z,96.71
2022-09-24T04:30:16.110Z,96.71
2022-09-24T04:31:16.221Z,96.81
2022-09-24T04:32:16.184Z,96.81
2022-09-24T04:33:16.129Z,96.81
2022-09-24T04:34:16.116Z,96.81
2022-09-24T04:35:16.079Z,96.81
2022-09-24T04:36:16.048Z,96.81
2022-09-24T04:37:16.019Z,96.92
2022-09-24T04:38:16.030Z,96.81
2022-09-24T04:39:15.980Z,96.81
2022-09-24T04:40:16.078Z,96.81
2022-09-24T04:41:15.986Z,96.81
2022-09-24T04:42:15.947Z,96.81
2022-09-24T04:43:15.996Z,96.81
2022-09-24T04:44:15.913Z,96.81
2022-09-24T04:45:15.941Z,96.81
2022-09-24T04:46:16.031Z,96.81
2022-09-24T04:47:15.917Z,96.81
2022-09-24T04:48:15.889Z,96.81
2022-09-24T04:49:15.908Z,96.81
2022-09-24T04:50:15.882Z,96.81
2022-09-24T04:51:15.838Z,96.92
2022-09-24T04:52:15.880Z,96.92
2022-09-24T04:53:15.875Z,96.92
2022-09-24T04:54:15.840Z,97.02
2022-09-24T04:55:15.832Z,97.02
2022-09-24T04:56:15.789Z,97.02
2022-09-24T04:57:15.799Z,97.02
2022-09-24T04:58:15.774Z,97.12
2022-09-24T04:59:15.768Z,97.12
2022-09-24T05:00:15.792Z,97.12
2022-09-24T05:01:15.775Z,97.12
2022-09-24T05:02:15.816Z,97.22
2022-09-24T05:03:15.833Z,97.32
2022-09-24T05:04:15.692Z,97.53
2022-09-24T05:05:15.707Z,97.63
2022-09-24T05:06:15.668Z,97.63
2022-09-24T05:07:15.704Z,97.63
2022-09-24T05:08:15.652Z,97.63
2022-09-24T05:09:15.846Z,97.63
2022-09-24T05:10:15.645Z,97.53
2022-09-24T05:11:15.609Z,97.63
2022-09-24T05:12:15.626Z,97.73
2022-09-24T05:13:15.598Z,97.63
2022-09-24T05:14:15.587Z,97.63
2022-09-24T05:15:15.614Z,97.73
2022-09-24T05:16:15.579Z,97.73
2022-09-24T05:17:15.568Z,97.73
2022-09-24T05:18:15.547Z,97.73
2022-09-24T05:19:15.558Z,97.73
2022-09-24T05:20:15.592Z,97.73
2022-09-24T05:21:15.529Z,97.73
2022-09-24T05:22:15.487Z,97.73
2022-09-24T05:23:15.513Z,97.63
2022-09-24T05:24:15.467Z,97.73
2022-09-24T05:25:15.482Z,97.73
2022-09-24T05:26:15.456Z,97.73
2022-09-24T05:27:15.480Z,97.73
2022-09-24T05:28:15.474Z,97.73
2022-09-24T05:29:15.426Z,97.83
2022-09-24T05:30:15.430Z,97.83
2022-09-24T05:31:15.509Z,97.83
2022-09-24T05:32:15.502Z,97.83
2022-09-24T05:33:15.354Z,97.93
2022-09-24T05:34:15.349Z,97.93
2022-09-24T05:35:15.383Z,97.93
2022-09-24T05:36:15.345Z,97.93
2022-09-24T05:37:15.350Z,97.93
2022-09-24T05:38:15.508Z,97.93
2022-09-24T05:39:15.362Z,97.93
2022-09-24T05:40:15.346Z,97.93
2022-09-24T05:41:15.264Z,97.89
2022-09-24T05:42:15.273Z,97.89
2022-09-24T05:43:15.293Z,97.89
2022-09-24T05:44:15.266Z,97.78
2022-09-24T05:45:15.262Z,97.78
2022-09-24T05:46:15.286Z,97.78
2022-09-24T05:47:15.204Z,97.78
2022-09-24T05:48:15.193Z,97.78
2022-09-24T05:49:15.205Z,97.69
2022-09-24T05:50:15.553Z,97.69
2022-09-24T05:51:15.168Z,97.78
2022-09-24T05:52:15.158Z,97.89
2022-09-24T05:53:15.164Z,97.89
2022-09-24T05:54:15.137Z,97.78
2022-09-24T05:55:15.122Z,97.89
2022-09-24T05:56:15.144Z,97.89
2022-09-24T05:57:15.080Z,97.78
2022-09-24T05:58:15.092Z,97.89
2022-09-24T05:59:15.080Z,97.89
2022-09-24T06:00:15.080Z,97.89
2022-09-24T06:01:15.096Z,97.99
2022-09-24T06:02:15.067Z,97.89
2022-09-24T06:03:15.126Z,97.89
2022-09-24T06:04:15.015Z,97.78
2022-09-24T06:05:14.990Z,97.78
2022-09-24T06:06:15.001Z,97.89
2022-09-24T06:07:15.004Z,97.89
2022-09-24T06:08:14.984Z,97.89
2022-09-24T06:09:14.964Z,97.84
2022-09-24T06:10:14.938Z,97.84
2022-09-24T06:11:14.920Z,97.74
2022-09-24T06:12:14.929Z,97.74
2022-09-24T06:13:14.924Z,97.84
2022-09-24T06:14:14.903Z,97.74
2022-09-24T06:15:14.878Z,97.84
2022-09-24T06:16:14.943Z,97.84
2022-09-24T06:17:14.899Z,97.74
2022-09-24T06:18:17.749Z,97.74
2022-09-24T06:19:14.843Z,97.64
2022-09-24T06:20:14.830Z,97.64
2022-09-24T06:21:14.853Z,97.64
2022-09-24T06:22:14.832Z,97.64
2022-09-24T06:23:14.808Z,97.64
2022-09-24T06:24:14.786Z,97.64
2022-09-24T06:25:14.769Z,97.64
2022-09-24T06:26:14.756Z,97.60
2022-09-24T06:27:14.771Z,97.49
2022-09-24T06:28:14.731Z,97.69
2022-09-24T06:29:14.734Z,97.80
2022-09-24T06:30:14.737Z,97.69
2022-09-24T06:31:14.779Z,97.69
2022-09-24T06:32:14.744Z,97.80
2022-09-24T06:33:14.666Z,97.80
2022-09-24T06:34:14.675Z,97.89
2022-09-24T06:35:14.640Z,97.80
2022-09-24T06:36:14.691Z,97.80
2022-09-24T06:37:14.672Z,97.80
2022-09-24T06:38:14.639Z,97.80
2022-09-24T06:39:14.642Z,97.80
2022-09-24T06:40:14.701Z,97.80
2022-09-24T06:41:14.595Z,97.80
2022-09-24T06:42:14.609Z,97.80
2022-09-24T06:43:14.575Z,97.75
2022-09-24T06:44:14.555Z,97.75
2022-09-24T06:45:14.539Z,97.75
2022-09-24T06:46:14.629Z,97.85
2022-09-24T06:47:14.597Z,97.85
2022-09-24T06:48:14.514Z,97.85
2022-09-24T06:49:14.558Z,97.85
2022-09-24T06:50:14.485Z,97.85
2022-09-24T06:51:14.465Z,97.85
2022-09-24T06:52:14.502Z,97.96
2022-09-24T06:53:14.464Z,97.96
2022-09-24T06:54:14.440Z,97.96
2022-09-24T06:55:14.421Z,97.91
2022-09-24T06:56:14.436Z,97.85
2022-09-24T06:57:14.444Z,97.85
2022-09-24T06:58:14.423Z,97.80
2022-09-24T06:59:14.423Z,97.71
2022-09-24T07:00:14.394Z,97.60
2022-09-24T07:01:14.460Z,98.01
2022-09-24T07:02:14.468Z,97.91
2022-09-24T07:03:14.385Z,97.91
2022-09-24T07:04:14.338Z,97.91
2022-09-24T07:05:14.398Z,97.91
2022-09-24T07:06:14.297Z,97.80
2022-09-24T07:07:14.383Z,97.80
2022-09-24T07:08:14.277Z,97.80
2022-09-24T07:09:14.279Z,97.80
2022-09-24T07:10:14.262Z,97.80
2022-09-24T07:11:14.289Z,97.80
2022-09-24T07:12:14.248Z,97.71
2022-09-24T07:13:14.266Z,97.60
2022-09-24T07:14:14.243Z,97.60
2022-09-24T07:15:14.221Z,97.50
2022-09-24T07:16:14.274Z,97.50
2022-09-24T07:17:14.198Z,97.45
2022-09-24T07:18:14.159Z,97.45
2022-09-24T07:19:14.161Z,97.35
2022-09-24T07:20:14.148Z,97.35
2022-09-24T07:21:14.132Z,97.35
2022-09-24T07:22:14.163Z,97.35
2022-09-24T07:23:14.117Z,97.56
2022-09-24T07:24:14.112Z,97.45
2022-09-24T07:25:14.097Z,97.25
2022-09-24T07:26:14.069Z,97.35
2022-09-24T07:27:14.081Z,97.45
2022-09-24T07:28:14.072Z,97.45
2022-09-24T07:29:14.027Z,97.45
2022-09-24T07:30:14.028Z,97.45
2022-09-24T07:31:14.064Z,97.45
2022-09-24T07:32:14.039Z,97.41
2022-09-24T07:33:14.241Z,97.31
2022-09-24T07:34:14.225Z,97.20
2022-09-24T07:35:13.982Z,97.11
2022-09-24T07:36:13.969Z,97.11
2022-09-24T07:37:14.017Z,96.90
2022-09-24T07:38:13.944Z,96.75
2022-09-24T07:39:13.949Z,96.95
2022-09-24T07:40:14.040Z,97.15
2022-09-24T07:41:13.905Z,97.56
2022-09-24T07:42:13.903Z,97.56
2022-09-24T07:43:14.395Z,97.51
2022-09-24T07:44:13.870Z,97.61
2022-09-24T07:45:13.913Z,97.51
2022-09-24T07:46:13.907Z,97.25
2022-09-24T07:47:15.681Z,97.35
2022-09-24T07:48:13.823Z,97.31
2022-09-24T07:49:14.140Z,97.31
2022-09-24T07:50:13.836Z,97.31
2022-09-24T07:51:13.819Z,97.31
2022-09-24T07:52:13.798Z,97.51
2022-09-24T07:53:13.759Z,97.41
2022-09-24T07:54:17.094Z,97.31
2022-09-24T07:55:13.762Z,97.31
2022-09-24T07:56:13.719Z,97.20
2022-09-24T07:57:13.795Z,97.16
2022-09-24T07:58:13.832Z,97.16
2022-09-24T07:59:13.733Z,97.26
2022-09-24T08:00:13.759Z,97.36
2022-09-24T08:01:13.678Z,97.22
2022-09-24T08:02:13.756Z,97.06
2022-09-24T08:03:13.699Z,97.16
2022-09-24T08:04:13.789Z,97.26
2022-09-24T08:05:13.648Z,97.16
2022-09-24T08:06:13.627Z,96.96
2022-09-24T08:07:13.678Z,97.06
2022-09-24T08:08:13.585Z,96.96
2022-09-24T08:09:13.610Z,97.06
2022-09-24T08:10:13.559Z,97.06
2022-09-24T08:11:13.583Z,97.26
2022-09-24T08:12:13.588Z,97.26
2022-09-24T08:13:13.538Z,97.36
2022-09-24T08:14:13.589Z,97.36
2022-09-24T08:15:13.515Z,97.42
2022-09-24T08:16:13.554Z,97.42
2022-09-24T08:17:13.519Z,96.91
2022-09-24T08:18:13.494Z,96.35
2022-09-24T08:19:13.505Z,96.55
2022-09-24T08:20:13.467Z,96.66
2022-09-24T08:21:13.459Z,96.61
2022-09-24T08:22:13.473Z,96.55
2022-09-24T08:23:13.443Z,96.55
2022-09-24T08:24:13.482Z,96.55
2022-09-24T08:25:13.404Z,96.86
2022-09-24T08:26:13.376Z,96.81
2022-09-24T08:27:17.153Z,96.55
2022-09-24T08:28:13.368Z,96.96
2022-09-24T08:29:13.399Z,96.96
2022-09-24T08:30:13.360Z,96.91
2022-09-24T08:31:13.412Z,96.81
2022-09-24T08:32:13.395Z,96.81
2022-09-24T08:33:13.328Z,96.61
2022-09-24T08:34:13.316Z,96.61
2022-09-24T08:35:13.298Z,96.41
2022-09-24T08:36:13.304Z,96.56
2022-09-24T08:37:13.350Z,96.36
2022-09-24T08:38:13.250Z,96.26
2022-09-24T08:39:13.319Z,96.15
2022-09-24T08:40:13.263Z,95.75
2022-09-24T08:41:13.273Z,95.65
2022-09-24T08:42:13.237Z,94.84
2022-09-24T08:43:13.214Z,95.25
2022-09-24T08:44:13.220Z,95.35
2022-09-24T08:45:13.177Z,95.45
2022-09-24T08:46:13.238Z,95.35
2022-09-24T08:47:13.218Z,94.54
2022-09-24T08:48:13.182Z,95.14
2022-09-24T08:49:13.154Z,95.35
2022-09-24T08:50:13.129Z,95.55
2022-09-24T08:51:13.105Z,95.55
2022-09-24T08:52:13.171Z,95.14
2022-09-24T08:53:13.112Z,95.04
2022-09-24T08:54:13.101Z,95.25
2022-09-24T08:55:13.092Z,95.35
2022-09-24T08:56:13.085Z,95.40
2022-09-24T08:57:13.072Z,95.50
2022-09-24T08:58:13.064Z,94.79
2022-09-24T08:59:13.025Z,94.70
2022-09-24T09:00:13.035Z,94.59
2022-09-24T09:01:13.134Z,95.06
2022-09-24T09:02:13.231Z,93.78
2022-09-24T09:03:13.084Z,93.88
2022-09-24T09:04:12.969Z,94.19
2022-09-24T09:05:12.975Z,92.87
2022-09-24T09:06:12.962Z,92.77
2022-09-24T09:07:12.999Z,92.87
2022-09-24T09:08:41.510Z,93.18
2022-09-24T09:09:12.919Z,92.67
2022-09-24T09:10:13.066Z,92.47
2022-09-24T09:11:12.925Z,92.16
2022-09-24T09:12:12.979Z,92.22
2022-09-24T09:13:12.861Z,92.32
2022-09-24T09:14:12.879Z,91.20
2022-09-24T09:15:12.841Z,90.34
2022-09-24T09:16:12.865Z,91.00
2022-09-24T09:17:12.855Z,91.61
2022-09-24T09:18:12.801Z,91.20
2022-09-24T09:19:12.797Z,90.09
2022-09-24T09:20:12.801Z,90.80
2022-09-24T09:21:12.790Z,90.91
2022-09-24T09:22:12.776Z,91.11
2022-09-24T09:23:12.753Z,90.86
2022-09-24T09:24:12.767Z,89.54
2022-09-24T09:25:12.827Z,90.05
2022-09-24T09:26:12.732Z,89.65
2022-09-24T09:27:12.764Z,90.66
2022-09-24T09:28:12.693Z,90.62
2022-09-24T09:29:12.667Z,90.52
2022-09-24T09:30:14.276Z,90.27
2022-09-24T09:31:12.708Z,89.56
2022-09-24T09:32:12.694Z,87.38
2022-09-24T09:33:12.626Z,88.49
2022-09-24T09:34:12.619Z,89.81
2022-09-24T09:35:12.637Z,88.90
2022-09-24T09:36:12.607Z,88.02
2022-09-24T09:37:12.640Z,88.53
2022-09-24T09:38:12.596Z,89.50
2022-09-24T09:39:12.561Z,90.41
2022-09-24T09:40:12.613Z,90.11
2022-09-24T09:41:12.526Z,88.33
2022-09-24T09:42:12.542Z,88.84
2022-09-24T09:43:12.555Z,89.34
2022-09-24T09:44:12.542Z,89.54
2022-09-24T09:45:12.491Z,90.31
2022-09-24T09:46:12.636Z,90.72
2022-09-24T09:47:12.517Z,89.81
2022-09-24T09:48:12.458Z,89.40
2022-09-24T09:49:12.497Z,89.61
2022-09-24T09:50:12.626Z,89.91
2022-09-24T09:51:12.439Z,89.97
2022-09-24T09:52:12.444Z,90.47
2022-09-24T09:53:12.402Z,90.53
2022-09-24T09:54:12.512Z,89.52
2022-09-24T09:55:12.402Z,88.71
2022-09-24T09:56:12.384Z,87.81
2022-09-24T09:57:12.379Z,88.71
2022-09-24T09:58:12.412Z,87.95
2022-09-24T09:59:12.409Z,86.13
2022-09-24T10:00:12.348Z,86.37
2022-09-24T10:01:12.308Z,87.68
2022-09-24T10:02:12.647Z,87.48
2022-09-24T10:03:12.413Z,87.18
2022-09-24T10:04:12.292Z,87.58
2022-09-24T10:05:17.661Z,88.90
2022-09-24T10:06:12.239Z,88.49
2022-09-24T10:07:12.250Z,88.90
2022-09-24T10:08:12.235Z,86.00
2022-09-24T10:09:12.216Z,86.82
2022-09-24T10:10:12.193Z,87.12
2022-09-24T10:11:12.205Z,86.71
2022-09-24T10:12:12.205Z,87.22
2022-09-24T10:13:12.210Z,87.02
2022-09-24T10:14:12.355Z,87.22
2022-09-24T10:15:12.235Z,88.13
2022-09-24T10:16:12.225Z,87.22
2022-09-24T10:17:13.435Z,87.42
2022-09-24T10:18:12.135Z,87.48
2022-09-24T10:19:12.097Z,87.38
2022-09-24T10:20:12.077Z,87.58
2022-09-24T10:21:12.144Z,87.74
2022-09-24T10:22:12.086Z,86.63
2022-09-24T10:23:12.045Z,86.73
2022-09-24T10:24:12.212Z,86.53
2022-09-24T10:25:12.070Z,86.69
2022-09-24T10:26:12.026Z,86.90
2022-09-24T10:27:12.057Z,85.78
2022-09-24T10:28:12.016Z,86.08
2022-09-24T10:29:12.011Z,85.64
2022-09-24T10:30:11.969Z,85.08
2022-09-24T10:31:12.060Z,85.24
2022-09-24T10:32:11.952Z,84.93
2022-09-24T10:33:11.925Z,82.65
2022-09-24T10:34:12.008Z,82.08
2022-09-24T10:35:11.907Z,82.75
2022-09-24T10:36:11.900Z,82.79
2022-09-24T10:37:11.931Z,84.41
2022-09-24T10:38:11.864Z,85.02
2022-09-24T10:39:11.870Z,84.00
2022-09-24T10:40:11.909Z,83.80
2022-09-24T10:41:11.847Z,83.80
2022-09-24T10:42:11.850Z,84.17
2022-09-24T10:43:11.833Z,83.86
2022-09-24T10:44:11.979Z,84.67
2022-09-24T10:45:11.799Z,83.26
2022-09-24T10:46:11.801Z,83.15
2022-09-24T10:47:11.784Z,83.86
2022-09-24T10:48:11.822Z,83.36
2022-09-24T10:49:11.737Z,83.82
2022-09-24T10:50:11.957Z,83.82
2022-09-24T10:51:11.712Z,84.03
2022-09-24T10:52:11.710Z,82.71
2022-09-24T10:53:11.719Z,82.81
2022-09-24T10:54:11.758Z,81.90
2022-09-24T10:55:11.665Z,81.70
2022-09-24T10:56:11.666Z,82.01
2022-09-24T10:57:11.651Z,80.79
2022-09-24T10:58:11.665Z,81.54
2022-09-24T10:59:11.630Z,82.85
2022-09-24T11:00:11.639Z,82.69
2022-09-24T11:01:11.639Z,82.28
2022-09-24T11:02:11.647Z,83.80
2022-09-24T11:03:11.634Z,82.79
2022-09-24T11:04:11.625Z,83.26
2022-09-24T11:05:11.573Z,83.86
2022-09-24T11:06:11.551Z,83.05
2022-09-24T11:07:11.539Z,82.24
2022-09-24T11:08:11.551Z,82.35
2022-09-24T11:09:11.534Z,82.95
2022-09-24T11:10:11.523Z,83.12
2022-09-24T11:11:11.522Z,83.32
2022-09-24T11:12:11.503Z,82.10
2022-09-24T11:13:11.551Z,81.50
2022-09-24T11:14:11.479Z,80.12
2022-09-24T11:15:11.465Z,80.83
2022-09-24T11:16:11.617Z,81.44
2022-09-24T11:17:11.454Z,80.57
2022-09-24T11:18:11.482Z,81.74
2022-09-24T11:19:11.407Z,81.54
2022-09-24T11:20:11.431Z,81.34
2022-09-24T11:21:11.383Z,82.01
2022-09-24T11:22:11.352Z,80.53
2022-09-24T11:23:11.411Z,80.83
2022-09-24T11:24:11.359Z,82.10
2022-09-24T11:25:11.367Z,81.60
2022-09-24T11:26:11.340Z,80.69
2022-09-24T11:27:11.302Z,81.60
2022-09-24T11:28:11.329Z,80.45
2022-09-24T11:29:11.288Z,80.35
2022-09-24T11:30:11.377Z,80.29
2022-09-24T11:31:11.320Z,81.26
2022-09-24T11:32:11.240Z,78.74
2022-09-24T11:33:11.262Z,78.06
2022-09-24T11:34:11.272Z,78.30
2022-09-24T11:35:11.230Z,78.00
2022-09-24T11:36:11.255Z,79.32
2022-09-24T11:37:11.199Z,79.99
2022-09-24T11:38:11.201Z,81.20
2022-09-24T11:39:11.353Z,80.55
2022-09-24T11:40:11.395Z,80.15
2022-09-24T11:41:11.170Z,79.94
2022-09-24T11:42:11.130Z,78.84
2022-09-24T11:43:11.172Z,79.28
2022-09-24T11:44:11.230Z,80.99
2022-09-24T11:45:11.106Z,78.37
2022-09-24T11:46:11.173Z,78.77
2022-09-24T11:47:11.072Z,80.05
2022-09-24T11:48:11.092Z,79.14
2022-09-24T11:49:11.081Z,78.03
2022-09-24T11:50:11.315Z,79.74
2022-09-24T11:51:11.075Z,78.53
2022-09-24T11:52:11.044Z,78.23
2022-09-24T11:53:11.072Z,78.74
2022-09-24T11:54:11.038Z,79.44
2022-09-24T11:55:11.026Z,78.03
2022-09-24T11:56:13.417Z,79.38
2022-09-24T11:57:10.972Z,79.58
2022-09-24T11:58:11.060Z,79.58
2022-09-24T11:59:10.979Z,80.39
2022-09-24T12:00:11.021Z,80.08
2022-09-24T12:01:11.034Z,79.68
2022-09-24T12:02:10.991Z,79.99
2022-09-24T12:03:10.946Z,79.38
2022-09-24T12:04:10.904Z,80.19
2022-09-24T12:05:10.876Z,79.79
2022-09-24T12:06:10.855Z,79.38
2022-09-24T12:07:10.844Z,79.68
2022-09-24T12:08:10.856Z,79.79
2022-09-24T12:09:10.906Z,78.97
2022-09-24T12:10:10.874Z,80.49
2022-09-24T12:11:10.884Z,79.01
2022-09-24T12:12:10.982Z,80.83
2022-09-24T12:13:10.799Z,81.20
2022-09-24T12:14:10.910Z,80.59
2022-09-24T12:15:10.771Z,79.32
2022-09-24T12:16:10.803Z,80.08
2022-09-24T12:17:10.729Z,79.79
2022-09-24T12:18:10.751Z,80.49
2022-09-24T12:19:10.723Z,80.19
2022-09-24T12:20:10.802Z,80.29
2022-09-24T12:21:10.795Z,80.39
2022-09-24T12:22:10.675Z,80.39
2022-09-24T12:23:10.697Z,79.79
2022-09-24T12:24:10.655Z,79.38
2022-09-24T12:25:10.681Z,79.11
2022-09-24T12:26:10.664Z,80.83
2022-09-24T12:27:10.613Z,80.43
2022-09-24T12:28:10.642Z,80.63
2022-09-24T12:29:10.589Z,80.90
2022-09-24T12:30:10.684Z,79.82
2022-09-24T12:31:12.501Z,80.12
2022-09-24T12:32:10.587Z,80.22
2022-09-24T12:33:10.587Z,80.59
2022-09-24T12:34:10.575Z,80.69
2022-09-24T12:35:10.544Z,79.48
2022-09-24T12:36:10.545Z,80.29
2022-09-24T12:37:10.581Z,80.35
2022-09-24T12:38:10.523Z,79.54
2022-09-24T12:39:10.488Z,79.94
2022-09-24T12:40:10.662Z,80.05
2022-09-24T12:41:10.688Z,80.31
2022-09-24T12:42:10.464Z,79.81
2022-09-24T12:43:10.488Z,80.01
2022-09-24T12:44:10.593Z,78.19
2022-09-24T12:45:10.425Z,78.80
2022-09-24T12:46:10.451Z,77.49
2022-09-24T12:47:10.389Z,77.53
2022-09-24T12:48:10.397Z,78.94
2022-09-24T12:49:10.411Z,78.94
2022-09-24T12:50:10.380Z,79.41
2022-09-24T12:51:10.399Z,78.90
2022-09-24T12:52:10.329Z,78.30
2022-09-24T12:53:10.369Z,77.53
2022-09-24T12:54:10.480Z,77.83
2022-09-24T12:55:10.305Z,78.97
2022-09-24T12:56:10.278Z,78.67
2022-09-24T12:57:10.320Z,78.37
2022-09-24T12:58:10.339Z,79.38
2022-09-24T12:59:10.265Z,78.23
2022-09-24T13:00:10.254Z,77.93
2022-09-24T13:01:10.264Z,77.73
2022-09-24T13:02:10.425Z,78.03
2022-09-24T13:03:10.351Z,78.74
2022-09-24T13:04:10.301Z,78.43
2022-09-24T13:05:10.202Z,77.76
2022-09-24T13:06:10.163Z,78.47
2022-09-24T13:07:10.190Z,78.27
2022-09-24T13:08:10.173Z,78.17
2022-09-24T13:09:10.140Z,78.53
2022-09-24T13:10:10.144Z,78.27
2022-09-24T13:11:10.148Z,77.66
2022-09-24T13:12:10.114Z,78.97
2022-09-24T13:13:10.195Z,77.76
2022-09-24T13:14:10.225Z,77.83
2022-09-24T13:15:10.070Z,78.53
2022-09-24T13:16:10.125Z,77.53
2022-09-24T13:17:10.068Z,77.32
2022-09-24T13:18:10.167Z,78.13
2022-09-24T13:19:10.026Z,78.23
2022-09-24T13:20:10.054Z,77.02
2022-09-24T13:21:10.022Z,78.03
2022-09-24T13:22:10.036Z,78.33
2022-09-24T13:23:10.035Z,78.43
2022-09-24T13:24:09.994Z,78.84
2022-09-24T13:25:09.988Z,78.50
2022-09-24T13:26:09.974Z,78.70
2022-09-24T13:27:09.949Z,77.79
2022-09-24T13:28:09.937Z,76.58
2022-09-24T13:29:09.937Z,77.62
2022-09-24T13:30:09.925Z,77.83
2022-09-24T13:31:09.998Z,78.19
2022-09-24T13:32:09.885Z,76.58
2022-09-24T13:33:09.966Z,76.88
2022-09-24T13:34:09.947Z,77.49
2022-09-24T13:35:09.844Z,77.19
2022-09-24T13:36:09.842Z,76.58
2022-09-24T13:37:09.819Z,76.58
2022-09-24T13:38:09.815Z,75.40
2022-09-24T13:39:09.889Z,76.82
2022-09-24T13:40:09.859Z,76.31
2022-09-24T13:41:09.769Z,76.01
2022-09-24T13:42:09.891Z,75.44
2022-09-24T13:43:09.774Z,76.15
2022-09-24T13:44:09.744Z,76.15
2022-09-24T13:45:10.062Z,76.95
2022-09-24T13:46:09.790Z,76.35
2022-09-24T13:47:09.694Z,75.95
2022-09-24T13:48:09.744Z,76.25
2022-09-24T13:49:09.728Z,77.06
2022-09-24T13:50:09.722Z,76.25
2022-09-24T13:51:09.675Z,75.74
2022-09-24T13:52:09.670Z,76.75
2022-09-24T13:53:09.656Z,77.76
2022-09-24T13:54:09.674Z,77.86
2022-09-24T13:55:09.643Z,76.55
2022-09-24T13:56:09.701Z,76.25
2022-09-24T13:57:09.642Z,76.95
2022-09-24T13:58:09.608Z,76.65
2022-09-24T13:59:09.603Z,77.86
2022-09-24T14:00:09.574Z,76.95
2022-09-24T14:01:12.894Z,77.26
2022-09-24T14:02:09.570Z,77.36
2022-09-24T14:03:09.574Z,77.80
2022-09-24T14:04:09.645Z,77.60
2022-09-24T14:05:09.506Z,79.21
2022-09-24T14:06:09.560Z,78.71
2022-09-24T14:07:09.477Z,77.90
2022-09-24T14:08:09.530Z,77.60
2022-09-24T14:09:09.533Z,79.05
2022-09-24T14:10:09.515Z,79.35
2022-09-24T14:11:09.452Z,79.05
2022-09-24T14:12:09.445Z,79.46
2022-09-24T14:13:09.404Z,79.96
2022-09-24T14:14:09.474Z,80.02
2022-09-24T14:15:09.414Z,80.22
2022-09-24T14:16:09.492Z,80.12
2022-09-24T14:17:09.361Z,79.32
2022-09-24T14:18:12.885Z,79.79
2022-09-24T14:19:09.464Z,79.99
2022-09-24T14:20:09.434Z,79.28
2022-09-24T14:21:09.350Z,79.28
2022-09-24T14:22:09.333Z,79.28