createdAt,value
2023-04-24T08:30:01.228Z,99.90
2023-04-24T08:37:42.612Z,99.90
2023-04-24T08:40:17.759Z,99.90
2023-04-24T08:42:45.819Z,99.90
2023-04-24T08:45:14.556Z,99.90
2023-04-24T08:47:42.734Z,99.90
2023-04-24T08:50:13.265Z,99.90
2023-04-24T08:52:40.429Z,99.90
2023-04-24T08:55:07.869Z,99.90
2023-04-24T08:57:37.219Z,99.90
2023-04-24T09:00:05.909Z,99.90
2023-04-24T09:02:35.643Z,99.90
2023-04-24T09:05:04.664Z,99.90
2023-04-24T09:07:34.929Z,99.90
2023-04-24T09:10:03.164Z,99.90
2023-04-24T09:12:30.566Z,99.90
2023-04-24T09:14:58.329Z,99.90
2023-04-24T09:17:28.328Z,99.90
2023-04-24T09:19:55.596Z,99.90
2023-04-24T09:22:22.992Z,99.90
2023-04-24T09:25:00.750Z,99.90
2023-04-24T09:27:30.089Z,99.90
2023-04-24T09:29:58.274Z,99.90
2023-04-24T09:32:31.153Z,99.90
2023-04-24T09:35:17.815Z,99.90
2023-04-24T09:37:50.138Z,99.90
2023-04-24T09:40:19.815Z,99.90
2023-04-24T09:42:53.084Z,99.90
2023-04-24T09:45:20.952Z,99.90
2023-04-24T09:47:55.124Z,99.90
2023-04-24T09:50:22.822Z,99.90
2023-04-24T09:53:00.835Z,99.90
2023-04-24T09:55:29.018Z,99.90
2023-04-24T09:57:58.565Z,99.90
2023-04-24T10:00:31.052Z,99.90
2023-04-24T10:03:03.126Z,99.90
2023-04-24T10:05:38.516Z,99.90
2023-04-24T10:08:09.223Z,99.90
2023-04-24T10:10:47.009Z,99.90
2023-04-24T10:13:18.944Z,99.90
2023-04-24T10:15:47.964Z,99.90
2023-04-24T10:18:15.186Z,99.90
2023-04-24T10:20:42.493Z,99.90
2023-04-24T10:23:09.844Z,99.90
2023-04-24T10:25:38.319Z,99.90
2023-04-24T10:28:08.420Z,99.90
2023-04-24T10:30:37.280Z,99.90
2023-04-24T10:33:09.425Z,98.70
2023-04-24T10:35:40.785Z,98.40
2023-04-24T10:38:14.647Z,98.90
2023-04-24T10:40:43.389Z,98.80
2023-04-24T10:43:13.454Z,98.40
2023-04-24T10:45:40.807Z,98.50
2023-04-24T10:48:15.057Z,98.80
2023-04-24T10:50:55.222Z,99.00
2023-04-24T10:53:25.259Z,98.80
2023-04-24T10:56:00.738Z,99.10
2023-04-24T10:58:46.222Z,99.80
2023-04-24T11:01:36.309Z,99.40
2023-04-24T11:04:04.944Z,98.30
2023-04-24T11:06:37.359Z,97.80
2023-04-24T11:09:10.442Z,98.50
2023-04-24T11:11:38.771Z,98.80
2023-04-24T11:14:08.057Z,97.30
2023-04-24T11:16:39.577Z,97.80
2023-04-24T11:19:20.606Z,97.50
2023-04-24T11:22:00.900Z,97.70
2023-04-24T11:24:28.167Z,97.70
2023-04-24T11:26:57.965Z,96.40
2023-04-24T11:30:03.130Z,95.80
2023-04-24T11:32:33.795Z,95.90
2023-04-24T11:35:07.086Z,95.20
2023-04-24T11:37:41.970Z,95.50
2023-04-24T11:40:12.049Z,95.30
2023-04-24T11:42:48.459Z,95.60
2023-04-24T11:45:23.893Z,95.00
2023-04-24T11:47:52.603Z,95.20
2023-04-24T11:50:22.698Z,96.40
2023-04-24T11:52:51.653Z,95.10
2023-04-24T11:55:18.940Z,95.70
2023-04-24T11:58:00.526Z,95.70
2023-04-24T12:00:32.941Z,94.80
2023-04-24T12:03:11.153Z,94.40
2023-04-24T12:05:40.306Z,94.70
2023-04-24T12:08:08.197Z,93.70
2023-04-24T12:10:36.256Z,93.70
2023-04-24T12:13:03.606Z,94.00
2023-04-24T12:15:31.413Z,94.60
2023-04-24T12:17:58.970Z,92.90
2023-04-24T12:20:30.565Z,94.20
2023-04-24T12:22:59.263Z,92.40
2023-04-24T12:25:36.045Z,91.90
2023-04-24T12:28:06.250Z,93.00
2023-04-24T12:30:36.067Z,92.80
2023-04-24T12:33:04.918Z,94.10
2023-04-24T12:35:34.921Z,93.70
2023-04-24T12:38:15.959Z,93.40
2023-04-24T12:40:44.225Z,93.30
2023-04-24T12:43:15.685Z,93.20
2023-04-24T12:45:42.889Z,93.70
2023-04-24T12:48:09.967Z,92.70
2023-04-24T12:50:37.135Z,93.40
2023-04-24T12:53:06.017Z,93.00
2023-04-24T12:55:34.187Z,91.80
2023-04-24T12:58:01.245Z,93.60
2023-04-24T13:00:28.384Z,93.50
2023-04-24T13:02:56.540Z,93.10
2023-04-24T13:05:25.252Z,92.40
2023-04-24T13:07:52.675Z,91.50
2023-04-24T13:10:20.360Z,93.00
2023-04-24T13:12:47.765Z,91.80
2023-04-24T13:15:15.128Z,91.60
2023-04-24T13:17:42.531Z,92.00
2023-04-24T13:20:09.827Z,91.70
2023-04-24T13:22:38.178Z,91.00
2023-04-24T13:25:07.323Z,93.30
2023-04-24T13:27:34.735Z,92.90
2023-04-24T13:30:02.250Z,93.30
2023-04-24T13:32:30.109Z,92.60
2023-04-24T13:34:58.108Z,91.80
2023-04-24T13:37:25.253Z,92.30
2023-04-24T13:39:52.625Z,91.50
2023-04-24T13:42:21.247Z,91.30
2023-04-24T13:44:48.992Z,91.50
2023-04-24T13:47:16.508Z,91.10
2023-04-24T13:49:43.709Z,90.40
2023-04-24T13:52:12.965Z,90.60
2023-04-24T13:54:41.341Z,90.50
2023-04-24T13:57:08.489Z,90.40
2023-04-24T13:59:35.790Z,90.80
2023-04-24T14:02:02.913Z,91.10
2023-04-24T14:04:30.207Z,90.90
2023-04-24T14:06:57.799Z,90.30
2023-04-24T14:09:24.928Z,90.50
2023-04-24T14:11:53.333Z,90.60
2023-04-24T14:14:20.329Z,88.60
2023-04-24T14:16:47.525Z,90.60
2023-04-24T14:19:14.727Z,90.20
2023-04-24T14:21:41.881Z,92.30
2023-04-24T14:24:09.685Z,91.20
2023-04-24T14:26:37.158Z,91.00
2023-04-24T14:29:14.084Z,89.70
2023-04-24T14:31:43.583Z,90.70
2023-04-24T14:34:10.982Z,90.50
2023-04-24T14:36:38.599Z,90.60
2023-04-24T14:39:08.246Z,90.30
2023-04-24T14:41:37.194Z,87.20
2023-04-24T14:44:05.279Z,88.50
2023-04-24T14:46:32.663Z,89.80
2023-04-24T14:48:59.880Z,90.10
2023-04-24T14:51:26.950Z,88.20
2023-04-24T14:53:54.297Z,91.00
2023-04-24T14:56:21.641Z,90.50
2023-04-24T14:58:48.839Z,89.60
2023-04-24T15:01:17.743Z,90.20
2023-04-24T15:03:45.910Z,91.60
2023-04-24T15:06:13.422Z,91.60
2023-04-24T15:08:40.609Z,90.80
2023-04-24T15:11:07.802Z,92.40
2023-04-24T15:13:35.016Z,92.10
2023-04-24T15:16:02.323Z,92.60
2023-04-24T15:18:30.595Z,93.10
2023-04-24T15:20:58.915Z,93.70
2023-04-24T15:23:26.267Z,93.70
2023-04-24T15:25:53.470Z,94.30
2023-04-24T15:28:20.613Z,94.10
2023-04-24T15:30:47.724Z,94.40
2023-04-24T15:33:15.134Z,94.50
2023-04-24T15:35:42.326Z,94.60
2023-04-24T15:38:09.769Z,94.90
2023-04-24T15:40:36.927Z,95.60
2023-04-24T15:43:04.128Z,95.40
2023-04-24T15:45:31.604Z,95.60
2023-04-24T15:47:58.966Z,95.30
2023-04-24T15:50:27.499Z,95.40
2023-04-24T15:52:54.678Z,95.50
2023-04-24T15:55:21.950Z,95.20
2023-04-24T15:57:49.096Z,95.20
2023-04-24T16:00:16.998Z,95.70
2023-04-24T16:02:44.307Z,95.80
2023-04-24T16:05:12.115Z,96.00
2023-04-24T16:07:40.594Z,95.70
2023-04-24T16:10:08.297Z,95.80
2023-04-24T16:12:35.396Z,95.90
2023-04-24T16:15:03.170Z,96.10
2023-04-24T16:17:30.483Z,95.80
2023-04-24T16:19:57.690Z,95.90
2023-04-24T16:22:24.869Z,95.90
2023-04-24T16:24:52.179Z,96.10
2023-04-24T16:27:19.672Z,96.60
2023-04-24T16:29:46.824Z,97.60
2023-04-24T16:32:14.130Z,99.10
2023-04-24T16:34:41.430Z,99.90
2023-04-24T16:37:08.681Z,99.90
2023-04-24T16:39:36.353Z,99.90
2023-04-24T16:42:03.450Z,99.90
2023-04-24T16:44:31.838Z,99.90
2023-04-24T16:46:59.183Z,99.90
2023-04-24T16:49:31.207Z,99.90
2023-04-24T16:51:58.702Z,99.90
2023-04-24T16:54:25.848Z,99.90
2023-04-24T16:56:56.269Z,99.90
2023-04-24T16:59:24.392Z,99.90
2023-04-24T17:01:51.490Z,99.90
2023-04-24T17:04:18.814Z,99.90
2023-04-24T17:06:46.149Z,99.90
2023-04-24T17:09:14.481Z,99.90
2023-04-24T17:11:42.904Z,99.90
2023-04-24T17:14:10.275Z,99.90
2023-04-24T17:16:38.319Z,99.90
2023-04-24T17:19:06.097Z,99.90
2023-04-24T17:21:33.455Z,99.90
2023-04-24T17:24:00.715Z,99.90
2023-04-24T17:26:29.335Z,99.90
2023-04-24T17:28:56.484Z,99.90
2023-04-24T17:31:23.660Z,99.90
2023-04-24T17:33:50.939Z,99.90
2023-04-24T17:36:18.399Z,99.90
2023-04-24T17:39:04.951Z,99.90
2023-04-24T17:41:32.046Z,99.90
2023-04-24T17:43:59.197Z,99.90
2023-04-24T17:49:07.181Z,99.90
2023-04-24T17:51:34.313Z,99.90
2023-04-24T17:54:01.418Z,99.90
2023-04-24T17:56:28.473Z,99.90
2023-04-24T17:58:55.666Z,99.90
2023-04-24T18:01:24.377Z,99.90
2023-04-24T18:03:51.836Z,99.90
2023-04-24T18:06:19.668Z,99.90
2023-04-24T18:08:46.945Z,99.90
2023-04-24T18:11:14.374Z,99.90
2023-04-24T18:13:41.629Z,99.90
2023-04-24T18:16:08.777Z,99.90
2023-04-24T18:18:36.810Z,99.90
2023-04-24T18:21:04.097Z,99.90
2023-04-24T18:23:31.294Z,99.90
2023-04-24T18:25:58.450Z,99.90
2023-04-24T18:28:25.812Z,99.90
2023-04-24T18:30:53.025Z,99.90
2023-04-24T18:33:20.223Z,99.90
2023-04-24T18:35:47.304Z,99.90
2023-04-24T18:38:14.466Z,99.90
2023-04-24T18:40:41.605Z,99.90
2023-04-24T18:43:08.918Z,99.90
2023-04-24T18:45:36.210Z,99.90
2023-04-24T18:48:03.463Z,99.90
2023-04-24T18:50:32.004Z,99.90
2023-04-24T18:52:59.460Z,99.90
2023-04-24T18:55:26.720Z,99.90
2023-04-24T18:57:53.861Z,99.90
2023-04-24T19:00:21.216Z,99.90
2023-04-24T19:02:48.570Z,99.90
2023-04-24T19:05:16.534Z,99.90
2023-04-24T19:07:43.793Z,99.90
2023-04-24T19:10:11.493Z,99.90
2023-04-24T19:12:38.950Z,99.90
2023-04-24T19:15:06.676Z,99.90
2023-04-24T19:17:34.087Z,99.90
2023-04-24T19:20:01.318Z,99.90
2023-04-24T19:22:29.891Z,99.90
2023-04-24T19:24:58.800Z,99.90
2023-04-24T19:27:26.034Z,99.90
2023-04-24T19:29:53.145Z,99.90
2023-04-24T19:32:20.885Z,99.90
2023-04-24T19:34:48.059Z,99.90
2023-04-24T19:37:15.257Z,99.90
2023-04-24T19:39:42.431Z,99.90
2023-04-24T19:42:09.721Z,99.90
2023-04-24T19:44:36.997Z,99.90
2023-04-24T19:47:05.047Z,99.90
2023-04-24T19:49:32.243Z,99.90
2023-04-24T19:51:59.345Z,99.90
2023-04-24T19:54:30.225Z,99.90
2023-04-24T19:56:58.453Z,99.90
2023-04-24T19:59:25.550Z,99.90
2023-04-24T20:01:55.361Z,99.90
2023-04-24T20:04:23.551Z,99.90
2023-04-24T20:06:50.905Z,99.90
2023-04-24T20:09:18.114Z,99.90
2023-04-24T20:11:47.042Z,99.90
2023-04-24T20:14:14.443Z,99.90
2023-04-24T20:16:41.638Z,99.90
2023-04-24T20:19:08.757Z,99.90
2023-04-24T20:21:36.270Z,99.90
2023-04-24T20:24:04.690Z,99.90
2023-04-24T20:26:31.926Z,99.90
2023-04-24T20:28:59.022Z,99.90
2023-04-24T20:31:26.297Z,99.90
2023-04-24T20:33:53.782Z,99.90
2023-04-24T20:36:20.981Z,99.90
2023-04-24T20:38:48.525Z,99.90
2023-04-24T20:41:16.394Z,99.90
2023-04-24T20:43:43.827Z,99.90
2023-04-24T20:46:11.723Z,99.90
2023-04-24T20:48:38.829Z,99.90
2023-04-24T20:51:06.536Z,99.90
2023-04-24T20:53:33.739Z,99.90
2023-04-24T20:56:00.871Z,99.90
2023-04-24T20:58:29.235Z,99.90
2023-04-24T21:00:56.447Z,99.90
2023-04-24T21:03:23.994Z,99.90
2023-04-24T21:05:51.380Z,99.90
2023-04-24T21:08:18.462Z,99.90
2023-04-24T21:10:45.780Z,99.90
2023-04-24T21:13:36.796Z,99.90
2023-04-24T21:16:22.199Z,99.90
2023-04-24T21:18:49.416Z,99.90
2023-04-24T21:21:16.831Z,99.90
2023-04-24T21:23:43.936Z,99.90
2023-04-24T21:26:11.475Z,99.90
2023-04-24T21:28:38.728Z,99.90
2023-04-24T21:31:06.039Z,99.90
2023-04-24T21:33:33.285Z,99.90
2023-04-24T21:36:00.638Z,99.90
2023-04-24T21:38:27.739Z,99.90
2023-04-24T21:40:54.787Z,99.90
2023-04-24T21:43:30.496Z,99.90
2023-04-24T21:46:04.599Z,99.90
2023-04-24T21:48:31.859Z,99.90
2023-04-24T21:50:58.944Z,99.90
2023-04-24T21:53:26.203Z,99.90
2023-04-24T21:55:53.298Z,99.90
2023-04-24T21:58:20.495Z,99.90
2023-04-24T22:00:47.705Z,99.90
2023-04-24T22:03:14.952Z,99.90
2023-04-24T22:05:42.255Z,99.90
2023-04-24T22:08:10.654Z,99.90
2023-04-24T22:10:38.313Z,99.90
2023-04-24T22:13:05.505Z,99.90
2023-04-24T22:15:32.663Z,99.90
2023-04-24T22:18:02.857Z,99.90
2023-04-24T22:20:31.016Z,99.90
2023-04-24T22:22:58.245Z,99.90
2023-04-24T22:25:25.446Z,99.90
2023-04-24T22:27:52.579Z,99.90
2023-04-24T22:30:19.842Z,99.90
2023-04-24T22:32:47.956Z,99.90
2023-04-24T22:35:15.172Z,99.90
2023-04-24T22:37:42.465Z,99.90
2023-04-24T22:40:10.494Z,99.90
2023-04-24T22:42:37.662Z,99.90
2023-04-24T22:45:05.345Z,99.90
2023-04-24T22:47:32.665Z,99.90
2023-04-24T22:49:59.953Z,99.90
2023-04-24T22:52:29.047Z,99.90
2023-04-24T22:54:56.352Z,99.90
2023-04-24T22:57:23.550Z,99.90
2023-04-24T22:59:50.776Z,99.90
2023-04-24T23:02:18.060Z,99.90
2023-04-24T23:04:45.370Z,99.90
2023-04-24T23:07:12.408Z,99.90
2023-04-24T23:09:39.656Z,99.90
2023-04-24T23:12:07.066Z,99.90
2023-04-24T23:14:34.607Z,99.90
2023-04-24T23:17:04.374Z,99.90
2023-04-24T23:19:31.542Z,99.90
2023-04-24T23:21:58.705Z,99.90
2023-04-24T23:24:25.857Z,99.90
2023-04-24T23:26:53.187Z,99.90
2023-04-24T23:29:23.330Z,99.90
2023-04-24T23:31:51.184Z,99.90
2023-04-24T23:34:20.330Z,99.90
2023-04-24T23:36:52.738Z,99.90
2023-04-24T23:39:19.893Z,99.90
2023-04-24T23:41:47.253Z,99.90
2023-04-24T23:44:14.360Z,99.90
2023-04-24T23:46:41.654Z,99.90
2023-04-24T23:49:09.413Z,99.90
2023-04-24T23:51:37.074Z,99.90
2023-04-24T23:54:04.688Z,99.90
2023-04-24T23:56:32.066Z,99.90
2023-04-24T23:58:59.244Z,99.90
