createdAt,value
2023-02-06T00:00:18.977Z,418.80
2023-02-06T00:02:46.271Z,151.80
2023-02-06T00:05:19.793Z,84.47
2023-02-06T00:07:46.940Z,84.03
2023-02-06T00:10:20.920Z,290.33
2023-02-06T00:12:48.005Z,405.45
2023-02-06T00:15:15.222Z,253.05
2023-02-06T00:17:48.772Z,190.88
2023-02-06T00:20:15.901Z,292.95
2023-02-06T00:22:49.800Z,283.23
2023-02-06T00:25:16.945Z,255.05
2023-02-06T00:27:44.266Z,291.23
2023-02-06T00:30:17.785Z,275.65
2023-02-06T00:32:44.884Z,172.30
2023-02-06T00:35:12.145Z,232.18
2023-02-06T00:37:45.829Z,175.73
2023-02-06T00:40:12.988Z,88.72
2023-02-06T00:42:47.022Z,161.10
2023-02-06T00:45:14.132Z,135.27
2023-02-06T00:47:41.383Z,138.52
2023-02-06T00:50:14.796Z,135.55
2023-02-06T00:52:41.871Z,103.15
2023-02-06T00:55:15.925Z,164.70
2023-02-06T00:57:49.819Z,89.25
2023-02-06T01:00:30.949Z,132.85
2023-02-06T01:02:58.054Z,394.35
2023-02-06T01:05:25.369Z,46.90
2023-02-06T01:07:58.805Z,120.07
2023-02-06T01:10:25.952Z,133.05
2023-02-06T01:12:59.810Z,292.30
2023-02-06T01:15:33.842Z,129.07
2023-02-06T01:18:07.996Z,56.38
2023-02-06T01:20:35.179Z,96.72
2023-02-06T01:23:02.420Z,53.40
2023-02-06T01:25:37.162Z,97.53
2023-02-06T01:28:04.502Z,97.00
2023-02-06T01:30:37.855Z,193.48
2023-02-06T01:33:04.982Z,101.75
2023-02-06T01:35:32.153Z,224.27
2023-02-06T01:38:11.787Z,105.68
2023-02-06T01:40:38.939Z,98.43
2023-02-06T01:43:13.949Z,72.10
2023-02-06T01:45:42.719Z,47.92
2023-02-06T01:48:11.731Z,62.50
2023-02-06T01:50:46.816Z,76.10
2023-02-06T01:53:15.609Z,58.40
2023-02-06T01:55:50.858Z,32.50
2023-02-06T01:58:26.781Z,50.95
2023-02-06T02:01:07.963Z,109.40
2023-02-06T02:03:42.853Z,52.22
2023-02-06T02:06:11.387Z,44.65
2023-02-06T02:08:40.125Z,57.22
2023-02-06T02:11:14.860Z,39.00
2023-02-06T02:13:42.034Z,114.50
2023-02-06T02:16:25.827Z,137.85
2023-02-06T02:18:59.187Z,65.78
2023-02-06T02:21:47.865Z,127.20
2023-02-06T02:26:48.781Z,100.97
2023-02-06T02:29:34.716Z,108.00
2023-02-06T02:32:27.020Z,18.58
2023-02-06T02:35:03.229Z,53.17
2023-02-06T02:37:36.817Z,67.22
2023-02-06T02:40:04.393Z,77.97
2023-02-06T02:42:50.925Z,32.47
2023-02-06T02:45:25.265Z,34.85
2023-02-06T02:48:04.825Z,98.85
2023-02-06T02:50:32.995Z,34.55
2023-02-06T02:53:07.922Z,30.15
2023-02-06T02:55:35.642Z,37.30
2023-02-06T02:58:29.854Z,42.63
2023-02-06T03:01:05.251Z,33.88
2023-02-06T03:03:38.948Z,76.35
2023-02-06T03:06:13.198Z,15.65
2023-02-06T03:09:18.952Z,21.67
2023-02-06T03:11:51.012Z,34.22
2023-02-06T03:14:35.835Z,45.40
2023-02-06T03:17:11.725Z,53.80
2023-02-06T03:19:43.243Z,101.72
2023-02-06T03:22:17.737Z,17.10
2023-02-06T03:24:45.248Z,36.83
2023-02-06T03:29:47.667Z,24.02
2023-02-06T03:32:32.735Z,65.97
2023-02-06T03:35:05.871Z,27.75
2023-02-06T03:37:39.769Z,62.45
2023-02-06T03:40:07.996Z,40.30
2023-02-06T03:42:44.742Z,42.47
2023-02-06T03:45:22.809Z,48.17
2023-02-06T03:50:24.805Z,46.60
2023-02-06T03:52:52.591Z,35.92
2023-02-06T03:55:30.863Z,24.13
2023-02-06T03:58:20.717Z,39.45
2023-02-06T04:00:56.042Z,65.30
2023-02-06T04:03:23.425Z,30.02
2023-02-06T04:05:50.585Z,36.38
2023-02-06T04:08:23.811Z,10.77
2023-02-06T04:10:50.938Z,13.68
2023-02-06T04:13:24.943Z,8.45
2023-02-06T04:15:52.120Z,10.13
2023-02-06T04:18:19.383Z,12.13
2023-02-06T04:20:52.922Z,12.30
2023-02-06T04:23:20.430Z,11.95
2023-02-06T04:25:54.937Z,26.30
2023-02-06T04:28:22.179Z,10.18
2023-02-06T04:30:49.397Z,8.48
2023-02-06T04:33:22.850Z,11.60
2023-02-06T04:35:50.093Z,14.38
2023-02-06T04:38:23.967Z,13.90
2023-02-06T04:40:51.253Z,15.75
2023-02-06T04:43:18.339Z,24.20
2023-02-06T04:45:51.846Z,41.28
2023-02-06T04:48:19.181Z,27.90
2023-02-06T04:50:52.913Z,12.93
2023-02-06T04:53:20.135Z,12.68
2023-02-06T04:55:47.332Z,14.45
2023-02-06T04:58:20.833Z,14.50
2023-02-06T05:00:48.012Z,14.50
2023-02-06T05:03:21.944Z,12.35
2023-02-06T05:05:49.380Z,13.35
2023-02-06T05:10:49.881Z,10.93
2023-02-06T05:13:17.119Z,14.05
2023-02-06T05:15:44.280Z,11.07
2023-02-06T05:18:17.831Z,13.52
2023-02-06T05:20:45.064Z,10.70
2023-02-06T05:23:18.878Z,12.02
2023-02-06T05:25:45.973Z,14.02
2023-02-06T05:28:13.248Z,15.38
2023-02-06T05:30:46.991Z,18.45
2023-02-06T05:33:14.237Z,12.18
2023-02-06T05:35:47.833Z,12.52
2023-02-06T05:38:15.024Z,13.90
2023-02-06T05:40:42.252Z,22.85
2023-02-06T05:43:15.937Z,16.13
2023-02-06T05:45:43.079Z,13.25
2023-02-06T05:48:17.077Z,12.10
2023-02-06T05:50:44.344Z,10.10
2023-02-06T05:53:11.606Z,8.68
2023-02-06T05:55:44.940Z,9.27
2023-02-06T05:58:31.759Z,10.90
2023-02-06T06:01:06.009Z,11.98
2023-02-06T06:03:33.605Z,10.20
2023-02-06T06:06:00.752Z,9.90
2023-02-06T06:08:34.822Z,9.52
2023-02-06T06:11:02.899Z,10.35
2023-02-06T06:13:37.020Z,9.98
2023-02-06T06:16:04.368Z,10.57
2023-02-06T06:18:31.538Z,9.15
2023-02-06T06:21:04.952Z,8.68
2023-02-06T06:23:32.135Z,9.80
2023-02-06T06:26:05.880Z,7.78
2023-02-06T06:28:35.008Z,8.32
2023-02-06T06:31:09.973Z,8.60
2023-02-06T06:33:37.170Z,10.63
2023-02-06T06:36:04.617Z,10.68
2023-02-06T06:38:37.966Z,7.90
2023-02-06T06:41:05.462Z,7.38
2023-02-06T06:46:08.994Z,10.10
2023-02-06T06:48:38.115Z,10.70
2023-02-06T06:51:12.839Z,11.73
2023-02-06T06:53:40.301Z,8.60
2023-02-06T06:56:08.226Z,10.88
2023-02-06T06:58:41.933Z,8.82
2023-02-06T07:01:22.841Z,13.07
2023-02-06T07:03:56.872Z,11.52
2023-02-06T07:06:30.791Z,14.65
2023-02-06T07:09:04.901Z,12.48
2023-02-06T07:11:32.040Z,15.43
2023-02-06T07:13:59.330Z,16.95
2023-02-06T07:16:32.992Z,12.50
2023-02-06T07:19:06.921Z,13.25
2023-02-06T07:21:34.981Z,10.50
2023-02-06T07:24:05.384Z,14.27
2023-02-06T07:26:38.846Z,12.65
2023-02-06T07:29:05.948Z,13.43
2023-02-06T07:31:40.026Z,13.02
2023-02-06T07:34:07.136Z,11.50
2023-02-06T07:36:34.434Z,13.18
2023-02-06T07:39:08.915Z,12.02
2023-02-06T07:41:36.135Z,14.27
2023-02-06T07:44:10.004Z,15.95
2023-02-06T07:46:37.267Z,12.52
2023-02-06T07:49:04.477Z,13.07
2023-02-06T07:51:37.900Z,10.35
2023-02-06T07:54:05.088Z,14.25
2023-02-06T07:56:39.020Z,13.20
2023-02-06T07:59:12.957Z,16.20
2023-02-06T08:01:47.051Z,12.43
2023-02-06T08:04:14.294Z,11.90
2023-02-06T08:06:42.499Z,14.82
2023-02-06T08:09:25.205Z,12.20
2023-02-06T08:11:52.315Z,13.57
2023-02-06T08:14:25.996Z,11.68
2023-02-06T08:16:53.150Z,13.18
2023-02-06T08:19:26.915Z,10.68
2023-02-06T08:21:54.064Z,12.20
2023-02-06T08:24:21.253Z,12.77
2023-02-06T08:26:54.922Z,11.88
2023-02-06T08:29:22.152Z,10.82
2023-02-06T08:31:55.868Z,10.75
2023-02-06T08:34:22.974Z,9.10
2023-02-06T08:36:56.955Z,11.20
2023-02-06T08:39:24.146Z,12.38
2023-02-06T08:41:58.031Z,12.20
2023-02-06T08:44:25.395Z,11.70
2023-02-06T08:47:04.690Z,10.88
2023-02-06T08:49:42.864Z,11.85
2023-02-06T08:52:09.945Z,11.43
2023-02-06T08:54:44.087Z,10.77
2023-02-06T08:57:12.840Z,6.97
2023-02-06T08:59:53.929Z,10.60
2023-02-06T09:02:21.172Z,9.20
2023-02-06T09:04:48.526Z,7.35
2023-02-06T09:07:22.916Z,5.82
2023-02-06T09:09:50.069Z,7.57
2023-02-06T09:12:24.006Z,9.50
2023-02-06T09:14:51.156Z,6.70
2023-02-06T09:17:25.273Z,11.05
2023-02-06T09:19:52.543Z,10.65
2023-02-06T09:22:19.621Z,9.45
2023-02-06T09:24:52.904Z,9.95
2023-02-06T09:27:20.262Z,9.40
2023-02-06T09:29:55.112Z,7.35
2023-02-06T09:32:22.268Z,9.35
2023-02-06T09:34:49.415Z,7.95
2023-02-06T09:37:22.998Z,11.48
2023-02-06T09:39:50.266Z,8.00
2023-02-06T09:42:26.900Z,8.50
2023-02-06T09:45:02.058Z,8.23
2023-02-06T09:47:40.958Z,8.10
2023-02-06T09:50:17.539Z,10.00
2023-02-06T09:53:00.978Z,7.80
2023-02-06T09:55:48.796Z,6.47
2023-02-06T09:58:41.022Z,7.60
2023-02-06T10:01:36.875Z,11.55
2023-02-06T10:04:21.437Z,9.57
2023-02-06T10:07:01.805Z,8.30
2023-02-06T10:09:41.232Z,5.05
2023-02-06T10:12:19.872Z,7.32
2023-02-06T10:15:01.661Z,8.85
2023-02-06T10:17:42.829Z,7.13
2023-02-06T10:20:17.331Z,10.20
2023-02-06T10:22:54.824Z,7.45
2023-02-06T10:25:24.672Z,9.07
2023-02-06T10:28:01.885Z,7.75
2023-02-06T10:30:48.002Z,7.10
2023-02-06T10:33:59.803Z,15.43
2023-02-06T10:36:35.650Z,11.50
2023-02-06T10:39:16.834Z,11.35
2023-02-06T10:41:56.209Z,11.13
2023-02-06T10:44:51.839Z,11.02
2023-02-06T10:47:25.344Z,11.00
2023-02-06T10:50:01.835Z,8.43
2023-02-06T10:52:31.541Z,14.25
2023-02-06T10:55:06.841Z,9.90
2023-02-06T10:57:34.702Z,14.50
2023-02-06T11:00:16.124Z,14.00
2023-02-06T11:03:06.550Z,15.77
2023-02-06T11:05:41.041Z,22.10
2023-02-06T11:08:08.499Z,19.48
2023-02-06T11:10:36.145Z,24.30
2023-02-06T11:13:11.892Z,21.60
2023-02-06T11:15:47.647Z,17.48
2023-02-06T11:18:25.273Z,20.88
2023-02-06T11:20:55.490Z,17.73
2023-02-06T11:23:30.896Z,15.90
2023-02-06T11:26:05.978Z,31.77
2023-02-06T11:28:41.034Z,17.17
2023-02-06T11:31:10.017Z,14.73
2023-02-06T11:33:48.971Z,20.00
2023-02-06T11:36:36.323Z,26.67
2023-02-06T11:39:11.912Z,56.13
2023-02-06T11:41:39.070Z,41.40
2023-02-06T11:44:13.022Z,27.67
2023-02-06T11:46:40.358Z,40.67
2023-02-06T11:49:32.136Z,27.00
2023-02-06T11:52:00.458Z,33.17
2023-02-06T11:54:35.935Z,36.17
2023-02-06T11:57:05.130Z,26.48
2023-02-06T11:59:56.978Z,27.80
2023-02-06T12:02:36.096Z,45.58
2023-02-06T12:05:11.912Z,23.13
2023-02-06T12:08:00.301Z,29.20
2023-02-06T12:10:35.910Z,28.17
2023-02-06T12:13:07.610Z,19.20
2023-02-06T12:15:52.169Z,20.02
2023-02-06T12:18:30.124Z,14.93
2023-02-06T12:21:06.029Z,12.07
2023-02-06T12:23:44.642Z,14.95
2023-02-06T12:26:19.938Z,14.05
2023-02-06T12:28:57.593Z,11.65
2023-02-06T12:31:39.039Z,10.82
2023-02-06T12:34:16.921Z,16.40
2023-02-06T12:37:21.077Z,35.30
2023-02-06T12:39:54.950Z,26.20
2023-02-06T12:42:40.049Z,19.52
2023-02-06T12:45:13.321Z,46.78
2023-02-06T12:47:52.916Z,53.97
2023-02-06T12:50:23.554Z,26.40
2023-02-06T12:53:02.921Z,21.13
