createdAt,value
2023-03-26T00:01:39.615Z,99666.44
2023-03-26T00:04:07.601Z,99666.50
2023-03-26T00:06:40.050Z,99655.13
2023-03-26T00:09:09.949Z,99659.56
2023-03-26T00:11:37.048Z,99655.28
2023-03-26T00:14:05.747Z,99663.38
2023-03-26T00:16:33.383Z,99664.16
2023-03-26T00:19:02.261Z,99669.56
2023-03-26T00:21:30.831Z,99672.97
2023-03-26T00:24:01.083Z,99673.84
2023-03-26T00:26:31.253Z,99665.09
2023-03-26T00:29:00.607Z,99663.47
2023-03-26T00:31:27.758Z,99647.84
2023-03-26T00:33:55.792Z,99651.75
2023-03-26T00:36:25.823Z,99653.69
2023-03-26T00:38:54.351Z,99657.34
2023-03-26T00:41:24.980Z,99662.34
2023-03-26T00:43:56.666Z,99668.34
2023-03-26T00:46:25.894Z,99670.06
2023-03-26T00:48:53.949Z,99661.03
2023-03-26T00:51:21.981Z,99659.31
2023-03-26T00:53:50.852Z,99668.78
2023-03-26T00:56:19.126Z,99668.78
2023-03-26T00:58:50.173Z,99669.63
2023-03-26T01:01:21.686Z,99662.03
2023-03-26T01:04:05.222Z,99665.31
2023-03-26T01:06:42.536Z,99666.91
2023-03-26T01:09:19.074Z,99669.44
2023-03-26T01:11:46.422Z,99652.69
2023-03-26T01:14:18.543Z,99665.03
2023-03-26T01:16:52.374Z,99666.13
2023-03-26T01:19:34.144Z,99659.88
2023-03-26T01:22:01.423Z,99659.22
2023-03-26T01:24:28.883Z,99659.16
2023-03-26T01:27:17.933Z,99657.16
2023-03-26T01:29:56.116Z,99663.22
2023-03-26T01:32:50.276Z,99663.16
2023-03-26T01:35:29.018Z,99663.84
2023-03-26T01:37:58.898Z,99657.56
2023-03-26T01:40:38.676Z,99648.88
2023-03-26T01:43:12.953Z,99656.66
2023-03-26T01:45:45.002Z,99638.34
2023-03-26T01:48:13.254Z,99635.56
2023-03-26T01:50:41.490Z,99646.25
2023-03-26T01:53:11.526Z,99641.00
2023-03-26T01:55:49.561Z,99645.38
2023-03-26T01:58:30.580Z,99639.38
2023-03-26T02:01:02.245Z,99639.38
2023-03-26T02:03:38.379Z,99630.78
2023-03-26T02:06:30.798Z,99644.81
2023-03-26T02:09:08.595Z,99638.03
2023-03-26T02:11:38.627Z,99643.19
2023-03-26T02:14:07.256Z,99649.50
2023-03-26T02:16:34.695Z,99640.91
2023-03-26T02:19:01.955Z,99646.06
2023-03-26T02:21:29.295Z,99658.44
2023-03-26T02:24:05.581Z,99652.28
2023-03-26T02:26:35.719Z,99661.03
2023-03-26T02:29:03.020Z,99661.09
2023-03-26T02:31:30.636Z,99653.31
2023-03-26T02:33:57.701Z,99663.06
2023-03-26T02:36:27.862Z,99665.53
2023-03-26T02:38:58.255Z,99668.13
2023-03-26T02:41:25.960Z,99668.06
2023-03-26T02:43:53.104Z,99662.03
2023-03-26T02:46:20.644Z,99661.41
2023-03-26T02:48:48.104Z,99649.22
2023-03-26T02:51:18.266Z,99656.19
2023-03-26T02:53:46.225Z,99651.09
2023-03-26T02:56:13.860Z,99653.91
2023-03-26T02:58:40.991Z,99659.28
2023-03-26T03:01:08.357Z,99662.94
2023-03-26T03:03:36.617Z,99666.75
2023-03-26T03:06:04.304Z,99667.81
2023-03-26T03:08:31.822Z,99670.53
2023-03-26T03:11:07.956Z,99670.59
2023-03-26T03:13:34.906Z,99663.59
2023-03-26T03:16:02.626Z,99660.97
2023-03-26T03:18:29.674Z,99656.03
2023-03-26T03:20:57.027Z,99663.91
2023-03-26T03:23:24.078Z,99674.56
2023-03-26T03:25:52.864Z,99661.38
2023-03-26T03:28:20.213Z,99667.47
2023-03-26T03:30:48.989Z,99672.69
2023-03-26T03:33:16.241Z,99675.41
2023-03-26T03:35:45.982Z,99670.13
2023-03-26T03:38:13.006Z,99665.66
2023-03-26T03:40:40.649Z,99677.03
2023-03-26T03:43:07.618Z,99673.47
2023-03-26T03:45:35.148Z,99682.28
2023-03-26T03:48:02.366Z,99683.22
2023-03-26T03:50:29.967Z,99679.00
2023-03-26T03:52:59.167Z,99693.09
2023-03-26T03:55:27.861Z,99688.81
2023-03-26T03:57:54.946Z,99687.09
2023-03-26T04:00:22.743Z,99673.13
2023-03-26T04:02:50.589Z,99681.16
2023-03-26T04:05:17.918Z,99670.56
2023-03-26T04:07:45.659Z,99675.22
2023-03-26T04:10:15.017Z,99682.13
2023-03-26T04:12:42.158Z,99686.47
2023-03-26T04:15:12.181Z,99677.69
2023-03-26T04:17:43.001Z,99677.44
2023-03-26T04:20:14.964Z,99684.44
2023-03-26T04:22:45.996Z,99687.88
2023-03-26T04:25:13.810Z,99687.72
2023-03-26T04:27:43.449Z,99680.88
2023-03-26T04:30:15.923Z,99690.38
2023-03-26T04:32:44.995Z,99692.16
2023-03-26T04:35:16.813Z,99689.59
2023-03-26T04:37:46.068Z,99677.34
2023-03-26T04:40:22.470Z,99695.03
2023-03-26T04:42:49.801Z,99698.69
2023-03-26T04:45:22.891Z,99693.44
2023-03-26T04:47:50.807Z,99694.31
2023-03-26T04:50:18.577Z,99697.59
2023-03-26T04:52:46.021Z,99686.94
2023-03-26T04:55:26.044Z,99680.56
2023-03-26T04:58:00.277Z,99695.38
2023-03-26T05:00:30.327Z,99693.59
2023-03-26T05:02:59.802Z,99698.59
2023-03-26T05:05:30.936Z,99704.31
2023-03-26T05:07:58.186Z,99705.66
2023-03-26T05:10:35.165Z,99706.00
2023-03-26T05:13:02.562Z,99703.47
2023-03-26T05:15:31.133Z,99707.84
2023-03-26T05:18:01.891Z,99701.00
2023-03-26T05:20:31.269Z,99704.13
2023-03-26T05:22:58.417Z,99699.97
2023-03-26T05:25:30.226Z,99709.72
2023-03-26T05:27:57.549Z,99706.41
2023-03-26T05:30:24.966Z,99706.53
2023-03-26T05:32:52.213Z,99711.97
2023-03-26T05:35:20.430Z,99713.19
2023-03-26T05:37:49.952Z,99717.13
2023-03-26T05:40:32.153Z,99715.75
2023-03-26T05:42:59.705Z,99722.94
2023-03-26T05:45:26.697Z,99714.53
2023-03-26T05:47:56.069Z,99714.31
2023-03-26T05:50:25.005Z,99710.41
2023-03-26T05:52:52.602Z,99714.63
2023-03-26T05:55:20.353Z,99701.16
2023-03-26T05:57:48.063Z,99707.66
2023-03-26T06:00:15.462Z,99714.06
2023-03-26T06:02:42.966Z,99711.38
2023-03-26T06:05:10.396Z,99711.88
2023-03-26T06:07:37.722Z,99719.34
2023-03-26T06:10:05.121Z,99717.16
2023-03-26T06:12:32.545Z,99724.13
2023-03-26T06:14:59.771Z,99712.53
2023-03-26T06:17:27.323Z,99732.31
2023-03-26T06:19:54.772Z,99735.47
2023-03-26T06:22:22.293Z,99744.03
2023-03-26T06:24:50.440Z,99745.38
2023-03-26T06:27:18.093Z,99734.06
2023-03-26T06:29:46.314Z,99726.44
2023-03-26T06:32:19.531Z,99734.56
2023-03-26T06:34:47.671Z,99731.84
2023-03-26T06:37:16.202Z,99740.19
2023-03-26T06:39:43.492Z,99750.63
2023-03-26T06:42:11.035Z,99745.00
2023-03-26T06:44:38.247Z,99765.44
2023-03-26T06:47:05.882Z,99747.94
2023-03-26T06:49:34.586Z,99766.19
2023-03-26T06:52:05.203Z,99762.41
2023-03-26T06:54:32.276Z,99764.53
2023-03-26T06:57:00.041Z,99757.84
2023-03-26T06:59:27.224Z,99751.88
2023-03-26T07:01:54.725Z,99762.16
2023-03-26T07:04:23.268Z,99774.06
2023-03-26T07:06:51.516Z,99765.22
2023-03-26T07:09:18.601Z,99769.78
2023-03-26T07:14:33.320Z,99778.78
2023-03-26T07:17:03.497Z,99783.56
2023-03-26T07:19:31.336Z,99780.91
2023-03-26T07:22:04.783Z,99788.03
2023-03-26T07:27:47.501Z,99780.56
2023-03-26T07:31:00.016Z,99792.19
2023-03-26T07:33:38.925Z,99803.56
2023-03-26T07:36:29.418Z,99797.97
2023-03-26T07:39:18.950Z,99773.16
2023-03-26T07:45:09.796Z,99798.81
2023-03-26T07:47:45.212Z,99797.13
2023-03-26T07:50:21.329Z,99803.53
2023-03-26T07:52:48.852Z,99802.63
2023-03-26T07:55:17.400Z,99811.69
2023-03-26T07:57:48.834Z,99795.03
2023-03-26T08:00:25.727Z,99799.22
2023-03-26T08:03:10.130Z,99783.16
2023-03-26T08:05:59.454Z,99791.59
2023-03-26T08:08:57.354Z,99815.75
2023-03-26T08:11:27.901Z,99797.38
2023-03-26T08:14:27.011Z,99807.78
2023-03-26T08:17:03.360Z,99806.44
2023-03-26T08:19:46.981Z,99800.03
2023-03-26T08:22:31.501Z,99814.41
2023-03-26T08:25:19.978Z,99795.06
2023-03-26T08:28:08.963Z,99812.13
2023-03-26T08:30:40.946Z,99792.69
2023-03-26T08:33:22.904Z,99805.22
2023-03-26T08:35:50.158Z,99793.22
2023-03-26T08:38:20.145Z,99804.28
2023-03-26T08:41:30.110Z,99784.03
2023-03-26T08:44:35.575Z,99787.59
2023-03-26T08:47:25.964Z,99788.75
2023-03-26T08:50:12.163Z,99793.09
2023-03-26T08:52:43.341Z,99789.84
2023-03-26T08:55:43.538Z,99798.38
2023-03-26T08:58:33.711Z,99787.81
2023-03-26T09:01:25.825Z,99803.28
2023-03-26T09:04:21.733Z,99777.19
2023-03-26T09:07:12.828Z,99788.03
2023-03-26T09:10:15.721Z,99787.31
2023-03-26T09:12:52.368Z,99791.78
2023-03-26T09:15:47.816Z,99785.81
2023-03-26T09:18:40.064Z,99781.09
2023-03-26T09:21:25.980Z,99789.94
2023-03-26T09:24:25.842Z,99783.41
2023-03-26T09:27:26.295Z,99779.44
2023-03-26T09:30:24.758Z,99781.00
2023-03-26T09:32:58.638Z,99771.38
2023-03-26T09:38:37.161Z,99777.81
2023-03-26T09:41:30.943Z,99774.28
2023-03-26T09:44:44.730Z,99757.28
2023-03-26T09:47:54.065Z,99784.25
2023-03-26T09:50:33.225Z,99795.13
2023-03-26T09:53:25.030Z,99783.75
2023-03-26T09:56:14.906Z,99753.44
2023-03-26T09:59:08.308Z,99780.38
2023-03-26T10:01:54.458Z,99771.22
2023-03-26T10:04:50.296Z,99788.56
2023-03-26T10:07:41.725Z,99789.00
2023-03-26T10:10:26.070Z,99807.41
2023-03-26T10:13:14.063Z,99791.19
2023-03-26T10:16:20.929Z,99782.00
2023-03-26T10:19:42.293Z,99797.66
2023-03-26T10:22:23.011Z,99796.63
2023-03-26T10:25:15.168Z,99789.09
2023-03-26T10:28:14.364Z,99796.78
2023-03-26T10:31:06.318Z,99780.72
2023-03-26T10:34:08.764Z,99789.56
2023-03-26T10:37:45.602Z,99789.88
2023-03-26T10:40:50.299Z,99781.53
2023-03-26T10:44:07.534Z,99784.09
2023-03-26T10:46:56.949Z,99791.22
2023-03-26T10:49:27.818Z,99775.13
2023-03-26T10:51:59.711Z,99788.53
2023-03-26T10:55:12.181Z,99789.69
2023-03-26T10:58:24.930Z,99790.63
2023-03-26T11:01:09.646Z,99792.59
2023-03-26T11:03:38.568Z,99795.25
2023-03-26T11:06:26.964Z,99790.56
2023-03-26T11:09:03.049Z,99791.19
2023-03-26T11:11:55.818Z,99780.50
2023-03-26T11:18:05.469Z,99782.06
2023-03-26T11:21:18.904Z,99780.81
2023-03-26T11:24:43.045Z,99787.06
2023-03-26T11:27:25.866Z,99784.97
2023-03-26T11:30:00.660Z,99780.75
2023-03-26T11:32:41.506Z,99773.59
2023-03-26T11:35:40.236Z,99780.00
2023-03-26T11:38:51.041Z,99773.28
2023-03-26T11:41:23.891Z,99779.69
2023-03-26T11:43:58.012Z,99771.59
2023-03-26T11:46:28.853Z,99777.03
2023-03-26T11:49:09.778Z,99758.78
2023-03-26T11:51:41.888Z,99745.88
2023-03-26T11:54:12.623Z,99756.19
2023-03-26T11:57:05.805Z,99759.22
2023-03-26T11:59:49.063Z,99750.25
2023-03-26T12:02:41.354Z,99742.75
2023-03-26T12:05:16.630Z,99745.75
2023-03-26T12:07:54.130Z,99746.34
2023-03-26T12:10:30.138Z,99745.97
2023-03-26T12:13:22.346Z,99742.78
2023-03-26T12:15:50.454Z,99729.44
2023-03-26T12:18:26.347Z,99740.22
2023-03-26T12:23:56.573Z,99734.13
2023-03-26T12:26:45.776Z,99729.72
2023-03-26T12:29:22.119Z,99724.88
2023-03-26T12:31:56.190Z,99721.84
2023-03-26T12:34:32.220Z,99726.00
2023-03-26T12:37:03.784Z,99719.91
2023-03-26T12:40:08.826Z,99726.66
2023-03-26T12:44:44.118Z,99728.78
2023-03-26T12:45:42.348Z,99703.84
2023-03-26T12:48:15.853Z,99710.66
2023-03-26T12:51:18.508Z,99707.97
2023-03-26T12:53:54.981Z,99714.56
2023-03-26T12:57:11.925Z,99713.75
2023-03-26T13:00:11.552Z,99715.31
2023-03-26T13:03:10.596Z,99700.25
2023-03-26T13:06:16.675Z,99706.25
2023-03-26T13:09:22.656Z,99705.13
2023-03-26T13:12:24.812Z,99690.19
2023-03-26T13:15:25.775Z,99695.31
2023-03-26T13:18:28.966Z,99699.53
2023-03-26T13:21:10.426Z,99699.38
2023-03-26T13:23:57.584Z,99695.34
2023-03-26T13:26:45.902Z,99680.88
2023-03-26T13:29:29.101Z,99686.16
2023-03-26T13:32:21.611Z,99684.56
2023-03-26T13:35:19.078Z,99684.09
2023-03-26T13:38:12.079Z,99664.97
2023-03-26T13:41:12.092Z,99683.94
2023-03-26T13:44:05.494Z,99675.03
2023-03-26T13:46:38.114Z,99678.59
2023-03-26T13:49:06.356Z,99684.19
2023-03-26T13:51:44.831Z,99674.00
2023-03-26T13:54:17.002Z,99674.00
2023-03-26T13:56:52.735Z,99673.97
2023-03-26T13:59:38.140Z,99665.69
2023-03-26T14:02:11.821Z,99674.31
2023-03-26T14:04:44.550Z,99666.50
2023-03-26T14:07:23.761Z,99683.31
2023-03-26T14:10:19.343Z,99680.19
2023-03-26T14:13:30.656Z,99681.28
2023-03-26T14:16:17.872Z,99678.97
2023-03-26T14:19:13.215Z,99675.78
2023-03-26T14:21:49.805Z,99677.13
2023-03-26T14:25:03.846Z,99671.38
2023-03-26T14:31:08.683Z,99673.97
2023-03-26T14:33:58.832Z,99678.47
2023-03-26T14:40:28.209Z,99683.13
2023-03-26T14:43:26.392Z,99686.13
2023-03-26T14:46:18.278Z,99686.28
2023-03-26T14:49:40.184Z,99683.75
2023-03-26T14:52:22.534Z,99669.63
2023-03-26T14:58:23.262Z,99687.31
2023-03-26T15:01:17.558Z,99689.06
2023-03-26T15:04:07.169Z,99695.91
2023-03-26T15:07:16.278Z,99722.56
2023-03-26T15:09:58.808Z,99726.97
2023-03-26T15:13:11.098Z,99726.84
2023-03-26T15:15:53.818Z,99733.97
2023-03-26T15:18:41.955Z,99743.81
2023-03-26T15:21:45.895Z,99745.25
2023-03-26T15:24:50.941Z,99742.78
2023-03-26T15:27:27.088Z,99734.78
2023-03-26T15:29:57.614Z,99757.53
2023-03-26T15:32:46.329Z,99741.66
2023-03-26T15:35:26.406Z,99752.34
2023-03-26T15:38:25.138Z,99740.81
2023-03-26T15:41:23.144Z,99735.50
2023-03-26T15:47:21.941Z,99732.63
2023-03-26T15:49:55.549Z,99736.72
2023-03-26T15:52:38.142Z,99729.66
2023-03-26T15:55:28.831Z,99737.88
2023-03-26T15:58:35.576Z,99716.75
2023-03-26T16:01:40.811Z,99722.00
2023-03-26T16:04:18.097Z,99716.41
2023-03-26T16:07:04.658Z,99726.28
2023-03-26T16:09:58.745Z,99727.97
2023-03-26T16:12:36.856Z,99729.41
2023-03-26T16:15:22.565Z,99735.97
2023-03-26T16:18:07.077Z,99737.38
2023-03-26T16:20:55.780Z,99725.75
2023-03-26T16:23:47.738Z,99744.38
2023-03-26T16:26:21.145Z,99740.63
2023-03-26T16:28:55.609Z,99742.53
2023-03-26T16:31:38.477Z,99739.50
2023-03-26T16:34:08.440Z,99745.69
2023-03-26T16:36:39.101Z,99753.94
2023-03-26T16:39:08.370Z,99747.09
2023-03-26T16:42:46.496Z,99746.69
2023-03-26T16:45:35.726Z,99755.00
2023-03-26T16:48:29.092Z,99744.56
2023-03-26T16:51:35.734Z,99766.69
2023-03-26T16:54:18.291Z,99762.03
2023-03-26T16:57:18.493Z,99749.38
2023-03-26T17:00:16.514Z,99762.31
2023-03-26T17:02:57.839Z,99760.31
2023-03-26T17:05:53.044Z,99768.63
2023-03-26T17:08:53.595Z,99772.53
2023-03-26T17:11:49.323Z,99775.06
2023-03-26T17:14:22.878Z,99775.38
2023-03-26T17:17:23.289Z,99769.78
2023-03-26T17:20:04.293Z,99774.47
2023-03-26T17:22:31.660Z,99782.44
2023-03-26T17:25:19.549Z,99781.13
2023-03-26T17:27:55.961Z,99794.97
2023-03-26T17:30:33.713Z,99797.38
2023-03-26T17:33:20.171Z,99801.66
2023-03-26T17:35:53.361Z,99809.28
2023-03-26T17:38:23.562Z,99813.34
2023-03-26T17:43:53.222Z,99811.19
2023-03-26T17:46:33.173Z,99832.75
2023-03-26T17:49:27.324Z,99828.97
2023-03-26T17:51:58.409Z,99835.63
2023-03-26T17:54:44.332Z,99830.78
2023-03-26T17:57:24.065Z,99840.50
2023-03-26T18:00:09.285Z,99827.88
2023-03-26T18:05:29.553Z,99839.78
2023-03-26T18:08:02.174Z,99838.72
2023-03-26T18:10:53.758Z,99842.56
2023-03-26T18:13:43.375Z,99834.91
2023-03-26T18:16:21.285Z,99834.78
2023-03-26T18:18:59.164Z,99846.72
2023-03-26T18:21:52.088Z,99841.59
2023-03-26T18:24:27.919Z,99830.13
2023-03-26T18:27:13.280Z,99838.22
2023-03-26T18:30:13.336Z,99835.13
2023-03-26T18:33:00.329Z,99832.03
2023-03-26T18:35:41.787Z,99837.78
2023-03-26T18:38:37.166Z,99847.22
2023-03-26T18:41:37.458Z,99836.19
2023-03-26T18:44:17.594Z,99847.94
2023-03-26T18:47:01.606Z,99837.75
2023-03-26T18:49:42.095Z,99825.97
2023-03-26T18:52:27.835Z,99825.38
2023-03-26T18:54:57.146Z,99836.91
2023-03-26T18:57:32.172Z,99839.75
2023-03-26T19:00:19.484Z,99828.00
2023-03-26T19:03:02.201Z,99834.59
2023-03-26T19:05:36.880Z,99829.66
2023-03-26T19:08:07.546Z,99850.69
2023-03-26T19:10:38.337Z,99838.03
2023-03-26T19:13:08.355Z,99837.66
2023-03-26T19:15:41.156Z,99852.41
2023-03-26T19:18:14.567Z,99841.34
2023-03-26T19:23:46.778Z,99844.25
2023-03-26T19:26:15.488Z,99848.59
2023-03-26T19:29:02.093Z,99845.19
2023-03-26T19:31:32.365Z,99850.56
2023-03-26T19:34:14.908Z,99850.09
2023-03-26T19:36:58.384Z,99838.06
2023-03-26T19:39:51.308Z,99842.66
2023-03-26T19:42:43.997Z,99840.31
2023-03-26T19:45:20.564Z,99844.06
2023-03-26T19:47:57.289Z,99849.53
2023-03-26T19:50:34.552Z,99854.88
2023-03-26T19:53:19.275Z,99855.75
2023-03-26T19:56:08.647Z,99853.50
2023-03-26T19:58:36.548Z,99860.72
2023-03-26T20:01:04.911Z,99859.81
2023-03-26T20:03:44.706Z,99854.53
2023-03-26T20:06:16.020Z,99854.81
2023-03-26T20:08:45.499Z,99864.47
2023-03-26T20:11:14.582Z,99858.47
2023-03-26T20:13:47.346Z,99856.94
2023-03-26T20:19:15.266Z,99852.19
2023-03-26T20:21:44.541Z,99855.81
2023-03-26T20:24:15.843Z,99865.38
2023-03-26T20:26:44.976Z,99867.28
2023-03-26T20:29:15.440Z,99867.44
2023-03-26T20:31:43.304Z,99866.59
2023-03-26T20:34:22.720Z,99877.16
2023-03-26T20:37:01.161Z,99876.34
2023-03-26T20:39:29.913Z,99879.94
2023-03-26T20:42:00.191Z,99875.72
2023-03-26T20:44:29.025Z,99879.31
2023-03-26T20:46:57.955Z,99866.38
2023-03-26T20:49:29.358Z,99874.13
2023-03-26T20:51:57.083Z,99887.41
2023-03-26T20:54:28.109Z,99879.75
2023-03-26T20:56:55.295Z,99878.09
2023-03-26T20:59:27.044Z,99874.78
2023-03-26T21:01:57.359Z,99876.53
2023-03-26T21:04:26.403Z,99880.88
2023-03-26T21:07:00.439Z,99871.34
2023-03-26T21:09:34.252Z,99871.50
2023-03-26T21:12:33.547Z,99880.31
2023-03-26T21:15:03.293Z,99876.19
2023-03-26T21:17:32.334Z,99867.59
2023-03-26T21:20:09.041Z,99875.38
2023-03-26T21:23:00.171Z,99885.13
2023-03-26T21:25:53.997Z,99876.44
2023-03-26T21:28:42.033Z,99876.63
2023-03-26T21:31:18.646Z,99874.91
2023-03-26T21:33:46.741Z,99875.00
2023-03-26T21:36:14.993Z,99873.34
2023-03-26T21:38:45.801Z,99877.88
2023-03-26T21:41:43.804Z,99879.81
2023-03-26T21:44:11.058Z,99867.75
2023-03-26T21:46:41.661Z,99873.91
2023-03-26T21:49:09.225Z,99870.44
2023-03-26T21:51:38.087Z,99867.03
2023-03-26T21:54:25.946Z,99871.38
2023-03-26T21:57:00.837Z,99854.75
2023-03-26T21:59:37.040Z,99855.66
2023-03-26T22:02:12.925Z,99847.97
2023-03-26T22:04:54.601Z,99846.56
2023-03-26T22:07:36.239Z,99839.00
2023-03-26T22:10:03.364Z,99833.00
2023-03-26T22:12:30.736Z,99834.72
2023-03-26T22:14:58.198Z,99841.88
2023-03-26T22:17:25.598Z,99829.03
2023-03-26T22:19:52.664Z,99834.47
2023-03-26T22:22:22.212Z,99844.22
2023-03-26T22:24:49.151Z,99833.84
2023-03-26T22:27:16.841Z,99836.66
2023-03-26T22:29:43.864Z,99831.63
2023-03-26T22:32:12.272Z,99838.50
2023-03-26T22:34:41.480Z,99842.16
2023-03-26T22:37:08.819Z,99837.84
2023-03-26T22:39:36.749Z,99844.84
2023-03-26T22:42:05.094Z,99846.69
2023-03-26T22:44:32.144Z,99835.41
2023-03-26T22:46:59.587Z,99834.63
2023-03-26T22:49:27.531Z,99835.63
2023-03-26T22:51:57.428Z,99843.72
2023-03-26T22:54:24.520Z,99848.19
2023-03-26T22:56:52.479Z,99851.69
2023-03-26T22:59:19.511Z,99855.38
2023-03-26T23:01:46.863Z,99852.22
2023-03-26T23:04:31.390Z,99843.59
2023-03-26T23:07:00.123Z,99844.66
2023-03-26T23:09:27.077Z,99850.03
2023-03-26T23:11:54.392Z,99846.72
2023-03-26T23:14:21.910Z,99851.22
2023-03-26T23:16:50.028Z,99859.13
2023-03-26T23:19:18.001Z,99848.72
2023-03-26T23:21:45.419Z,99852.31
2023-03-26T23:24:12.408Z,99865.47
2023-03-26T23:26:49.618Z,99852.34
2023-03-26T23:29:18.407Z,99851.66
2023-03-26T23:31:45.820Z,99859.66
2023-03-26T23:34:13.624Z,99850.19
2023-03-26T23:36:41.947Z,99858.91
2023-03-26T23:39:09.396Z,99854.50
2023-03-26T23:41:36.909Z,99850.22
2023-03-26T23:44:04.272Z,99841.66
2023-03-26T23:46:34.824Z,99839.03
2023-03-26T23:49:03.766Z,99833.84
2023-03-26T23:51:31.501Z,99829.50
2023-03-26T23:56:27.841Z,99833.31
2023-03-26T23:58:55.283Z,99822.88
