createdAt,value
2022-11-03T00:00:56.183Z,65.83
2022-11-03T00:04:01.173Z,66.53
2022-11-03T00:07:03.097Z,65.22
2022-11-03T00:09:50.489Z,64.72
2022-11-03T00:12:43.496Z,65.00
2022-11-03T00:15:29.573Z,62.75
2022-11-03T00:18:22.328Z,66.47
2022-11-03T00:21:21.551Z,62.15
2022-11-03T00:24:26.862Z,63.63
2022-11-03T00:27:31.924Z,61.85
2022-11-03T00:30:37.287Z,61.50
2022-11-03T00:33:47.228Z,51.42
2022-11-03T00:36:58.082Z,54.00
2022-11-03T00:40:02.905Z,53.40
2022-11-03T00:43:08.933Z,48.78
2022-11-03T00:46:15.657Z,45.63
2022-11-03T00:49:23.524Z,48.20
2022-11-03T00:52:31.457Z,51.08
2022-11-03T00:55:37.598Z,40.35
2022-11-03T00:58:42.598Z,41.55
2022-11-03T01:01:53.661Z,39.15
2022-11-03T01:05:16.667Z,40.08
2022-11-03T01:08:26.633Z,40.88
2022-11-03T01:11:51.665Z,35.83
2022-11-03T01:15:01.230Z,32.58
2022-11-03T01:18:08.399Z,36.80
2022-11-03T01:21:14.599Z,34.05
2022-11-03T01:24:20.102Z,34.40
2022-11-03T01:27:30.603Z,35.43
2022-11-03T01:30:36.970Z,32.67
2022-11-03T01:33:43.332Z,28.42
2022-11-03T01:36:49.363Z,37.42
2022-11-03T01:39:48.538Z,37.73
2022-11-03T01:42:55.843Z,39.20
2022-11-03T01:46:01.447Z,37.70
2022-11-03T01:49:18.519Z,36.00
2022-11-03T01:52:56.747Z,38.55
2022-11-03T01:56:03.113Z,33.75
2022-11-03T01:59:09.922Z,37.45
2022-11-03T02:02:16.476Z,36.83
2022-11-03T02:05:23.327Z,35.65
2022-11-03T02:08:47.690Z,35.35
2022-11-03T02:12:10.709Z,36.50
2022-11-03T02:15:11.063Z,36.70
2022-11-03T02:18:17.982Z,36.50
2022-11-03T02:21:46.827Z,36.73
2022-11-03T02:25:09.567Z,36.23
2022-11-03T02:28:15.047Z,34.65
2022-11-03T02:31:39.531Z,34.95
2022-11-03T02:34:51.693Z,33.20
2022-11-03T02:37:55.948Z,31.00
2022-11-03T02:41:04.415Z,28.80
2022-11-03T02:44:10.305Z,34.92
2022-11-03T02:47:20.696Z,33.35
2022-11-03T02:50:28.378Z,33.48
2022-11-03T02:53:34.569Z,28.17
2022-11-03T02:56:41.096Z,31.05
2022-11-03T02:59:57.864Z,34.10
2022-11-03T03:03:11.500Z,35.55
2022-11-03T03:06:21.287Z,34.27
2022-11-03T03:09:33.419Z,34.40
2022-11-03T03:12:39.152Z,34.13
2022-11-03T03:16:21.657Z,31.97
2022-11-03T03:19:47.632Z,33.50
2022-11-03T03:22:57.162Z,34.58
2022-11-03T03:26:22.902Z,37.10
2022-11-03T03:29:36.389Z,34.05
2022-11-03T03:32:44.991Z,34.83
2022-11-03T03:35:51.314Z,38.92
2022-11-03T03:39:00.009Z,39.27
2022-11-03T03:42:06.268Z,39.73
2022-11-03T03:45:11.721Z,38.98
2022-11-03T03:48:10.172Z,40.23
2022-11-03T03:51:16.325Z,39.80
2022-11-03T03:54:21.465Z,38.25
2022-11-03T03:57:30.370Z,37.65
2022-11-03T04:00:36.470Z,41.05
2022-11-03T04:03:42.559Z,46.25
2022-11-03T04:06:49.415Z,47.48
2022-11-03T04:09:55.678Z,42.33
2022-11-03T04:13:18.947Z,43.95
2022-11-03T04:16:42.247Z,42.67
2022-11-03T04:20:05.993Z,46.75
2022-11-03T04:23:11.728Z,46.30
2022-11-03T04:26:17.080Z,48.40
2022-11-03T04:29:24.842Z,50.80
2022-11-03T04:32:31.371Z,47.62
2022-11-03T04:35:42.753Z,51.63
2022-11-03T04:38:47.877Z,48.80
2022-11-03T04:41:53.128Z,44.48
2022-11-03T04:44:59.405Z,42.60
2022-11-03T04:48:05.411Z,44.85
2022-11-03T04:51:13.922Z,44.13
2022-11-03T04:54:23.121Z,42.45
2022-11-03T04:57:30.261Z,40.63
2022-11-03T05:00:35.139Z,37.75
2022-11-03T05:03:48.862Z,38.40
2022-11-03T05:06:55.803Z,38.30
2022-11-03T05:10:01.256Z,35.03
2022-11-03T05:13:08.874Z,35.43
2022-11-03T05:16:19.323Z,30.90
2022-11-03T05:19:30.015Z,34.70
2022-11-03T05:25:55.011Z,36.77
2022-11-03T05:29:11.380Z,36.65
2022-11-03T05:32:16.960Z,34.70
2022-11-03T05:35:35.405Z,33.80
2022-11-03T05:38:41.476Z,38.60
2022-11-03T05:41:47.978Z,39.88
2022-11-03T05:44:55.241Z,40.17
2022-11-03T05:48:01.820Z,39.88
2022-11-03T05:51:06.816Z,40.25
2022-11-03T05:54:18.542Z,38.30
2022-11-03T05:57:28.580Z,37.45
2022-11-03T06:00:48.413Z,38.83
2022-11-03T06:03:50.464Z,36.90
2022-11-03T06:06:56.513Z,36.05
2022-11-03T06:10:03.098Z,35.55
2022-11-03T06:13:12.231Z,35.28
2022-11-03T06:16:48.554Z,34.67
2022-11-03T06:19:57.934Z,33.42
2022-11-03T06:23:04.430Z,34.25
2022-11-03T06:26:10.257Z,34.45
2022-11-03T06:29:15.306Z,33.42
2022-11-03T06:32:24.697Z,31.77
2022-11-03T06:35:30.800Z,27.55
2022-11-03T06:38:41.171Z,30.52
2022-11-03T06:41:47.825Z,28.35
2022-11-03T06:44:54.126Z,30.27
2022-11-03T06:48:01.422Z,29.80
2022-11-03T06:51:06.664Z,29.92
2022-11-03T06:54:16.221Z,29.98
2022-11-03T06:57:27.598Z,29.85
2022-11-03T07:00:45.907Z,27.75
2022-11-03T07:03:49.635Z,30.57
2022-11-03T07:06:58.504Z,30.88
2022-11-03T07:10:04.761Z,31.90
2022-11-03T07:13:10.261Z,33.33
2022-11-03T07:16:18.915Z,29.70
2022-11-03T07:19:53.094Z,29.70
2022-11-03T07:22:59.197Z,28.10
2022-11-03T07:26:15.470Z,30.62
2022-11-03T07:29:24.013Z,26.87
2022-11-03T07:32:35.024Z,28.52
2022-11-03T07:39:03.707Z,24.67
2022-11-03T07:42:09.589Z,26.55
2022-11-03T07:45:14.520Z,28.17
2022-11-03T07:48:40.177Z,28.42
2022-11-03T07:51:41.985Z,27.07
2022-11-03T07:54:48.549Z,27.17
2022-11-03T07:57:54.958Z,25.68
2022-11-03T08:01:02.527Z,24.98
2022-11-03T08:04:08.902Z,24.12
2022-11-03T08:07:14.844Z,26.75
2022-11-03T08:10:21.026Z,28.90
2022-11-03T08:13:28.122Z,28.62
2022-11-03T08:16:34.185Z,27.50
2022-11-03T08:19:40.037Z,27.00
2022-11-03T08:22:50.021Z,28.23
2022-11-03T08:25:53.237Z,27.85
2022-11-03T08:28:58.778Z,26.25
2022-11-03T08:32:05.778Z,26.15
2022-11-03T08:35:11.271Z,26.77
2022-11-03T08:38:16.568Z,27.25
2022-11-03T08:41:21.356Z,25.17
2022-11-03T08:44:27.744Z,25.17
2022-11-03T08:47:34.428Z,23.25
2022-11-03T08:50:42.741Z,21.60
2022-11-03T08:53:48.933Z,21.65
2022-11-03T08:56:56.825Z,21.70
2022-11-03T09:00:02.982Z,22.15
2022-11-03T09:03:08.528Z,20.05
2022-11-03T09:06:14.258Z,20.40
2022-11-03T09:12:29.292Z,17.62
2022-11-03T09:15:36.248Z,17.40
2022-11-03T09:18:42.699Z,14.25
2022-11-03T09:21:50.787Z,17.70
2022-11-03T09:24:57.075Z,16.35
2022-11-03T09:28:03.718Z,16.85
2022-11-03T09:31:10.680Z,17.98
2022-11-03T09:34:16.648Z,15.85
2022-11-03T09:37:22.977Z,16.82
2022-11-03T09:40:32.115Z,18.23
2022-11-03T09:43:38.053Z,18.95
2022-11-03T09:46:37.562Z,17.57
2022-11-03T09:49:24.178Z,14.05
2022-11-03T09:52:18.651Z,12.65
2022-11-03T09:55:04.814Z,14.98
2022-11-03T09:58:01.566Z,15.48
2022-11-03T10:00:51.448Z,17.65
2022-11-03T10:03:51.212Z,15.48
2022-11-03T10:06:57.589Z,14.80
2022-11-03T10:10:06.246Z,14.50
2022-11-03T10:13:13.634Z,14.07
2022-11-03T10:16:25.173Z,15.05
2022-11-03T10:22:30.651Z,14.50
2022-11-03T10:25:47.821Z,15.63
2022-11-03T10:28:54.183Z,11.97
2022-11-03T10:32:01.439Z,10.05
2022-11-03T10:35:09.264Z,10.23
2022-11-03T10:38:42.974Z,14.20
2022-11-03T10:41:49.678Z,10.70
2022-11-03T10:44:55.359Z,8.73
2022-11-03T10:48:16.645Z,9.40
2022-11-03T10:51:27.750Z,11.00
2022-11-03T10:57:38.611Z,10.38
2022-11-03T11:00:45.532Z,11.48
2022-11-03T11:03:57.330Z,9.73
2022-11-03T11:07:03.720Z,9.98
2022-11-03T11:10:08.464Z,10.93
2022-11-03T11:13:34.172Z,9.93
2022-11-03T11:17:08.510Z,9.25
2022-11-03T11:20:45.678Z,10.25
2022-11-03T11:23:56.545Z,10.80
2022-11-03T11:27:04.302Z,9.98
2022-11-03T11:30:11.404Z,10.03
2022-11-03T11:33:32.086Z,10.15
2022-11-03T11:36:41.597Z,9.58
2022-11-03T11:39:52.311Z,9.53
2022-11-03T11:43:23.663Z,9.63
2022-11-03T11:46:55.070Z,9.40
2022-11-03T11:50:00.478Z,9.85
2022-11-03T11:53:26.239Z,10.88
2022-11-03T11:56:29.941Z,11.22
2022-11-03T11:59:43.642Z,10.15
2022-11-03T12:02:49.416Z,10.23
2022-11-03T12:05:55.326Z,9.48
2022-11-03T12:09:01.723Z,9.88
2022-11-03T12:12:09.148Z,9.55
2022-11-03T12:15:02.057Z,9.43
2022-11-03T12:18:09.636Z,8.73
2022-11-03T12:21:21.416Z,8.95
2022-11-03T12:24:43.612Z,8.75
2022-11-03T12:27:53.739Z,8.25
2022-11-03T12:31:01.202Z,7.90
2022-11-03T12:34:07.072Z,8.15
2022-11-03T12:37:13.660Z,8.90
2022-11-03T12:40:21.341Z,6.87
2022-11-03T12:43:27.757Z,7.78
2022-11-03T12:46:34.844Z,7.35
2022-11-03T12:49:40.948Z,8.33
2022-11-03T12:52:47.647Z,8.35
2022-11-03T12:55:53.301Z,7.58
2022-11-03T12:58:58.691Z,8.03
2022-11-03T13:02:04.468Z,7.62
2022-11-03T13:05:10.222Z,7.95
2022-11-03T13:08:15.734Z,8.23
2022-11-03T13:11:39.383Z,8.15
2022-11-03T13:14:46.245Z,8.28
2022-11-03T13:21:01.486Z,8.60
2022-11-03T13:24:07.445Z,7.97
2022-11-03T13:27:13.854Z,7.62
2022-11-03T13:30:21.554Z,7.75
2022-11-03T13:33:26.974Z,8.65
2022-11-03T13:36:32.614Z,7.87
2022-11-03T13:39:39.013Z,7.12
2022-11-03T13:42:44.725Z,7.47
2022-11-03T16:33:45.247Z,15.85
2022-11-03T16:36:52.349Z,15.93
2022-11-03T16:39:57.556Z,15.15
2022-11-03T16:43:03.148Z,13.25
2022-11-03T16:46:09.030Z,11.18
2022-11-03T16:49:14.316Z,10.45
2022-11-03T16:52:20.798Z,10.70
2022-11-03T16:55:27.444Z,11.78
2022-11-03T16:58:33.114Z,17.90
2022-11-03T17:01:38.923Z,19.73
2022-11-03T17:04:44.553Z,18.95
2022-11-03T17:07:54.027Z,22.58
2022-11-03T17:10:58.953Z,25.25
2022-11-03T17:14:04.763Z,27.13
2022-11-03T17:17:11.460Z,24.32
2022-11-03T17:20:18.174Z,23.83
2022-11-03T17:23:24.236Z,25.60
2022-11-03T17:26:30.025Z,26.57
2022-11-03T17:29:44.280Z,35.28
2022-11-03T17:32:54.767Z,40.78
2022-11-03T17:36:01.793Z,32.42
2022-11-03T17:39:09.035Z,28.90
2022-11-03T17:42:35.089Z,26.50
2022-11-03T17:45:41.305Z,23.95
2022-11-03T17:48:47.306Z,21.77
2022-11-03T17:51:56.203Z,20.43
2022-11-03T17:55:02.913Z,18.82
2022-11-03T17:58:08.682Z,19.10
2022-11-03T18:01:19.180Z,17.70
2022-11-03T18:04:29.565Z,13.70
2022-11-03T18:07:43.936Z,20.20
2022-11-03T18:10:50.151Z,17.95
2022-11-03T18:13:55.865Z,15.25
2022-11-03T18:17:02.182Z,13.78
2022-11-03T18:20:07.572Z,13.98
2022-11-03T18:23:35.667Z,13.45
2022-11-03T18:26:41.628Z,15.28
2022-11-03T18:29:48.003Z,18.87
2022-11-03T18:32:56.291Z,14.55
2022-11-03T18:36:02.229Z,14.28
2022-11-03T18:39:10.953Z,13.38
2022-11-03T18:42:19.373Z,13.30
2022-11-03T18:45:30.199Z,12.58
2022-11-03T18:48:35.742Z,14.58
2022-11-03T18:51:42.488Z,13.75
2022-11-03T18:54:49.816Z,13.60
2022-11-03T18:57:56.874Z,13.00
2022-11-03T19:01:02.970Z,15.28
2022-11-03T19:04:08.756Z,16.93
2022-11-03T19:07:15.416Z,20.25
2022-11-03T19:10:22.582Z,18.25
2022-11-03T19:13:31.637Z,18.20
2022-11-03T19:16:45.837Z,20.43
2022-11-03T19:19:46.025Z,15.43
2022-11-03T19:22:45.857Z,14.58
2022-11-03T19:25:39.018Z,14.68
2022-11-03T19:28:44.623Z,16.42
2022-11-03T19:31:53.022Z,18.40
2022-11-03T19:35:00.484Z,17.85
2022-11-03T19:38:16.855Z,18.70
2022-11-03T19:41:48.171Z,16.02
2022-11-03T19:44:53.565Z,13.68
2022-11-03T19:51:06.818Z,12.75
2022-11-03T19:54:12.632Z,14.07
2022-11-03T19:57:24.132Z,15.58
2022-11-03T20:00:34.209Z,12.98
2022-11-03T20:03:40.509Z,14.15
2022-11-03T20:06:48.432Z,16.50
2022-11-03T20:09:54.576Z,15.40
2022-11-03T20:13:01.146Z,13.98
2022-11-03T20:16:07.841Z,17.10
2022-11-03T20:19:14.389Z,20.20
2022-11-03T20:22:22.234Z,23.87
2022-11-03T20:25:43.487Z,17.65
2022-11-03T20:28:51.373Z,15.85
2022-11-03T20:31:59.432Z,13.55
2022-11-03T20:35:05.443Z,14.50
2022-11-03T20:38:13.952Z,13.85
2022-11-03T20:41:21.191Z,13.43
2022-11-03T20:44:28.527Z,14.30
2022-11-03T20:47:34.213Z,14.05
2022-11-03T20:50:40.060Z,21.25
2022-11-03T20:53:46.555Z,14.80
2022-11-03T20:56:52.271Z,14.58
2022-11-03T20:59:58.231Z,14.13
2022-11-03T21:03:04.358Z,14.70
2022-11-03T21:06:09.734Z,14.03
2022-11-03T21:09:16.875Z,15.63
2022-11-03T21:12:26.600Z,14.98
2022-11-03T21:16:18.597Z,16.05
2022-11-03T21:19:21.462Z,16.07
2022-11-03T21:25:40.709Z,16.02
2022-11-03T21:28:46.285Z,15.88
2022-11-03T21:31:52.941Z,17.62
2022-11-03T21:35:01.030Z,15.18
2022-11-03T21:38:05.948Z,15.88
2022-11-03T21:41:30.381Z,16.35
2022-11-03T21:44:37.889Z,15.48
2022-11-03T21:47:44.959Z,14.10
2022-11-03T21:50:51.919Z,16.93
2022-11-03T21:53:58.955Z,14.78
2022-11-03T21:57:05.815Z,15.10
2022-11-03T22:00:11.650Z,16.07
2022-11-03T22:03:18.429Z,13.98
2022-11-03T22:06:24.507Z,17.75
2022-11-03T22:09:32.353Z,15.15
2022-11-03T22:12:38.855Z,17.87
2022-11-03T22:16:03.504Z,17.15
2022-11-03T22:19:27.075Z,19.00
2022-11-03T22:22:50.400Z,17.73
2022-11-03T22:26:14.159Z,20.25
2022-11-03T22:29:37.864Z,19.45
2022-11-03T22:32:44.308Z,19.20
2022-11-03T22:36:08.865Z,20.57
2022-11-03T22:39:32.302Z,20.88
2022-11-03T22:42:55.414Z,24.95
2022-11-03T22:46:02.177Z,24.07
2022-11-03T22:49:08.032Z,24.55
2022-11-03T22:52:15.066Z,23.67
2022-11-03T22:55:21.116Z,27.85
2022-11-03T22:58:30.562Z,25.48
2022-11-03T23:01:40.258Z,25.97
2022-11-03T23:04:45.913Z,24.90
2022-11-03T23:07:51.026Z,23.15
2022-11-03T23:10:57.103Z,20.90
2022-11-03T23:14:07.102Z,20.17
2022-11-03T23:17:13.532Z,22.62
2022-11-03T23:20:36.919Z,21.62
2022-11-03T23:24:00.543Z,20.30
2022-11-03T23:27:07.295Z,19.05
2022-11-03T23:30:13.308Z,20.10
2022-11-03T23:33:20.035Z,19.67
2022-11-03T23:36:28.249Z,20.65
2022-11-03T23:39:34.895Z,20.80
2022-11-03T23:42:40.965Z,19.23
2022-11-03T23:46:04.094Z,19.02
2022-11-03T23:49:10.307Z,19.48
2022-11-03T23:52:15.282Z,20.32
2022-11-03T23:55:22.624Z,22.50
2022-11-03T23:58:29.120Z,20.62
