createdAt,value
2022-08-20T00:02:07.173Z,100470.95
2022-08-20T00:04:46.557Z,100468.66
2022-08-20T00:07:31.529Z,100470.91
2022-08-20T00:10:09.201Z,100466.10
2022-08-20T00:12:48.604Z,100464.52
2022-08-20T00:15:31.332Z,100463.70
2022-08-20T00:18:06.914Z,100463.20
2022-08-20T00:20:51.679Z,100463.04
2022-08-20T00:23:31.580Z,100461.73
2022-08-20T00:26:11.070Z,100461.79
2022-08-20T00:28:55.572Z,100463.92
2022-08-20T00:31:36.480Z,100461.20
2022-08-20T00:34:19.396Z,100458.58
2022-08-20T00:36:54.816Z,100456.83
2022-08-20T00:39:39.760Z,100450.87
2022-08-20T00:42:18.206Z,100445.29
2022-08-20T00:44:58.136Z,100445.05
2022-08-20T00:47:36.577Z,100445.41
2022-08-20T00:50:32.495Z,100438.04
2022-08-20T00:53:10.941Z,100438.84
2022-08-20T00:55:49.811Z,100439.27
2022-08-20T00:58:25.557Z,100435.04
2022-08-20T01:01:04.060Z,100434.02
2022-08-20T01:03:44.639Z,100434.51
2022-08-20T01:06:19.403Z,100432.45
2022-08-20T01:08:56.231Z,100425.30
2022-08-20T01:11:38.762Z,100427.01
2022-08-20T01:14:39.328Z,100427.73
2022-08-20T01:17:21.118Z,100426.99
2022-08-20T01:20:11.840Z,100424.61
2022-08-20T01:23:29.574Z,100425.55
2022-08-20T01:26:17.439Z,100426.12
2022-08-20T01:29:03.915Z,100428.52
2022-08-20T01:31:42.846Z,100422.43
2022-08-20T01:34:22.637Z,100420.63
2022-08-20T01:37:01.212Z,100413.06
2022-08-20T01:39:41.093Z,100413.81
2022-08-20T01:42:21.735Z,100413.65
2022-08-20T01:45:00.537Z,100410.50
2022-08-20T01:47:42.013Z,100408.86
2022-08-20T01:50:30.203Z,100408.20
2022-08-20T01:53:21.470Z,100406.46
2022-08-20T01:56:03.287Z,100408.16
2022-08-20T01:58:44.893Z,100409.27
2022-08-20T02:01:45.874Z,100411.59
2022-08-20T02:04:24.384Z,100408.61
2022-08-20T02:07:04.094Z,100411.75
2022-08-20T02:09:43.856Z,100405.65
2022-08-20T02:12:25.930Z,100403.87
2022-08-20T02:15:04.156Z,100407.21
2022-08-20T02:17:45.329Z,100409.33
2022-08-20T02:20:28.543Z,100410.08
2022-08-20T02:23:09.308Z,100403.71
2022-08-20T02:25:50.021Z,100401.86
2022-08-20T02:28:29.828Z,100402.01
2022-08-20T02:31:11.434Z,100400.27
2022-08-20T02:34:21.689Z,100399.78
2022-08-20T02:36:51.965Z,100397.55
2022-08-20T02:39:32.934Z,100393.45
2022-08-20T02:42:13.453Z,100395.96
2022-08-20T02:45:00.384Z,100392.94
2022-08-20T02:47:35.037Z,100393.00
2022-08-20T02:50:16.717Z,100391.15
2022-08-20T02:52:54.333Z,100393.15
2022-08-20T02:55:34.076Z,100391.73
2022-08-20T02:58:12.070Z,100395.82
2022-08-20T03:00:53.630Z,100396.30
2022-08-20T03:03:30.269Z,100395.44
2022-08-20T03:06:07.011Z,100394.84
2022-08-20T03:08:42.934Z,100395.98
2022-08-20T03:11:23.663Z,100397.91
2022-08-20T03:14:03.204Z,100403.04
2022-08-20T03:16:44.040Z,100408.05
2022-08-20T03:19:20.917Z,100412.68
2022-08-20T03:22:02.882Z,100419.25
2022-08-20T03:24:44.195Z,100420.38
2022-08-20T03:27:32.650Z,100422.11
2022-08-20T03:30:19.741Z,100426.02
2022-08-20T03:33:03.772Z,100426.52
2022-08-20T03:35:43.235Z,100427.35
2022-08-20T03:38:33.048Z,100429.91
2022-08-20T03:41:09.757Z,100427.73
2022-08-20T03:43:51.614Z,100431.58
2022-08-20T03:46:30.214Z,100429.23
2022-08-20T03:49:05.919Z,100419.23
2022-08-20T03:51:56.275Z,100417.93
2022-08-20T03:54:37.698Z,100417.95
2022-08-20T03:57:18.139Z,100425.16
2022-08-20T03:59:58.641Z,100426.33
2022-08-20T04:02:35.956Z,100425.45
2022-08-20T04:05:15.423Z,100428.73
2022-08-20T04:07:51.101Z,100426.94
2022-08-20T04:10:29.101Z,100426.66
2022-08-20T04:13:04.402Z,100425.38
2022-08-20T04:15:45.280Z,100432.98
2022-08-20T04:18:26.012Z,100440.39
2022-08-20T04:21:06.279Z,100445.35
2022-08-20T04:23:42.897Z,100451.13
2022-08-20T04:26:20.191Z,100457.73
2022-08-20T04:28:58.880Z,100465.30
2022-08-20T04:31:37.691Z,100471.09
2022-08-20T04:34:16.564Z,100476.88
2022-08-20T04:36:59.037Z,100476.92
2022-08-20T04:39:33.987Z,100477.95
2022-08-20T04:42:14.399Z,100472.24
2022-08-20T04:44:52.028Z,100470.98
2022-08-20T04:47:34.493Z,100464.73
2022-08-20T04:50:13.469Z,100466.77
2022-08-20T04:52:53.087Z,100468.75
2022-08-20T04:55:32.802Z,100466.45
2022-08-20T04:58:11.574Z,100461.00
2022-08-20T05:01:01.081Z,100458.94
2022-08-20T05:03:37.821Z,100461.65
2022-08-20T05:06:19.679Z,100463.39
2022-08-20T05:08:56.368Z,100468.31
2022-08-20T05:11:36.746Z,100468.36
2022-08-20T05:14:14.364Z,100466.95
2022-08-20T05:16:55.006Z,100462.34
2022-08-20T05:19:38.371Z,100460.42
2022-08-20T05:22:16.253Z,100462.39
2022-08-20T05:25:02.115Z,100465.94
2022-08-20T05:27:38.734Z,100464.91
2022-08-20T05:30:18.178Z,100462.22
2022-08-20T05:32:55.681Z,100463.95
2022-08-20T05:35:35.197Z,100463.66
2022-08-20T05:38:13.792Z,100466.42
2022-08-20T05:40:52.684Z,100462.11
2022-08-20T05:43:29.983Z,100464.16
2022-08-20T05:46:08.828Z,100459.77
2022-08-20T05:48:47.140Z,100460.52
2022-08-20T05:51:24.889Z,100460.52
2022-08-20T05:54:01.502Z,100463.30
2022-08-20T05:56:38.786Z,100460.10
2022-08-20T05:59:21.062Z,100459.48
2022-08-20T06:02:25.695Z,100458.08
2022-08-20T06:05:01.609Z,100463.75
2022-08-20T06:07:45.269Z,100462.45
2022-08-20T06:10:21.854Z,100460.73
2022-08-20T06:13:07.345Z,100458.11
2022-08-20T06:15:48.671Z,100454.66
2022-08-20T06:18:28.851Z,100451.59
2022-08-20T06:21:05.972Z,100452.91
2022-08-20T06:23:56.598Z,100451.25
2022-08-20T06:26:36.627Z,100450.81
2022-08-20T06:29:14.515Z,100453.51
2022-08-20T06:31:50.721Z,100452.48
2022-08-20T06:34:31.198Z,100454.52
2022-08-20T06:37:30.966Z,100452.65
2022-08-20T06:40:20.781Z,100449.69
2022-08-20T06:42:58.655Z,100446.19
2022-08-20T06:45:38.208Z,100444.71
2022-08-20T06:48:17.565Z,100448.96
2022-08-20T06:50:57.184Z,100452.48
2022-08-20T06:53:33.505Z,100452.09
2022-08-20T06:56:12.830Z,100450.95
2022-08-20T06:58:48.437Z,100446.16
2022-08-20T07:01:27.353Z,100442.67
2022-08-20T07:04:01.888Z,100440.64
2022-08-20T07:06:39.536Z,100440.16
2022-08-20T07:09:15.845Z,100435.36
2022-08-20T07:11:55.262Z,100432.48
2022-08-20T07:14:34.657Z,100432.20
2022-08-20T07:17:16.134Z,100432.83
2022-08-20T07:19:53.686Z,100432.64
2022-08-20T07:22:37.044Z,100434.23
2022-08-20T07:25:17.219Z,100435.02
2022-08-20T07:27:55.582Z,100435.46
2022-08-20T07:30:56.778Z,100431.64
2022-08-20T07:33:39.219Z,100427.05
2022-08-20T07:36:17.837Z,100426.53
2022-08-20T07:38:56.916Z,100424.25
2022-08-20T07:41:34.486Z,100422.72
2022-08-20T07:44:15.913Z,100420.42
2022-08-20T07:46:55.272Z,100416.44
2022-08-20T07:49:34.793Z,100415.64
2022-08-20T07:52:13.829Z,100415.65
2022-08-20T07:54:54.513Z,100409.28
2022-08-20T07:57:31.796Z,100414.36
2022-08-20T08:00:11.978Z,100417.11
2022-08-20T08:02:50.347Z,100412.80
2022-08-20T08:05:34.836Z,100411.08
2022-08-20T08:08:16.085Z,100401.43
2022-08-20T08:10:54.573Z,100398.79
2022-08-20T08:13:38.658Z,100398.90
2022-08-20T08:16:17.023Z,100396.24
2022-08-20T08:18:59.359Z,100398.65
2022-08-20T08:21:37.800Z,100394.88
2022-08-20T08:24:20.269Z,100393.13
2022-08-20T08:26:59.393Z,100388.15
2022-08-20T08:29:37.811Z,100390.04
2022-08-20T08:32:16.154Z,100384.82
2022-08-20T08:34:50.489Z,100382.57
2022-08-20T08:37:30.890Z,100380.48
2022-08-20T08:40:11.164Z,100373.73
2022-08-20T08:42:55.013Z,100370.89
2022-08-20T08:45:49.881Z,100367.11
2022-08-20T08:48:37.225Z,100363.20
2022-08-20T08:51:19.485Z,100366.34
2022-08-20T08:54:06.625Z,100364.67
2022-08-20T08:56:49.737Z,100363.45
2022-08-20T08:59:52.092Z,100357.02
2022-08-20T09:02:38.099Z,100356.02
2022-08-20T09:05:20.261Z,100353.27
2022-08-20T09:07:58.672Z,100355.11
2022-08-20T09:10:35.934Z,100358.02
2022-08-20T09:13:15.525Z,100359.16
2022-08-20T09:15:56.708Z,100356.80
2022-08-20T09:18:33.954Z,100355.11
2022-08-20T09:21:13.548Z,100350.13
2022-08-20T09:23:51.611Z,100349.83
2022-08-20T09:26:38.934Z,100353.27
2022-08-20T09:29:19.358Z,100347.81
2022-08-20T09:32:11.926Z,100340.56
2022-08-20T09:35:00.277Z,100339.28
2022-08-20T09:37:38.575Z,100334.66
2022-08-20T09:40:21.114Z,100330.92
2022-08-20T09:43:06.585Z,100335.21
2022-08-20T09:45:46.463Z,100332.03
2022-08-20T09:48:32.093Z,100333.86
2022-08-20T09:51:13.181Z,100330.79
2022-08-20T09:53:52.610Z,100326.42
2022-08-20T09:56:29.143Z,100323.45
2022-08-20T09:59:09.310Z,100323.25
2022-08-20T10:01:45.555Z,100323.73
2022-08-20T10:04:26.153Z,100316.19
2022-08-20T10:07:05.499Z,100314.73
2022-08-20T10:09:46.039Z,100318.80
2022-08-20T10:12:25.916Z,100317.23
2022-08-20T10:15:07.381Z,100310.08
2022-08-20T10:17:46.091Z,100306.80
2022-08-20T10:20:29.081Z,100300.58
2022-08-20T10:23:06.333Z,100296.65
2022-08-20T10:25:44.606Z,100294.05
2022-08-20T10:28:21.021Z,100288.98
2022-08-20T10:31:02.535Z,100283.41
2022-08-20T10:33:40.670Z,100280.51
2022-08-20T10:36:21.092Z,100276.48
2022-08-20T10:39:00.414Z,100275.25
2022-08-20T10:41:41.879Z,100276.98
2022-08-20T10:44:20.989Z,100277.23
2022-08-20T10:47:00.400Z,100271.85
2022-08-20T10:49:40.640Z,100269.43
2022-08-20T10:52:18.918Z,100265.73
2022-08-20T10:54:58.247Z,100272.84
2022-08-20T10:57:37.677Z,100272.98
2022-08-20T11:00:15.903Z,100273.16
2022-08-20T11:02:56.499Z,100271.28
2022-08-20T11:05:32.482Z,100267.16
2022-08-20T11:08:15.903Z,100266.77
2022-08-20T11:11:11.358Z,100263.00
2022-08-20T11:13:49.596Z,100260.20
2022-08-20T11:16:27.932Z,100259.35
2022-08-20T11:19:07.724Z,100258.66
2022-08-20T11:21:45.599Z,100251.34
2022-08-20T11:24:22.980Z,100247.84
2022-08-20T11:27:00.398Z,100236.15
2022-08-20T11:29:41.137Z,100235.07
2022-08-20T11:32:18.943Z,100240.57
2022-08-20T11:34:58.731Z,100240.48
2022-08-20T11:37:37.601Z,100241.63
2022-08-20T11:40:19.952Z,100245.33
2022-08-20T11:43:17.578Z,100243.24
2022-08-20T11:45:56.575Z,100236.27
2022-08-20T11:48:35.010Z,100237.58
2022-08-20T11:51:13.423Z,100231.23
2022-08-20T11:53:52.669Z,100229.07
2022-08-20T11:56:31.028Z,100224.89
2022-08-20T11:59:08.354Z,100231.89
2022-08-20T12:02:02.303Z,100232.31
2022-08-20T12:04:40.317Z,100231.30
2022-08-20T12:07:21.676Z,100229.05
2022-08-20T12:09:57.758Z,100226.96
2022-08-20T12:12:37.206Z,100229.95
2022-08-20T12:15:17.918Z,100227.61
2022-08-20T12:18:01.281Z,100225.86
2022-08-20T12:20:37.160Z,100215.11
2022-08-20T12:23:14.762Z,100213.87
2022-08-20T12:25:52.096Z,100209.59
2022-08-20T12:28:29.181Z,100205.04
2022-08-20T12:31:05.539Z,100202.73
2022-08-20T12:33:47.953Z,100199.58
2022-08-20T12:36:27.447Z,100193.96
2022-08-20T12:39:07.554Z,100192.32
2022-08-20T12:41:49.096Z,100190.34
2022-08-20T12:44:33.368Z,100186.83
2022-08-20T12:47:34.526Z,100189.23
2022-08-20T12:50:23.326Z,100184.78
2022-08-20T12:53:02.433Z,100179.09
2022-08-20T12:55:45.602Z,100171.60
2022-08-20T12:58:23.805Z,100168.46
2022-08-20T13:01:04.447Z,100164.05
2022-08-20T13:03:43.153Z,100165.35
2022-08-20T13:06:24.859Z,100160.81
2022-08-20T13:09:07.040Z,100163.27
2022-08-20T13:11:50.824Z,100156.35
2022-08-20T13:14:28.671Z,100156.67
2022-08-20T13:17:09.041Z,100157.52
2022-08-20T13:19:50.237Z,100152.52
2022-08-20T13:22:33.619Z,100150.58
2022-08-20T13:25:15.811Z,100141.05
2022-08-20T13:27:58.143Z,100140.05
2022-08-20T13:30:35.330Z,100144.03
2022-08-20T13:33:16.831Z,100140.30
2022-08-20T13:35:53.176Z,100140.38
2022-08-20T13:38:33.312Z,100137.19
2022-08-20T13:41:08.764Z,100132.89
2022-08-20T13:43:52.928Z,100131.20
2022-08-20T13:46:33.149Z,100131.29
2022-08-20T13:49:13.572Z,100131.91
2022-08-20T13:51:52.206Z,100129.53
2022-08-20T13:54:33.124Z,100126.55
2022-08-20T13:57:19.453Z,100121.89
2022-08-20T14:00:00.010Z,100117.84
2022-08-20T14:02:38.047Z,100118.06
2022-08-20T14:05:18.632Z,100113.97
2022-08-20T14:07:55.552Z,100112.69
2022-08-20T14:10:37.059Z,100111.17
2022-08-20T14:13:15.603Z,100107.79
2022-08-20T14:15:53.685Z,100104.82
2022-08-20T14:18:30.065Z,100102.45
2022-08-20T14:21:08.193Z,100102.34
2022-08-20T14:23:44.793Z,100103.71
2022-08-20T14:26:27.900Z,100102.06
2022-08-20T14:29:06.012Z,100101.32
2022-08-20T14:31:43.830Z,100094.66
2022-08-20T14:34:23.927Z,100093.41
2022-08-20T14:37:03.124Z,100093.44
2022-08-20T14:39:41.394Z,100092.48
2022-08-20T14:42:24.884Z,100087.46
2022-08-20T14:45:02.014Z,100084.64
2022-08-20T14:47:53.748Z,100081.48
2022-08-20T14:50:35.739Z,100077.08
2022-08-20T14:53:21.287Z,100078.38
2022-08-20T14:55:56.675Z,100079.64
2022-08-20T14:58:39.858Z,100081.31
2022-08-20T15:01:17.386Z,100084.67
2022-08-20T15:03:57.541Z,100084.20
2022-08-20T15:06:35.715Z,100082.07
2022-08-20T15:09:18.590Z,100084.20
2022-08-20T15:11:57.469Z,100086.73
2022-08-20T15:14:33.791Z,100080.40
2022-08-20T15:17:14.145Z,100080.46
2022-08-20T15:19:49.501Z,100083.05
2022-08-20T15:22:28.830Z,100087.44
2022-08-20T15:25:07.170Z,100088.67
2022-08-20T15:27:42.397Z,100084.80
2022-08-20T15:30:23.100Z,100083.84
2022-08-20T15:32:59.687Z,100080.91
2022-08-20T15:35:35.486Z,100081.16
2022-08-20T15:38:11.295Z,100081.95
2022-08-20T15:40:50.173Z,100085.20
2022-08-20T15:43:26.677Z,100090.30
2022-08-20T15:46:05.945Z,100097.33
2022-08-20T15:48:51.200Z,100098.05
2022-08-20T15:51:50.305Z,100093.16
2022-08-20T15:54:31.415Z,100091.70
2022-08-20T15:57:26.596Z,100097.09
2022-08-20T16:00:17.125Z,100100.59
2022-08-20T16:03:02.584Z,100102.74
2022-08-20T16:05:40.454Z,100101.25
2022-08-20T16:08:21.015Z,100097.73
2022-08-20T16:10:59.166Z,100095.67
2022-08-20T16:14:05.709Z,100094.36
2022-08-20T16:16:59.111Z,100092.84
2022-08-20T16:20:06.572Z,100102.77
2022-08-20T16:22:47.874Z,100101.44
2022-08-20T16:25:29.151Z,100108.54
2022-08-20T16:28:14.112Z,100110.91
2022-08-20T16:30:59.596Z,100111.04
2022-08-20T16:33:45.567Z,100113.77
2022-08-20T16:36:42.296Z,100114.93
2022-08-20T16:39:30.492Z,100119.16
2022-08-20T16:42:13.950Z,100126.27
2022-08-20T16:44:52.635Z,100132.17
2022-08-20T16:47:38.845Z,100132.58
2022-08-20T16:50:47.357Z,100139.23
2022-08-20T16:53:29.073Z,100141.08
2022-08-20T16:56:10.269Z,100143.98
2022-08-20T16:58:49.730Z,100148.34
2022-08-20T17:01:29.292Z,100145.80
2022-08-20T17:04:09.921Z,100151.25
2022-08-20T17:06:52.068Z,100149.62
2022-08-20T17:09:47.741Z,100149.76
2022-08-20T17:12:32.416Z,100152.04
2022-08-20T17:15:11.683Z,100147.60
2022-08-20T17:17:46.370Z,100145.33
2022-08-20T17:20:22.590Z,100150.09
2022-08-20T17:23:10.415Z,100152.48
2022-08-20T17:25:49.712Z,100157.33
2022-08-20T17:28:31.928Z,100157.66
2022-08-20T17:31:09.776Z,100162.55
2022-08-20T17:33:51.135Z,100163.62
2022-08-20T17:36:32.829Z,100171.16
2022-08-20T17:39:20.400Z,100176.02
2022-08-20T17:42:11.145Z,100177.07
2022-08-20T17:45:13.142Z,100177.52
2022-08-20T17:47:55.882Z,100182.23
2022-08-20T17:50:42.334Z,100179.64
2022-08-20T17:53:23.934Z,100183.52
2022-08-20T17:56:05.480Z,100191.70
2022-08-20T17:58:54.176Z,100194.97
2022-08-20T18:01:33.527Z,100194.61
2022-08-20T18:04:13.096Z,100202.30
2022-08-20T18:07:12.609Z,100204.38
2022-08-20T18:09:53.544Z,100210.44
2022-08-20T18:12:42.685Z,100208.84
2022-08-20T18:15:58.339Z,100206.72
2022-08-20T18:18:57.241Z,100209.57
2022-08-20T18:21:47.484Z,100206.06
2022-08-20T18:24:31.966Z,100207.17
2022-08-20T18:27:15.583Z,100202.42
2022-08-20T18:29:57.392Z,100205.77
2022-08-20T18:32:39.677Z,100208.07
2022-08-20T18:35:21.091Z,100210.55
2022-08-20T18:37:59.775Z,100213.35
2022-08-20T18:40:40.317Z,100218.81
2022-08-20T18:43:19.136Z,100220.54
2022-08-20T18:45:57.407Z,100222.15
2022-08-20T18:48:41.437Z,100220.48
2022-08-20T18:51:25.532Z,100223.50
2022-08-20T18:54:05.195Z,100225.60
2022-08-20T18:56:44.821Z,100227.96
2022-08-20T18:59:30.412Z,100226.65
2022-08-20T19:02:30.847Z,100226.98
2022-08-20T19:05:16.674Z,100234.32
2022-08-20T19:07:56.990Z,100241.23
2022-08-20T19:11:00.080Z,100243.61
2022-08-20T19:13:51.700Z,100248.05
2022-08-20T19:16:41.047Z,100249.84
2022-08-20T19:19:23.525Z,100253.81
2022-08-20T19:22:03.071Z,100259.94
2022-08-20T19:24:47.618Z,100263.02
2022-08-20T19:27:23.424Z,100263.84
2022-08-20T19:29:57.963Z,100268.38
2022-08-20T19:32:38.690Z,100271.92
2022-08-20T19:35:20.278Z,100275.62
2022-08-20T19:38:02.661Z,100274.11
2022-08-20T19:40:46.051Z,100274.59
2022-08-20T19:43:25.723Z,100274.89
2022-08-20T19:46:00.280Z,100273.92
2022-08-20T19:49:10.706Z,100275.11
2022-08-20T19:52:04.477Z,100272.59
2022-08-20T19:55:03.587Z,100273.05
2022-08-20T19:57:39.133Z,100274.80
2022-08-20T20:00:23.364Z,100277.67
2022-08-20T20:03:02.849Z,100283.69
2022-08-20T20:05:53.299Z,100283.62
2022-08-20T20:08:43.392Z,100277.89
2022-08-20T20:11:27.648Z,100276.45
2022-08-20T20:14:12.261Z,100276.20
2022-08-20T20:16:53.085Z,100272.10
2022-08-20T20:19:33.519Z,100267.36
2022-08-20T20:22:20.605Z,100273.64
2022-08-20T20:25:10.590Z,100272.81
2022-08-20T20:28:00.465Z,100268.03
2022-08-20T20:30:37.853Z,100260.98
2022-08-20T20:33:43.781Z,100255.89
2022-08-20T20:36:33.424Z,100251.30
2022-08-20T20:39:14.528Z,100249.91
2022-08-20T20:41:55.358Z,100248.53
2022-08-20T20:44:37.530Z,100242.48
2022-08-20T20:47:30.720Z,100242.21
2022-08-20T20:50:11.324Z,100241.20
2022-08-20T20:52:56.984Z,100240.36
2022-08-20T20:55:40.278Z,100241.00
2022-08-20T20:58:20.060Z,100240.94
2022-08-20T21:00:59.933Z,100236.54
2022-08-20T21:03:37.529Z,100239.11
2022-08-20T21:06:15.972Z,100238.86
2022-08-20T21:08:53.572Z,100237.85
2022-08-20T21:11:35.162Z,100234.27
2022-08-20T21:14:14.659Z,100233.73
2022-08-20T21:16:56.363Z,100237.14
2022-08-20T21:19:33.863Z,100232.73
2022-08-20T21:22:21.596Z,100231.47
2022-08-20T21:24:57.085Z,100228.75
2022-08-20T21:27:36.795Z,100230.20
2022-08-20T21:30:17.427Z,100230.77
2022-08-20T21:32:56.388Z,100231.14
2022-08-20T21:35:35.519Z,100231.13
2022-08-20T21:38:15.256Z,100228.88
2022-08-20T21:40:52.765Z,100229.53
2022-08-20T21:43:34.854Z,100227.66
2022-08-20T21:46:14.013Z,100230.15
2022-08-20T21:48:55.855Z,100226.33
2022-08-20T21:51:31.263Z,100226.05
2022-08-20T21:54:14.072Z,100226.30
2022-08-20T21:57:01.406Z,100229.20
2022-08-20T21:59:42.271Z,100228.30
2022-08-20T22:02:19.774Z,100227.66
2022-08-20T22:04:56.669Z,100227.27
2022-08-20T22:07:34.141Z,100228.25
2022-08-20T22:10:16.803Z,100230.75
2022-08-20T22:12:54.383Z,100229.91
2022-08-20T22:15:35.254Z,100232.15
2022-08-20T22:18:15.736Z,100234.02
2022-08-20T22:20:55.540Z,100232.77
2022-08-20T22:23:38.974Z,100236.27
2022-08-20T22:26:27.302Z,100233.97
2022-08-20T22:29:03.547Z,100235.66
2022-08-20T22:31:48.417Z,100236.52
2022-08-20T22:34:28.715Z,100237.36
2022-08-20T22:37:11.518Z,100238.73
2022-08-20T22:39:53.005Z,100233.45
2022-08-20T22:42:32.708Z,100235.05
2022-08-20T22:45:15.170Z,100232.20
2022-08-20T22:47:58.058Z,100230.83
2022-08-20T22:50:34.686Z,100230.17
2022-08-20T22:53:16.378Z,100229.40
2022-08-20T22:55:53.401Z,100226.41
2022-08-20T22:58:33.714Z,100224.80
2022-08-20T23:01:11.323Z,100221.91
2022-08-20T23:03:52.047Z,100220.84
2022-08-20T23:06:35.643Z,100221.97
2022-08-20T23:09:21.002Z,100221.06
2022-08-20T23:11:58.013Z,100220.61
2022-08-20T23:14:39.894Z,100219.20
2022-08-20T23:17:20.351Z,100221.86
2022-08-20T23:20:00.352Z,100221.92
2022-08-20T23:22:39.742Z,100222.44
2022-08-20T23:25:22.623Z,100222.76
2022-08-20T23:28:04.037Z,100225.59
2022-08-20T23:30:44.243Z,100228.05
2022-08-20T23:33:20.719Z,100230.71
2022-08-20T23:35:59.231Z,100231.30
2022-08-20T23:38:38.077Z,100237.96
2022-08-20T23:41:22.986Z,100240.48
2022-08-20T23:44:01.216Z,100238.91
2022-08-20T23:46:40.178Z,100233.28
2022-08-20T23:49:17.598Z,100239.08
2022-08-20T23:51:58.573Z,100234.84
2022-08-20T23:54:36.000Z,100229.83
2022-08-20T23:57:13.694Z,100226.76
2022-08-20T23:59:53.014Z,100226.20
