createdAt,value
2023-05-22T00:00:41.353Z,2.55
2023-05-22T00:03:08.721Z,2.60
2023-05-22T00:05:39.081Z,2.90
2023-05-22T00:08:11.824Z,2.55
2023-05-22T00:10:39.875Z,2.58
2023-05-22T00:13:07.082Z,3.20
2023-05-22T00:15:34.647Z,2.72
2023-05-22T00:18:01.790Z,2.90
2023-05-22T00:20:28.932Z,2.75
2023-05-22T00:22:57.020Z,2.95
2023-05-22T00:25:24.238Z,2.72
2023-05-22T00:27:51.321Z,2.45
2023-05-22T00:30:18.575Z,3.00
2023-05-22T00:32:45.717Z,2.92
2023-05-22T00:35:12.889Z,3.25
2023-05-22T00:37:39.950Z,2.95
2023-05-22T00:40:08.639Z,2.70
2023-05-22T00:42:35.979Z,2.85
2023-05-22T00:45:03.126Z,3.10
2023-05-22T00:47:30.498Z,2.63
2023-05-22T00:49:58.386Z,2.60
2023-05-22T00:52:26.696Z,2.80
2023-05-22T00:54:54.234Z,2.50
2023-05-22T00:57:22.896Z,2.72
2023-05-22T00:59:50.360Z,2.83
2023-05-22T01:02:17.510Z,2.60
2023-05-22T01:04:48.703Z,2.42
2023-05-22T01:07:19.514Z,2.58
2023-05-22T01:09:46.615Z,2.67
2023-05-22T01:12:32.538Z,2.20
2023-05-22T01:15:39.725Z,2.72
2023-05-22T01:18:29.481Z,2.72
2023-05-22T01:21:22.274Z,2.60
2023-05-22T01:24:29.037Z,2.40
2023-05-22T01:27:35.857Z,2.80
2023-05-22T01:30:31.938Z,2.47
2023-05-22T01:32:59.940Z,3.17
2023-05-22T01:35:28.886Z,2.50
2023-05-22T01:37:57.555Z,2.10
2023-05-22T01:40:25.870Z,2.38
2023-05-22T01:42:53.070Z,3.17
2023-05-22T01:45:21.912Z,2.58
2023-05-22T01:47:49.267Z,2.85
2023-05-22T01:50:16.592Z,2.60
2023-05-22T01:53:08.041Z,2.50
2023-05-22T01:55:45.360Z,2.28
2023-05-22T01:58:31.644Z,1.98
2023-05-22T02:01:00.910Z,2.22
2023-05-22T02:03:31.831Z,2.63
2023-05-22T02:06:04.220Z,2.72
2023-05-22T02:08:32.005Z,2.45
2023-05-22T02:11:01.078Z,2.15
2023-05-22T02:13:29.141Z,2.97
2023-05-22T02:15:58.614Z,2.20
2023-05-22T02:18:31.896Z,2.53
2023-05-22T02:20:59.906Z,2.88
2023-05-22T02:23:29.902Z,2.35
2023-05-22T02:25:57.297Z,2.72
2023-05-22T02:28:24.590Z,2.40
2023-05-22T02:30:51.791Z,2.35
2023-05-22T02:33:19.132Z,2.60
2023-05-22T02:35:46.420Z,2.85
2023-05-22T02:38:13.536Z,2.13
2023-05-22T02:40:41.149Z,2.17
2023-05-22T02:43:08.573Z,2.50
2023-05-22T02:45:35.681Z,2.65
2023-05-22T02:48:03.873Z,2.00
2023-05-22T02:50:31.112Z,2.10
2023-05-22T02:52:58.336Z,2.10
2023-05-22T02:55:25.390Z,2.10
2023-05-22T02:57:52.488Z,2.58
2023-05-22T03:00:20.225Z,2.35
2023-05-22T03:02:47.507Z,2.10
2023-05-22T03:05:18.010Z,2.38
2023-05-22T03:07:48.386Z,2.60
2023-05-22T03:10:16.065Z,2.30
2023-05-22T03:12:43.177Z,2.28
2023-05-22T03:15:11.397Z,2.60
2023-05-22T03:17:38.500Z,2.40
2023-05-22T03:20:06.921Z,2.08
2023-05-22T03:22:33.972Z,2.50
2023-05-22T03:25:01.764Z,2.28
2023-05-22T03:27:28.792Z,2.15
2023-05-22T03:29:55.905Z,2.30
2023-05-22T03:32:22.948Z,2.17
2023-05-22T03:34:50.037Z,2.47
2023-05-22T03:37:17.078Z,2.25
2023-05-22T03:39:44.182Z,2.17
2023-05-22T03:42:13.533Z,2.30
2023-05-22T03:44:40.687Z,2.03
2023-05-22T03:47:07.791Z,2.75
2023-05-22T03:49:34.838Z,1.75
2023-05-22T03:52:03.241Z,2.42
2023-05-22T03:54:30.288Z,2.03
2023-05-22T03:56:57.367Z,2.13
2023-05-22T03:59:24.464Z,2.25
2023-05-22T04:01:51.491Z,2.47
2023-05-22T04:04:18.516Z,2.20
2023-05-22T04:06:45.841Z,2.05
2023-05-22T04:09:13.495Z,2.25
2023-05-22T04:11:42.391Z,2.42
2023-05-22T04:14:10.276Z,2.20
2023-05-22T04:16:37.473Z,2.38
2023-05-22T04:19:04.828Z,2.28
2023-05-22T04:21:35.833Z,2.58
2023-05-22T04:24:07.546Z,2.33
2023-05-22T04:26:34.850Z,2.10
2023-05-22T04:29:02.465Z,2.28
2023-05-22T04:31:29.680Z,2.38
2023-05-22T04:33:56.869Z,2.13
2023-05-22T04:36:26.168Z,2.22
2023-05-22T04:38:54.316Z,2.53
2023-05-22T04:41:28.949Z,2.30
2023-05-22T04:43:56.016Z,2.28
2023-05-22T04:46:23.126Z,2.10
2023-05-22T04:48:51.149Z,2.70
2023-05-22T04:51:18.452Z,2.50
2023-05-22T04:53:46.434Z,2.50
2023-05-22T04:56:16.552Z,3.20
2023-05-22T04:58:54.050Z,2.50
2023-05-22T05:01:21.816Z,2.40
2023-05-22T05:03:49.248Z,3.00
2023-05-22T05:06:17.503Z,2.67
2023-05-22T05:08:46.764Z,2.90
2023-05-22T05:11:13.984Z,3.10
2023-05-22T05:13:41.821Z,2.72
2023-05-22T05:16:09.106Z,2.75
2023-05-22T05:18:36.821Z,3.13
2023-05-22T05:21:03.963Z,3.13
2023-05-22T05:23:31.142Z,2.92
2023-05-22T05:25:58.435Z,3.10
2023-05-22T05:28:26.343Z,3.38
2023-05-22T05:30:53.734Z,3.20
2023-05-22T05:33:20.815Z,3.22
2023-05-22T05:35:50.440Z,3.20
2023-05-22T05:38:17.651Z,3.08
2023-05-22T05:40:46.387Z,3.42
2023-05-22T05:43:16.658Z,2.95
2023-05-22T05:48:13.883Z,2.88
2023-05-22T05:50:41.533Z,2.92
2023-05-22T05:53:09.137Z,3.03
2023-05-22T05:55:36.334Z,4.03
2023-05-22T05:58:03.529Z,3.28
2023-05-22T06:00:30.867Z,3.03
2023-05-22T06:02:58.120Z,3.15
2023-05-22T06:05:27.064Z,3.38
2023-05-22T06:07:54.738Z,3.22
2023-05-22T06:10:21.837Z,3.08
2023-05-22T06:12:50.067Z,3.20
2023-05-22T06:15:17.995Z,3.30
2023-05-22T06:17:45.311Z,3.58
2023-05-22T06:20:14.434Z,3.90
2023-05-22T06:22:41.752Z,3.30
2023-05-22T06:25:10.015Z,3.58
2023-05-22T06:27:37.336Z,3.58
2023-05-22T06:30:04.994Z,3.17
2023-05-22T06:32:32.375Z,3.85
2023-05-22T06:34:59.641Z,3.40
2023-05-22T06:37:27.609Z,3.35
2023-05-22T06:39:54.773Z,3.08
2023-05-22T06:42:22.096Z,3.17
2023-05-22T06:44:49.150Z,3.63
2023-05-22T06:47:16.356Z,3.92
2023-05-22T06:49:44.092Z,4.10
2023-05-22T06:52:11.272Z,3.60
2023-05-22T06:54:42.946Z,3.35
2023-05-22T06:57:11.272Z,3.65
2023-05-22T06:59:38.422Z,3.47
2023-05-22T07:02:06.549Z,3.35
2023-05-22T07:04:33.591Z,3.60
2023-05-22T07:07:01.376Z,3.95
2023-05-22T07:09:28.669Z,4.40
2023-05-22T07:11:56.089Z,4.47
2023-05-22T07:14:23.277Z,5.88
2023-05-22T07:16:50.493Z,4.55
2023-05-22T07:19:17.793Z,4.03
2023-05-22T07:21:45.134Z,4.18
2023-05-22T07:24:12.731Z,4.97
2023-05-22T07:26:46.460Z,4.40
2023-05-22T07:29:17.199Z,5.45
2023-05-22T07:31:44.945Z,5.90
2023-05-22T07:34:12.069Z,6.85
2023-05-22T07:36:39.271Z,5.32
2023-05-22T07:39:07.000Z,5.05
2023-05-22T07:41:34.179Z,5.82
2023-05-22T07:44:01.572Z,4.68
2023-05-22T07:46:29.436Z,5.00
2023-05-22T07:48:56.760Z,5.50
2023-05-22T07:51:24.110Z,4.55
2023-05-22T07:53:51.384Z,4.22
2023-05-22T07:56:18.456Z,4.78
2023-05-22T07:58:48.608Z,4.95
2023-05-22T08:03:45.943Z,4.00
2023-05-22T08:06:13.364Z,3.83
2023-05-22T08:08:40.503Z,4.45
2023-05-22T08:11:07.941Z,4.63
2023-05-22T08:13:38.226Z,4.35
2023-05-22T08:16:05.779Z,4.10
2023-05-22T08:18:33.062Z,3.97
2023-05-22T08:21:00.912Z,3.83
2023-05-22T08:23:27.950Z,3.90
2023-05-22T08:25:54.976Z,4.45
2023-05-22T08:28:23.166Z,4.30
2023-05-22T08:30:51.121Z,3.92
2023-05-22T08:33:19.854Z,3.53
2023-05-22T08:35:46.931Z,4.00
2023-05-22T08:38:15.372Z,4.47
2023-05-22T08:40:46.201Z,3.83
2023-05-22T08:43:13.626Z,3.80
2023-05-22T08:45:42.578Z,3.85
2023-05-22T08:48:13.404Z,4.10
2023-05-22T08:50:43.629Z,3.95
2023-05-22T08:53:15.838Z,3.95
2023-05-22T08:55:43.120Z,3.50
2023-05-22T08:58:11.533Z,4.10
2023-05-22T09:00:38.867Z,3.83
2023-05-22T09:03:07.198Z,3.92
2023-05-22T09:05:34.454Z,4.20
2023-05-22T09:08:16.019Z,3.80
2023-05-22T09:10:47.435Z,4.35
2023-05-22T09:13:29.246Z,3.65
2023-05-22T09:16:11.644Z,3.08
2023-05-22T09:18:39.855Z,3.88
2023-05-22T09:21:21.616Z,3.60
2023-05-22T09:23:59.319Z,3.30
2023-05-22T09:26:29.494Z,3.67
2023-05-22T09:31:26.386Z,3.67
2023-05-22T09:33:55.214Z,3.83
2023-05-22T09:36:23.068Z,3.25
2023-05-22T09:38:50.160Z,3.67
2023-05-22T09:41:23.569Z,3.65
2023-05-22T09:43:51.491Z,3.78
2023-05-22T09:46:18.671Z,4.10
2023-05-22T09:48:52.477Z,4.13
2023-05-22T09:51:26.707Z,3.58
2023-05-22T09:54:03.584Z,3.55
2023-05-22T09:56:39.912Z,3.83
2023-05-22T09:59:09.888Z,4.18
2023-05-22T10:01:39.164Z,4.22
2023-05-22T10:04:12.980Z,3.63
2023-05-22T10:06:42.120Z,4.28
2023-05-22T10:09:16.331Z,4.05
2023-05-22T10:11:45.284Z,3.92
2023-05-22T10:14:13.624Z,3.55
2023-05-22T10:16:41.705Z,3.63
2023-05-22T10:19:10.699Z,3.38
2023-05-22T10:21:39.215Z,3.05
2023-05-22T10:24:07.684Z,3.35
2023-05-22T10:26:34.862Z,3.95
2023-05-22T10:29:11.203Z,2.53
2023-05-22T10:31:55.924Z,3.08
2023-05-22T10:34:40.644Z,3.35
2023-05-22T10:37:47.537Z,3.35
2023-05-22T10:40:33.979Z,3.95
2023-05-22T10:43:02.072Z,3.30
2023-05-22T10:45:30.385Z,3.08
2023-05-22T10:48:04.801Z,3.10
2023-05-22T10:50:32.297Z,2.83
2023-05-22T10:53:26.360Z,3.10
2023-05-22T10:55:55.388Z,3.33
2023-05-22T10:58:36.549Z,3.05
2023-05-22T11:01:18.210Z,3.78
2023-05-22T11:03:57.857Z,3.08
2023-05-22T11:06:45.692Z,3.05
2023-05-22T11:09:33.899Z,2.95
2023-05-22T11:12:20.909Z,3.58
2023-05-22T11:15:08.505Z,3.15
2023-05-22T11:17:46.872Z,2.85
2023-05-22T11:20:21.213Z,3.20
2023-05-22T11:23:50.719Z,3.33
2023-05-22T11:26:20.576Z,3.78
2023-05-22T11:28:53.557Z,2.97
2023-05-22T11:31:23.456Z,3.20
2023-05-22T11:36:18.185Z,3.35
2023-05-22T11:38:45.356Z,3.15
2023-05-22T11:41:13.078Z,3.13
2023-05-22T11:43:43.239Z,3.20
2023-05-22T11:48:42.685Z,2.95
2023-05-22T11:51:10.762Z,3.20
2023-05-22T11:53:38.422Z,3.58
2023-05-22T11:56:07.039Z,2.65
2023-05-22T11:58:34.283Z,3.10
2023-05-22T12:01:02.792Z,2.85
2023-05-22T12:03:30.908Z,2.60
2023-05-22T12:05:58.888Z,3.40
2023-05-22T12:08:26.608Z,2.92
2023-05-22T12:10:55.254Z,3.05
2023-05-22T12:13:29.991Z,2.83
2023-05-22T12:16:01.045Z,3.00
2023-05-22T12:18:35.760Z,3.53
2023-05-22T12:21:06.483Z,3.30
2023-05-22T12:23:33.672Z,3.30
2023-05-22T12:26:09.153Z,3.35
2023-05-22T12:28:38.736Z,3.33
2023-05-22T12:31:06.603Z,3.15
2023-05-22T12:33:33.792Z,3.88
2023-05-22T12:36:00.944Z,4.05
2023-05-22T12:38:32.434Z,3.40
2023-05-22T12:41:00.688Z,3.60
2023-05-22T12:43:27.843Z,3.67
2023-05-22T12:45:55.093Z,3.25
2023-05-22T12:48:23.050Z,3.53
2023-05-22T12:50:50.866Z,3.80
2023-05-22T12:53:19.713Z,3.70
2023-05-22T12:55:46.855Z,3.42
2023-05-22T12:58:13.949Z,3.58
2023-05-22T13:00:41.341Z,3.33
2023-05-22T13:03:08.796Z,3.47
2023-05-22T13:05:36.347Z,3.45
2023-05-22T13:08:03.522Z,3.17
2023-05-22T13:10:30.797Z,3.42
2023-05-22T13:12:57.884Z,3.30
2023-05-22T13:15:25.445Z,3.45
2023-05-22T13:17:52.740Z,3.25
2023-05-22T13:20:19.928Z,3.47
2023-05-22T13:22:47.095Z,3.67
2023-05-22T13:25:14.211Z,3.45
2023-05-22T13:27:41.297Z,3.35
2023-05-22T13:30:09.584Z,3.78
2023-05-22T13:32:36.788Z,3.60
2023-05-22T13:35:04.125Z,3.20
2023-05-22T13:37:31.269Z,3.35
2023-05-22T13:39:58.390Z,3.70
2023-05-22T13:42:26.318Z,3.22
2023-05-22T13:44:53.550Z,3.65
2023-05-22T13:47:20.952Z,3.42
2023-05-22T13:49:48.015Z,3.28
2023-05-22T13:52:16.469Z,3.72
2023-05-22T13:54:44.068Z,3.40
2023-05-22T13:57:11.188Z,3.53
2023-05-22T13:59:38.358Z,3.88
2023-05-22T14:02:05.799Z,3.63
2023-05-22T14:04:32.952Z,3.75
2023-05-22T14:07:01.139Z,4.10
2023-05-22T14:09:28.290Z,4.28
2023-05-22T14:11:56.152Z,3.50
2023-05-22T14:14:23.946Z,3.63
2023-05-22T14:16:54.671Z,4.60
2023-05-22T14:19:21.780Z,3.65
2023-05-22T14:21:50.614Z,3.67
2023-05-22T14:24:18.103Z,3.70
2023-05-22T14:26:45.704Z,3.92
2023-05-22T14:29:13.658Z,4.63
2023-05-22T14:31:51.466Z,3.58
2023-05-22T14:34:19.277Z,4.13
2023-05-22T14:36:46.766Z,3.33
2023-05-22T14:39:14.800Z,4.05
2023-05-22T14:41:41.876Z,4.35
2023-05-22T14:44:09.466Z,4.22
2023-05-22T14:46:36.663Z,4.30
2023-05-22T14:49:03.841Z,4.38
2023-05-22T14:51:31.203Z,4.18
2023-05-22T14:53:58.361Z,4.60
2023-05-22T14:56:26.660Z,4.70
2023-05-22T14:58:53.835Z,4.22
2023-05-22T15:01:20.900Z,3.90
2023-05-22T15:03:48.277Z,3.75
2023-05-22T15:06:15.924Z,3.97
2023-05-22T15:08:42.986Z,4.55
2023-05-22T15:11:10.033Z,4.15
2023-05-22T15:13:37.103Z,4.93
2023-05-22T15:16:04.858Z,4.85
2023-05-22T15:18:32.015Z,4.70
2023-05-22T15:20:59.277Z,5.22
2023-05-22T15:23:27.013Z,4.97
2023-05-22T15:25:54.488Z,4.38
2023-05-22T15:28:22.213Z,4.75
2023-05-22T15:30:49.307Z,5.10
2023-05-22T15:33:16.836Z,4.82
2023-05-22T15:35:46.730Z,4.63
2023-05-22T15:38:15.617Z,4.00
2023-05-22T15:40:43.748Z,4.47
2023-05-22T15:43:11.413Z,4.55
2023-05-22T15:45:39.592Z,5.43
2023-05-22T15:48:07.792Z,5.45
2023-05-22T15:50:35.228Z,4.70
2023-05-22T15:53:02.402Z,4.70
2023-05-22T15:55:29.597Z,5.45
2023-05-22T15:57:58.467Z,4.72
2023-05-22T16:00:26.876Z,4.80
2023-05-22T16:02:54.143Z,4.68
2023-05-22T16:05:21.425Z,5.03
2023-05-22T16:07:48.534Z,4.65
2023-05-22T16:10:15.881Z,4.93
2023-05-22T16:12:43.358Z,4.20
2023-05-22T16:15:10.852Z,3.95
2023-05-22T16:17:39.362Z,4.68
2023-05-22T16:20:08.676Z,4.20
2023-05-22T16:22:47.329Z,4.93
2023-05-22T16:25:17.259Z,4.15
2023-05-22T16:27:44.851Z,5.10
2023-05-22T16:30:12.503Z,4.20
2023-05-22T16:32:39.626Z,4.65
2023-05-22T16:35:07.208Z,4.57
2023-05-22T16:37:34.645Z,4.15
2023-05-22T16:40:02.119Z,4.30
2023-05-22T16:42:29.247Z,4.78
2023-05-22T16:44:56.366Z,5.40
2023-05-22T16:47:24.577Z,4.55
2023-05-22T16:49:51.666Z,4.68
2023-05-22T16:52:22.341Z,3.95
2023-05-22T16:54:50.493Z,4.22
2023-05-22T16:57:17.661Z,4.28
2023-05-22T16:59:45.262Z,4.38
2023-05-22T17:02:13.204Z,5.00
2023-05-22T17:04:41.148Z,4.30
2023-05-22T17:07:08.253Z,4.13
2023-05-22T17:09:35.955Z,4.63
2023-05-22T17:12:03.099Z,4.30
2023-05-22T17:14:30.202Z,4.53
2023-05-22T17:16:57.322Z,4.47
2023-05-22T17:19:24.388Z,3.75
2023-05-22T17:21:52.536Z,3.85
2023-05-22T17:24:19.640Z,4.05
2023-05-22T17:26:48.218Z,4.05
2023-05-22T17:29:15.288Z,4.30
2023-05-22T17:31:42.421Z,4.68
2023-05-22T17:34:10.313Z,3.80
2023-05-22T17:36:37.588Z,4.10
2023-05-22T17:39:04.848Z,3.88
2023-05-22T17:41:32.119Z,4.03
2023-05-22T17:44:01.014Z,3.50
2023-05-22T17:46:28.438Z,4.55
2023-05-22T17:48:56.576Z,4.85
2023-05-22T17:51:23.878Z,3.80
2023-05-22T17:53:56.006Z,4.00
2023-05-22T17:56:23.666Z,4.03
2023-05-22T17:58:51.033Z,4.22
2023-05-22T18:01:18.923Z,4.05
2023-05-22T18:03:46.899Z,3.75
2023-05-22T18:06:14.176Z,3.78
2023-05-22T18:08:42.039Z,3.90
2023-05-22T18:11:09.268Z,3.67
2023-05-22T18:13:36.287Z,4.10
2023-05-22T18:16:03.727Z,3.60
2023-05-22T18:18:33.263Z,3.95
2023-05-22T18:21:02.564Z,3.78
2023-05-22T18:23:29.688Z,4.03
2023-05-22T18:25:57.490Z,3.63
2023-05-22T18:28:26.715Z,3.60
2023-05-22T18:30:54.294Z,3.47
2023-05-22T18:33:22.904Z,4.07
2023-05-22T18:35:50.133Z,3.45
2023-05-22T18:38:17.697Z,3.80
2023-05-22T18:40:44.910Z,3.80
2023-05-22T18:43:12.502Z,3.90
2023-05-22T18:45:39.657Z,4.13
2023-05-22T18:48:06.723Z,3.72
2023-05-22T18:50:34.021Z,3.80
2023-05-22T18:53:01.103Z,3.67
2023-05-22T18:55:28.891Z,3.80
2023-05-22T18:57:55.985Z,3.92
2023-05-22T19:00:23.182Z,3.72
2023-05-22T19:02:50.316Z,3.50
2023-05-22T19:05:17.419Z,3.80
2023-05-22T19:07:45.064Z,3.92
2023-05-22T19:10:12.170Z,3.58
2023-05-22T19:12:39.239Z,3.25
2023-05-22T19:15:07.089Z,3.42
2023-05-22T19:17:34.242Z,4.10
2023-05-22T19:20:06.406Z,3.10
2023-05-22T19:22:33.738Z,4.03
2023-05-22T19:25:02.094Z,3.10
2023-05-22T19:27:29.247Z,4.18
2023-05-22T19:29:56.853Z,3.70
2023-05-22T19:32:23.925Z,3.10
2023-05-22T19:34:51.118Z,3.40
2023-05-22T19:37:18.168Z,3.90
2023-05-22T19:39:45.263Z,3.30
2023-05-22T19:42:12.731Z,3.50
2023-05-22T19:44:39.887Z,3.40
2023-05-22T19:47:07.218Z,3.70
2023-05-22T19:49:37.074Z,3.10
2023-05-22T19:52:05.907Z,3.50
2023-05-22T19:54:33.050Z,3.05
2023-05-22T19:57:00.166Z,3.22
2023-05-22T19:59:27.590Z,3.58
2023-05-22T20:01:54.722Z,4.15
2023-05-22T20:04:22.742Z,3.50
2023-05-22T20:06:49.928Z,3.60
2023-05-22T20:09:17.231Z,3.33
2023-05-22T20:11:44.224Z,3.60
2023-05-22T20:14:12.669Z,3.40
2023-05-22T20:16:40.144Z,3.30
2023-05-22T20:19:07.268Z,3.10
2023-05-22T20:21:34.507Z,3.08
2023-05-22T20:24:06.111Z,3.30
2023-05-22T20:26:33.321Z,3.35
2023-05-22T20:29:00.480Z,3.03
2023-05-22T20:31:27.956Z,3.65
2023-05-22T20:33:55.089Z,3.35
2023-05-22T20:36:22.430Z,3.15
2023-05-22T20:38:50.308Z,3.20
2023-05-22T20:41:19.459Z,3.20
2023-05-22T20:43:47.000Z,2.78
2023-05-22T20:46:14.127Z,3.05
2023-05-22T20:48:46.937Z,2.72
2023-05-22T20:51:18.662Z,3.20
2023-05-22T20:53:45.717Z,3.33
2023-05-22T20:56:12.780Z,3.42
2023-05-22T20:58:40.115Z,3.22
2023-05-22T21:01:07.250Z,3.60
2023-05-22T21:03:34.385Z,3.00
2023-05-22T21:06:01.504Z,2.92
2023-05-22T21:08:28.678Z,3.15
2023-05-22T21:10:56.378Z,3.55
2023-05-22T21:13:23.456Z,3.72
2023-05-22T21:15:50.558Z,3.40
2023-05-22T21:18:19.828Z,2.88
2023-05-22T21:20:46.879Z,3.47
2023-05-22T21:23:14.097Z,3.25
2023-05-22T21:25:41.122Z,2.97
2023-05-22T21:28:08.203Z,3.20
2023-05-22T21:30:35.267Z,3.25
2023-05-22T21:33:05.418Z,3.35
2023-05-22T21:38:00.404Z,3.15
2023-05-22T21:40:27.454Z,2.70
2023-05-22T21:42:54.544Z,3.05
2023-05-22T21:45:21.732Z,2.78
2023-05-22T21:47:48.926Z,3.30
2023-05-22T21:50:16.054Z,3.10
2023-05-22T21:52:44.307Z,3.40
2023-05-22T21:55:11.426Z,3.35
2023-05-22T21:57:38.600Z,2.92
2023-05-22T22:00:07.949Z,2.92
2023-05-22T22:02:35.028Z,2.63
2023-05-22T22:05:02.149Z,2.90
2023-05-22T22:07:29.227Z,2.80
2023-05-22T22:09:56.266Z,2.83
2023-05-22T22:12:23.553Z,2.50
2023-05-22T22:14:50.670Z,2.88
2023-05-22T22:17:18.010Z,2.72
2023-05-22T22:19:45.222Z,2.65
2023-05-22T22:22:12.687Z,3.17
2023-05-22T22:24:41.062Z,3.25
2023-05-22T22:27:08.204Z,3.03
2023-05-22T22:29:35.348Z,2.90
2023-05-22T22:32:02.472Z,3.33
2023-05-22T22:34:29.567Z,2.88
2023-05-22T22:36:57.538Z,3.28
2023-05-22T22:39:26.553Z,3.13
2023-05-22T22:41:53.748Z,2.88
2023-05-22T22:44:20.850Z,2.85
2023-05-22T22:46:47.926Z,2.58
2023-05-22T22:49:15.963Z,3.05
2023-05-22T22:51:43.117Z,2.80
2023-05-22T22:54:10.795Z,2.90
2023-05-22T22:56:37.939Z,2.90
2023-05-22T22:59:04.924Z,2.85
2023-05-22T23:01:32.282Z,3.17
2023-05-22T23:03:59.398Z,2.70
2023-05-22T23:06:29.782Z,3.08
2023-05-22T23:08:58.854Z,2.70
2023-05-22T23:11:37.746Z,2.58
2023-05-22T23:14:08.887Z,3.40
2023-05-22T23:16:37.156Z,3.30
2023-05-22T23:19:05.300Z,2.92
2023-05-22T23:21:33.607Z,3.17
2023-05-22T23:24:02.051Z,3.03
2023-05-22T23:26:29.187Z,2.90
2023-05-22T23:28:56.295Z,2.70
2023-05-22T23:31:26.257Z,2.97
2023-05-22T23:33:53.504Z,3.25
2023-05-22T23:36:20.851Z,2.80
2023-05-22T23:38:48.296Z,2.95
2023-05-22T23:41:17.559Z,2.90
2023-05-22T23:43:46.108Z,2.75
2023-05-22T23:46:14.215Z,2.97
2023-05-22T23:48:42.454Z,3.00
2023-05-22T23:51:09.882Z,2.50
2023-05-22T23:53:37.323Z,2.88
2023-05-22T23:56:05.642Z,2.67
2023-05-22T23:58:32.740Z,3.47
