createdAt,value
2024-02-29T00:01:57.504Z,23.9
2024-02-29T00:07:20.639Z,23.9
2024-02-29T00:12:59.496Z,23.9
2024-02-29T00:18:38.334Z,23.8
2024-02-29T00:24:17.109Z,23.8
2024-02-29T00:29:40.827Z,23.8
2024-02-29T00:35:19.491Z,23.8
2024-02-29T00:41:14.644Z,23.8
2024-02-29T00:46:53.763Z,23.8
2024-02-29T00:52:32.878Z,23.8
2024-02-29T00:58:11.936Z,23.7
2024-02-29T01:03:35.572Z,23.7
2024-02-29T01:09:14.063Z,23.7
2024-02-29T01:14:53.164Z,23.8
2024-02-29T01:20:31.795Z,23.7
2024-02-29T01:25:58.500Z,23.7
2024-02-29T01:31:36.807Z,23.7
2024-02-29T01:37:27.793Z,23.7
2024-02-29T01:43:06.587Z,23.7
2024-02-29T01:48:29.822Z,23.7
2024-02-29T01:54:09.447Z,23.7
2024-02-29T01:59:51.891Z,23.6
2024-02-29T02:05:31.033Z,23.7
2024-02-29T02:11:10.472Z,24.5
2024-02-29T02:16:33.482Z,26.3
2024-02-29T02:21:41.218Z,28
2024-02-29T02:27:04.415Z,29.7
2024-02-29T02:32:27.397Z,31.1
2024-02-29T02:37:50.243Z,32.1
2024-02-29T02:42:57.828Z,32.9
2024-02-29T02:48:20.930Z,33.6
2024-02-29T02:53:44.413Z,34
2024-02-29T02:59:07.567Z,34.3
2024-02-29T03:04:46.429Z,34.7
2024-02-29T03:10:25.298Z,35
2024-02-29T03:16:04.288Z,35.4
2024-02-29T03:21:43.204Z,35.7
2024-02-29T03:27:21.743Z,35.9
2024-02-29T03:33:00.467Z,36.1
2024-02-29T03:38:39.167Z,36.2
2024-02-29T03:44:17.762Z,36.3
2024-02-29T03:49:56.807Z,36.3
2024-02-29T03:55:35.273Z,36.4
2024-02-29T04:01:14.062Z,36.4
2024-02-29T04:06:53.101Z,36.4
2024-02-29T04:12:31.854Z,36.4
2024-02-29T04:18:10.622Z,36.4
2024-02-29T04:23:49.196Z,36.4
2024-02-29T04:29:28.084Z,36.4
2024-02-29T04:35:07.118Z,36.4
2024-02-29T04:40:45.862Z,36.3
2024-02-29T04:46:24.320Z,36.3
2024-02-29T04:51:47.213Z,36.2
2024-02-29T04:57:26.368Z,36.1
2024-02-29T05:03:05.386Z,36.1
2024-02-29T05:08:44.184Z,36
2024-02-29T05:14:09.660Z,35.9
2024-02-29T05:19:48.082Z,35.9
2024-02-29T05:25:26.715Z,35.8
2024-02-29T05:31:05.589Z,35.6
2024-02-29T05:36:46.503Z,35.6
2024-02-29T05:42:25.364Z,35.5
2024-02-29T05:48:08.569Z,35.4
2024-02-29T05:53:31.259Z,35.3
2024-02-29T05:59:09.769Z,35.1
2024-02-29T06:04:49.342Z,35
2024-02-29T06:10:29.778Z,34.8
2024-02-29T06:16:08.485Z,34.6
2024-02-29T06:21:47.604Z,34.5
2024-02-29T06:27:26.566Z,34.4
2024-02-29T06:33:05.869Z,34.3
2024-02-29T06:38:44.949Z,34.1
2024-02-29T06:44:08.660Z,33.9
2024-02-29T06:49:48.153Z,33.9
2024-02-29T06:55:27.823Z,33.8
2024-02-29T07:01:06.970Z,33.7
2024-02-29T07:06:46.034Z,33.6
2024-02-29T07:12:25.476Z,33.5
2024-02-29T07:18:05.197Z,33.4
2024-02-29T07:23:44.069Z,33.4
2024-02-29T07:29:07.869Z,33.3
2024-02-29T07:34:32.179Z,33.2
2024-02-29T07:40:11.637Z,33.1
2024-02-29T07:45:38.011Z,33.1
2024-02-29T07:51:17.765Z,33
2024-02-29T07:57:01.216Z,32.9
2024-02-29T08:02:41.663Z,32.9
2024-02-29T08:08:21.441Z,32.8
2024-02-29T08:14:00.767Z,32.7
2024-02-29T08:19:43.162Z,32.6
2024-02-29T08:25:22.237Z,32.5
2024-02-29T08:30:45.777Z,32.4
2024-02-29T08:36:26.910Z,32.3
2024-02-29T08:42:05.480Z,32.1
2024-02-29T08:47:44.494Z,32
2024-02-29T08:53:23.992Z,31.9
2024-02-29T08:59:02.147Z,31.8
2024-02-29T09:04:42.149Z,31.8
2024-02-29T09:10:23.197Z,31.7
2024-02-29T09:16:17.120Z,31.6
2024-02-29T09:21:56.848Z,31.6
2024-02-29T09:27:24.125Z,31.5
2024-02-29T09:33:07.013Z,31.4
2024-02-29T09:38:50.102Z,31.4
2024-02-29T09:45:05.471Z,31.3
2024-02-29T09:50:55.067Z,31.3
2024-02-29T09:56:36.114Z,31.2
2024-02-29T10:02:03.571Z,31.1
2024-02-29T10:07:45.417Z,31.1
2024-02-29T10:13:28.546Z,31
2024-02-29T10:19:09.626Z,31
2024-02-29T10:24:48.400Z,30.9
2024-02-29T10:30:29.123Z,30.9
2024-02-29T10:36:10.163Z,30.9
2024-02-29T10:41:49.198Z,30.9
2024-02-29T10:47:28.486Z,30.9
2024-02-29T10:52:52.394Z,30.9
2024-02-29T10:58:32.793Z,30.8
2024-02-29T11:04:11.725Z,30.8
2024-02-29T11:09:50.778Z,30.8
2024-02-29T11:15:29.939Z,47.9
2024-02-29T11:20:51.577Z,46.4
2024-02-29T11:26:36.954Z,43.4
2024-02-29T11:32:15.706Z,49.7
2024-02-29T11:37:57.489Z,51.5
2024-02-29T11:43:47.882Z,52.6
2024-02-29T11:49:13.997Z,52.7
2024-02-29T11:54:56.642Z,52.2
2024-02-29T12:00:48.631Z,51.8
2024-02-29T12:06:29.060Z,51.5
2024-02-29T12:12:12.258Z,50.9
2024-02-29T12:17:52.347Z,50.4
2024-02-29T12:23:19.234Z,50
2024-02-29T12:28:59.261Z,49.6
2024-02-29T12:34:40.011Z,49.5
2024-02-29T12:40:20.638Z,49.7
2024-02-29T12:46:00.598Z,49.1
2024-02-29T12:51:41.079Z,48.4
2024-02-29T12:57:24.584Z,48.4
2024-02-29T13:03:07.574Z,48
2024-02-29T13:08:32.697Z,47.5
2024-02-29T13:14:04.790Z,47.1
2024-02-29T13:19:29.467Z,46.9
2024-02-29T13:25:09.588Z,46.6
2024-02-29T13:30:37.624Z,46.5
2024-02-29T13:36:20.301Z,46.1
2024-02-29T13:41:59.398Z,45.8
2024-02-29T13:47:23.340Z,45.8
2024-02-29T13:53:20.632Z,46.2
2024-02-29T13:58:44.371Z,45.8
2024-02-29T14:04:09.314Z,45.2
2024-02-29T14:09:48.774Z,44.5
2024-02-29T14:15:28.357Z,43
2024-02-29T14:21:10.377Z,41.1
2024-02-29T14:26:34.655Z,39.3
2024-02-29T14:32:14.971Z,38.1
2024-02-29T14:37:54.164Z,37.1
2024-02-29T14:43:33.933Z,36.3
2024-02-29T14:49:13.515Z,35.6
2024-02-29T14:54:54.224Z,35.1
2024-02-29T15:00:18.572Z,34.6
2024-02-29T15:06:00.153Z,34.2
2024-02-29T15:11:43.755Z,33.8
2024-02-29T15:17:23.950Z,33.4
2024-02-29T15:22:47.942Z,33.2
2024-02-29T15:28:11.586Z,32.9
2024-02-29T15:33:51.192Z,32.7
2024-02-29T15:39:33.182Z,32.4
2024-02-29T15:45:12.316Z,32.3
2024-02-29T15:50:55.414Z,32.1
2024-02-29T15:56:21.491Z,31.9
2024-02-29T16:02:01.152Z,31.8
2024-02-29T16:07:42.716Z,31.6
2024-02-29T16:13:06.099Z,31.3
2024-02-29T16:18:33.263Z,31.1
2024-02-29T16:24:13.095Z,30.9
2024-02-29T16:29:52.012Z,30.8
2024-02-29T16:35:34.022Z,30.6
2024-02-29T16:41:12.839Z,30.5
2024-02-29T16:46:55.558Z,30.3
2024-02-29T16:52:35.020Z,30.2
2024-02-29T16:58:14.840Z,30.1
2024-02-29T17:03:57.471Z,29.9
2024-02-29T17:09:37.995Z,29.5
2024-02-29T17:15:19.504Z,29.3
2024-02-29T17:20:45.297Z,29.1
2024-02-29T17:26:24.541Z,29
2024-02-29T17:32:03.888Z,28.9
2024-02-29T17:37:29.275Z,28.8
2024-02-29T17:43:08.831Z,28.7
2024-02-29T17:48:48.254Z,28.6
2024-02-29T17:54:29.084Z,28.6
2024-02-29T18:00:08.674Z,28.4
2024-02-29T18:05:49.568Z,28.4
2024-02-29T18:11:36.933Z,28.3
2024-02-29T18:17:16.313Z,28.3
2024-02-29T18:22:56.475Z,28.3
2024-02-29T18:28:35.425Z,28.2
2024-02-29T18:34:15.086Z,28.1
2024-02-29T18:39:54.841Z,28.1
2024-02-29T18:45:34.999Z,28
2024-02-29T18:51:27.982Z,27.9
2024-02-29T18:57:09.770Z,27.9
2024-02-29T19:02:51.313Z,27.9
2024-02-29T19:08:34.014Z,27.9
2024-02-29T19:24:48.319Z,27.8
2024-02-29T19:30:27.890Z,27.8
2024-02-29T19:36:06.861Z,27.8
2024-02-29T19:41:49.456Z,27.7
2024-02-29T19:47:29.724Z,27.6
2024-02-29T19:52:53.443Z,27.6
2024-02-29T19:58:17.315Z,27.6
2024-02-29T20:03:57.654Z,27.6
2024-02-29T20:09:21.288Z,27.4
2024-02-29T20:14:45.412Z,27.3
2024-02-29T20:20:11.836Z,27.3
2024-02-29T20:25:19.671Z,27.2
2024-02-29T20:30:30.431Z,27.1
2024-02-29T20:36:11.289Z,27.1
2024-02-29T20:41:35.777Z,27
2024-02-29T20:47:00.123Z,27
2024-02-29T20:52:09.111Z,27
2024-02-29T20:57:32.782Z,26.9
2024-02-29T21:02:41.080Z,26.9
2024-02-29T21:07:50.494Z,26.9
2024-02-29T21:13:14.170Z,26.9
2024-02-29T21:18:37.820Z,26.8
2024-02-29T21:24:01.785Z,26.8
2024-02-29T21:29:24.735Z,26.8
2024-02-29T21:34:51.684Z,26.8
2024-02-29T21:40:23.449Z,26.7
2024-02-29T21:45:49.189Z,26.6
2024-02-29T21:51:27.977Z,26.4
2024-02-29T21:57:07.344Z,26.3
2024-02-29T22:02:46.420Z,26.2
2024-02-29T22:08:11.933Z,26.1
2024-02-29T22:13:53.839Z,26
2024-02-29T22:19:36.167Z,25.9
2024-02-29T22:25:15.045Z,25.9
2024-02-29T22:30:39.088Z,25.9
2024-02-29T22:36:18.425Z,25.8
2024-02-29T22:42:09.056Z,25.8
2024-02-29T22:47:48.759Z,25.8
2024-02-29T22:53:27.877Z,25.8
2024-02-29T22:59:07.031Z,25.8
2024-02-29T23:04:53.045Z,25.7
2024-02-29T23:10:32.201Z,25.7
2024-02-29T23:15:56.085Z,25.6
2024-02-29T23:21:20.338Z,25.6
2024-02-29T23:27:05.072Z,25.6
2024-02-29T23:32:47.295Z,25.6
2024-02-29T23:38:26.849Z,25.6
2024-02-29T23:43:50.511Z,25.5
2024-02-29T23:49:29.081Z,25.5
2024-02-29T23:55:08.514Z,25.5
