createdAt,value
2017-08-21T00:00:25.890Z,0.00
2017-08-21T00:01:25.906Z,0.00
2017-08-21T00:02:25.917Z,0.00
2017-08-21T00:03:25.931Z,0.00
2017-08-21T00:04:25.945Z,0.00
2017-08-21T00:05:25.959Z,0.00
2017-08-21T00:06:25.970Z,0.00
2017-08-21T00:07:25.985Z,0.00
2017-08-21T00:08:25.998Z,0.00
2017-08-21T00:09:26.009Z,0.00
2017-08-21T00:10:26.020Z,0.00
2017-08-21T00:11:26.035Z,0.00
2017-08-21T00:12:26.047Z,0.00
2017-08-21T00:13:26.060Z,0.00
2017-08-21T00:14:26.073Z,0.00
2017-08-21T00:15:26.088Z,0.00
2017-08-21T00:16:26.098Z,0.00
2017-08-21T00:17:26.115Z,0.00
2017-08-21T00:18:26.127Z,0.00
2017-08-21T00:19:26.136Z,0.00
2017-08-21T00:20:26.150Z,0.00
2017-08-21T00:21:26.164Z,0.00
2017-08-21T00:22:26.178Z,0.00
2017-08-21T00:23:26.189Z,0.00
2017-08-21T00:24:26.202Z,0.00
2017-08-21T00:25:26.212Z,0.00
2017-08-21T00:26:26.229Z,0.00
2017-08-21T00:27:26.241Z,0.00
2017-08-21T00:28:26.255Z,0.00
2017-08-21T00:29:26.269Z,0.00
2017-08-21T00:30:26.280Z,0.00
2017-08-21T00:31:26.294Z,0.00
2017-08-21T00:32:26.304Z,0.00
2017-08-21T00:33:26.321Z,0.00
2017-08-21T00:34:26.333Z,0.00
2017-08-21T00:35:26.344Z,0.00
2017-08-21T00:36:26.357Z,0.00
2017-08-21T00:37:26.371Z,0.00
2017-08-21T00:38:26.386Z,0.00
2017-08-21T00:39:26.396Z,0.00
2017-08-21T00:40:26.409Z,0.00
2017-08-21T00:41:26.422Z,0.00
2017-08-21T00:42:26.435Z,0.00
2017-08-21T00:43:26.446Z,0.00
2017-08-21T00:44:26.458Z,0.00
2017-08-21T00:45:26.474Z,0.00
2017-08-21T00:46:26.487Z,0.00
2017-08-21T00:47:26.498Z,0.00
2017-08-21T00:48:26.511Z,0.00
2017-08-21T00:49:26.524Z,0.00
2017-08-21T00:50:26.536Z,0.00
2017-08-21T00:51:26.549Z,0.00
2017-08-21T00:52:26.562Z,0.00
2017-08-21T00:53:26.575Z,0.00
2017-08-21T00:54:26.586Z,0.00
2017-08-21T00:55:26.602Z,0.00
2017-08-21T00:56:26.611Z,0.00
2017-08-21T00:57:26.629Z,0.00
2017-08-21T00:58:26.637Z,0.00
2017-08-21T00:59:26.650Z,0.00
2017-08-21T01:00:26.662Z,0.00
2017-08-21T01:01:26.679Z,0.00
2017-08-21T01:02:26.689Z,0.00
2017-08-21T01:03:26.704Z,0.00
2017-08-21T01:04:26.714Z,0.00
2017-08-21T01:05:26.728Z,0.00
2017-08-21T01:06:26.742Z,0.00
2017-08-21T01:07:26.753Z,0.00
2017-08-21T01:08:26.763Z,0.00
2017-08-21T01:09:26.781Z,0.00
2017-08-21T01:10:26.791Z,0.00
2017-08-21T01:11:26.805Z,0.00
2017-08-21T01:12:26.815Z,0.00
2017-08-21T01:13:26.835Z,0.00
2017-08-21T01:14:26.842Z,0.00
2017-08-21T01:15:29.722Z,0.00
2017-08-21T01:16:26.866Z,0.00
2017-08-21T01:17:26.882Z,0.00
2017-08-21T01:18:26.894Z,0.00
2017-08-21T01:19:26.910Z,0.00
2017-08-21T01:20:26.920Z,0.00
2017-08-21T01:21:26.933Z,0.00
2017-08-21T01:22:26.946Z,0.00
2017-08-21T01:23:26.961Z,0.00
2017-08-21T01:24:26.969Z,0.00
2017-08-21T01:25:26.985Z,0.00
2017-08-21T01:26:26.998Z,0.00
2017-08-21T01:27:27.009Z,0.00
2017-08-21T01:28:27.022Z,0.00
2017-08-21T01:29:27.037Z,0.00
2017-08-21T01:30:27.049Z,0.00
2017-08-21T01:31:27.063Z,0.00
2017-08-21T01:32:27.074Z,0.00
2017-08-21T01:33:27.088Z,0.00
2017-08-21T01:34:27.100Z,0.00
2017-08-21T01:35:27.118Z,0.00
2017-08-21T01:36:27.127Z,0.00
2017-08-21T01:37:27.143Z,0.00
2017-08-21T01:38:27.153Z,0.00
2017-08-21T01:39:27.165Z,0.00
2017-08-21T01:40:27.179Z,0.00
2017-08-21T01:41:27.190Z,0.00
2017-08-21T01:42:27.206Z,0.00
2017-08-21T01:43:27.217Z,0.00
2017-08-21T01:44:27.229Z,0.00
2017-08-21T01:45:27.244Z,0.00
2017-08-21T01:46:27.261Z,0.00
2017-08-21T01:47:27.267Z,0.00
2017-08-21T01:48:27.285Z,0.00
2017-08-21T01:49:27.297Z,0.00
2017-08-21T01:50:27.310Z,0.00
2017-08-21T01:51:27.325Z,0.00
2017-08-21T01:52:27.336Z,0.00
2017-08-21T01:53:27.348Z,0.00
2017-08-21T01:54:27.360Z,0.00
2017-08-21T01:55:27.375Z,0.00
2017-08-21T01:56:27.387Z,0.00
2017-08-21T01:57:27.400Z,0.00
2017-08-21T01:58:27.415Z,0.00
2017-08-21T01:59:27.427Z,0.00
2017-08-21T02:00:27.439Z,0.00
2017-08-21T02:01:27.453Z,0.00
2017-08-21T02:02:27.465Z,0.00
2017-08-21T02:03:27.479Z,0.00
2017-08-21T02:04:27.493Z,0.00
2017-08-21T02:05:27.506Z,0.00
2017-08-21T02:06:27.517Z,0.00
2017-08-21T02:07:27.534Z,0.00
2017-08-21T02:08:27.543Z,0.00
2017-08-21T02:09:27.559Z,0.00
2017-08-21T02:10:27.570Z,0.00
2017-08-21T02:11:27.585Z,0.00
2017-08-21T02:12:27.605Z,0.00
2017-08-21T02:13:27.608Z,0.00
2017-08-21T02:14:27.623Z,0.00
2017-08-21T02:15:27.637Z,0.00
2017-08-21T02:16:27.648Z,0.00
2017-08-21T02:17:27.668Z,0.00
2017-08-21T02:18:27.676Z,0.00
2017-08-21T02:19:27.689Z,0.00
2017-08-21T02:20:27.706Z,0.00
2017-08-21T02:21:27.714Z,0.00
2017-08-21T02:22:27.728Z,0.00
2017-08-21T02:23:27.741Z,0.00
2017-08-21T02:24:27.756Z,0.00
2017-08-21T02:25:27.773Z,0.00
2017-08-21T02:26:27.782Z,0.00
2017-08-21T02:27:27.794Z,0.00
2017-08-21T02:28:27.810Z,0.00
2017-08-21T02:29:27.821Z,0.00
2017-08-21T02:30:27.832Z,0.00
2017-08-21T02:31:27.848Z,0.00
2017-08-21T02:32:27.862Z,0.00
2017-08-21T02:33:27.876Z,0.00
2017-08-21T02:34:27.893Z,0.00
2017-08-21T02:35:27.900Z,0.00
2017-08-21T02:36:27.913Z,0.00
2017-08-21T02:37:27.935Z,0.00
2017-08-21T02:38:27.942Z,0.00
2017-08-21T02:39:27.957Z,0.00
2017-08-21T02:40:27.967Z,0.00
2017-08-21T02:41:27.981Z,0.00
2017-08-21T02:42:27.994Z,0.00
2017-08-21T02:43:28.006Z,0.00
2017-08-21T02:44:28.020Z,0.00
2017-08-21T02:45:28.041Z,0.00
2017-08-21T02:46:28.046Z,0.00
2017-08-21T02:47:28.061Z,0.00
2017-08-21T02:48:28.072Z,0.00
2017-08-21T02:49:28.087Z,0.00
2017-08-21T02:50:28.098Z,0.00
2017-08-21T02:51:28.112Z,0.00
2017-08-21T02:52:28.124Z,0.00
2017-08-21T02:53:28.140Z,0.00
2017-08-21T02:54:28.152Z,0.00
2017-08-21T02:55:28.165Z,0.00
2017-08-21T02:56:28.177Z,0.00
2017-08-21T02:57:28.193Z,0.00
2017-08-21T02:58:28.205Z,0.00
2017-08-21T02:59:28.216Z,0.00
2017-08-21T03:00:28.224Z,0.00
2017-08-21T03:01:28.245Z,0.00
2017-08-21T03:02:28.257Z,0.00
2017-08-21T03:03:28.274Z,0.00
2017-08-21T03:04:28.285Z,0.00
2017-08-21T03:05:28.297Z,0.00
2017-08-21T03:06:28.313Z,0.00
2017-08-21T03:07:28.325Z,0.00
2017-08-21T03:08:28.336Z,0.00
2017-08-21T03:09:28.352Z,0.00
2017-08-21T03:10:28.362Z,0.00
2017-08-21T03:11:28.376Z,0.00
2017-08-21T03:12:28.390Z,0.00
2017-08-21T03:13:28.404Z,0.00
2017-08-21T03:14:28.415Z,0.00
2017-08-21T03:15:28.430Z,0.00
2017-08-21T03:16:28.442Z,0.00
2017-08-21T03:17:28.458Z,0.00
2017-08-21T03:18:28.469Z,0.00
2017-08-21T03:19:28.482Z,0.00
2017-08-21T03:20:28.495Z,0.00
2017-08-21T03:21:28.513Z,0.00
2017-08-21T03:22:28.525Z,0.00
2017-08-21T03:23:28.535Z,0.00
2017-08-21T03:24:28.547Z,0.00
2017-08-21T03:25:28.562Z,0.00
2017-08-21T03:26:28.577Z,0.00
2017-08-21T03:27:28.589Z,0.00
2017-08-21T03:28:28.600Z,0.00
2017-08-21T03:29:28.619Z,0.00
2017-08-21T03:30:28.633Z,0.00
2017-08-21T03:31:28.641Z,0.00
2017-08-21T03:32:28.655Z,0.00
2017-08-21T03:33:28.667Z,0.00
2017-08-21T03:34:28.680Z,0.00
2017-08-21T03:35:28.695Z,0.00
2017-08-21T03:36:28.706Z,0.00
2017-08-21T03:37:28.724Z,0.00
2017-08-21T03:38:28.734Z,0.00
2017-08-21T03:39:28.748Z,0.00
2017-08-21T03:40:28.762Z,0.00
2017-08-21T03:41:28.777Z,0.00
2017-08-21T03:42:28.787Z,0.00
2017-08-21T03:43:28.800Z,0.00
2017-08-21T03:44:28.814Z,0.00
2017-08-21T03:45:28.830Z,0.00
2017-08-21T03:46:28.848Z,0.00
2017-08-21T03:47:28.855Z,0.00
2017-08-21T03:48:28.868Z,0.00
2017-08-21T03:49:28.882Z,0.00
2017-08-21T03:50:28.894Z,0.00
2017-08-21T03:51:28.907Z,0.00
2017-08-21T03:52:28.918Z,0.00
2017-08-21T03:53:28.937Z,0.00
2017-08-21T03:54:28.948Z,0.00
2017-08-21T03:55:28.962Z,0.00
2017-08-21T03:56:28.974Z,0.00
2017-08-21T03:57:28.988Z,0.00
2017-08-21T03:58:29.002Z,0.00
2017-08-21T03:59:29.015Z,4.00
2017-08-21T04:00:29.028Z,4.00
2017-08-21T04:01:29.042Z,0.00
2017-08-21T04:02:29.055Z,4.00
2017-08-21T04:03:29.069Z,4.00
2017-08-21T04:04:29.082Z,4.00
2017-08-21T04:05:29.095Z,8.00
2017-08-21T04:06:29.108Z,4.00
2017-08-21T04:07:29.146Z,4.00
2017-08-21T04:08:29.135Z,8.00
2017-08-21T04:09:29.150Z,8.00
2017-08-21T04:10:29.165Z,12.00
2017-08-21T04:11:29.175Z,12.00
2017-08-21T04:12:29.187Z,12.00
2017-08-21T04:13:29.202Z,16.00
2017-08-21T04:14:29.215Z,20.00
2017-08-21T04:15:29.228Z,24.00
2017-08-21T04:16:29.242Z,24.00
2017-08-21T04:17:29.258Z,24.00
2017-08-21T04:18:29.279Z,32.00
2017-08-21T04:19:29.282Z,32.00
2017-08-21T04:20:29.293Z,36.00
2017-08-21T04:21:29.308Z,40.00
2017-08-21T04:22:29.321Z,40.00
2017-08-21T04:23:29.334Z,48.00
2017-08-21T04:24:29.347Z,48.00
2017-08-21T04:25:29.360Z,52.00
2017-08-21T04:26:29.373Z,60.00
2017-08-21T04:27:29.385Z,64.00
2017-08-21T04:28:29.399Z,72.00
2017-08-21T04:29:29.413Z,76.00
2017-08-21T04:30:29.425Z,88.00
2017-08-21T04:31:29.439Z,96.00
2017-08-21T04:32:29.451Z,104.00
2017-08-21T04:33:29.467Z,116.00
2017-08-21T04:34:29.477Z,124.00
2017-08-21T04:35:29.490Z,140.00
2017-08-21T04:36:29.504Z,152.00
2017-08-21T04:37:29.517Z,168.00
2017-08-21T04:38:29.535Z,180.00
2017-08-21T04:39:29.544Z,192.00
2017-08-21T04:40:29.555Z,208.00
2017-08-21T04:41:29.571Z,220.00
2017-08-21T04:42:29.583Z,236.00
2017-08-21T04:43:29.596Z,252.00
2017-08-21T04:44:29.610Z,272.00
2017-08-21T04:45:29.622Z,292.00
2017-08-21T04:46:29.637Z,316.00
2017-08-21T04:47:29.649Z,344.00
2017-08-21T04:48:29.659Z,372.00
2017-08-21T04:49:29.676Z,400.00
2017-08-21T04:50:29.691Z,428.00
2017-08-21T04:51:29.703Z,456.00
2017-08-21T04:52:29.714Z,492.00
2017-08-21T04:53:29.730Z,520.00
2017-08-21T04:54:29.741Z,544.00
2017-08-21T04:55:29.756Z,564.00
2017-08-21T04:56:29.766Z,576.00
2017-08-21T04:57:29.783Z,604.00
2017-08-21T04:58:29.793Z,636.00
2017-08-21T04:59:29.807Z,672.00
2017-08-21T05:00:29.821Z,708.00
2017-08-21T05:01:29.834Z,744.00
2017-08-21T05:02:29.847Z,780.00
2017-08-21T05:03:29.861Z,804.00
2017-08-21T05:04:29.872Z,816.00
2017-08-21T05:05:29.887Z,836.00
2017-08-21T05:06:29.900Z,868.00
2017-08-21T05:07:29.914Z,912.00
2017-08-21T05:08:29.938Z,952.00
2017-08-21T05:09:29.943Z,980.00
2017-08-21T05:10:29.954Z,1016.00
2017-08-21T05:11:29.967Z,1056.00
2017-08-21T05:12:29.979Z,1124.00
2017-08-21T05:13:29.994Z,1208.00
2017-08-21T05:14:30.012Z,1292.00
2017-08-21T05:15:30.019Z,1340.00
2017-08-21T05:16:30.035Z,1348.00
2017-08-21T05:17:30.050Z,1372.00
2017-08-21T05:18:30.063Z,1376.00
2017-08-21T05:19:30.076Z,1412.00
2017-08-21T05:20:30.088Z,1452.00
2017-08-21T05:21:30.104Z,1484.00
2017-08-21T05:22:30.116Z,1500.00
2017-08-21T05:23:30.129Z,1512.00
2017-08-21T05:24:30.145Z,1536.00
2017-08-21T05:25:30.159Z,1556.00
2017-08-21T05:26:30.171Z,1576.00
2017-08-21T05:27:30.186Z,1592.00
2017-08-21T05:28:30.198Z,1608.00
2017-08-21T05:29:30.213Z,1628.00
2017-08-21T05:30:30.226Z,1660.00
2017-08-21T05:31:30.241Z,1692.00
2017-08-21T05:32:30.256Z,1712.00
2017-08-21T05:33:30.269Z,1704.00
2017-08-21T05:34:30.282Z,1708.00
2017-08-21T05:35:30.297Z,1712.00
2017-08-21T05:36:30.317Z,1724.00
2017-08-21T05:37:30.326Z,1728.00
2017-08-21T05:38:30.337Z,1732.00
2017-08-21T05:39:30.353Z,1736.00
2017-08-21T05:40:30.365Z,1744.00
2017-08-21T05:41:30.383Z,1752.00
2017-08-21T05:42:30.394Z,1764.00
2017-08-21T05:43:30.408Z,1768.00
2017-08-21T05:44:30.421Z,1772.00
2017-08-21T05:45:30.436Z,1776.00
2017-08-21T05:46:30.451Z,1788.00
2017-08-21T05:47:30.465Z,1800.00
2017-08-21T05:48:30.477Z,1816.00
2017-08-21T05:49:30.493Z,1844.00
2017-08-21T05:50:30.506Z,1892.00
2017-08-21T05:51:30.523Z,1932.00
2017-08-21T05:52:30.536Z,1976.00
2017-08-21T05:53:30.551Z,2028.00
2017-08-21T05:54:30.564Z,2080.00
2017-08-21T05:55:30.577Z,2132.00
2017-08-21T05:56:30.592Z,2160.00
2017-08-21T05:57:30.607Z,2152.00
2017-08-21T05:58:30.623Z,2164.00
2017-08-21T05:59:30.635Z,2204.00
2017-08-21T06:00:30.648Z,2240.00
2017-08-21T06:01:30.669Z,2220.00
2017-08-21T06:02:30.678Z,2168.00
2017-08-21T06:03:30.693Z,2140.00
2017-08-21T06:04:30.707Z,2140.00
2017-08-21T06:05:30.723Z,2164.00
2017-08-21T06:06:30.736Z,2220.00
2017-08-21T06:07:30.753Z,2316.00
2017-08-21T06:08:30.783Z,2416.00
2017-08-21T06:09:30.781Z,2504.00
2017-08-21T06:10:30.792Z,2552.00
2017-08-21T06:11:30.808Z,2596.00
2017-08-21T06:12:30.822Z,2640.00
2017-08-21T06:13:30.839Z,2696.00
2017-08-21T06:14:30.852Z,2744.00
2017-08-21T06:15:30.867Z,2780.00
2017-08-21T06:16:30.880Z,2800.00
2017-08-21T06:17:30.895Z,2820.00
2017-08-21T06:18:30.911Z,2852.00
2017-08-21T06:19:30.925Z,2896.00
2017-08-21T06:20:30.942Z,2956.00
2017-08-21T06:21:30.955Z,3048.00
2017-08-21T06:22:30.968Z,3176.00
2017-08-21T06:23:30.984Z,3320.00
2017-08-21T06:24:30.997Z,3444.00
2017-08-21T06:25:31.013Z,3564.00
2017-08-21T06:26:31.028Z,3668.00
2017-08-21T06:27:31.045Z,3708.00
2017-08-21T06:28:31.057Z,3716.00
2017-08-21T06:29:31.069Z,3756.00
2017-08-21T06:30:31.105Z,3800.00
2017-08-21T06:31:31.143Z,3836.00
2017-08-21T06:32:31.116Z,3836.00
2017-08-21T06:33:31.132Z,3808.00
2017-08-21T06:34:31.146Z,3772.00
2017-08-21T06:35:31.161Z,3728.00
2017-08-21T06:36:31.175Z,3664.00
2017-08-21T06:37:31.194Z,3616.00
2017-08-21T06:38:31.208Z,3652.00
2017-08-21T06:39:31.223Z,3748.00
2017-08-21T06:40:31.239Z,3892.00
2017-08-21T06:41:31.253Z,4016.00
2017-08-21T06:42:31.267Z,4028.00
2017-08-21T06:43:31.284Z,4028.00
2017-08-21T06:44:31.297Z,4100.00
2017-08-21T06:45:31.313Z,4204.00
2017-08-21T06:46:31.325Z,4280.00
2017-08-21T06:47:31.349Z,4288.00
2017-08-21T06:48:31.359Z,4188.00
2017-08-21T06:49:31.374Z,4084.00
2017-08-21T06:50:31.390Z,4032.00
2017-08-21T06:51:31.407Z,4048.00
2017-08-21T06:52:31.421Z,4060.00
2017-08-21T06:53:31.438Z,4116.00
2017-08-21T06:54:31.450Z,4284.00
2017-08-21T06:55:31.469Z,4584.00
2017-08-21T06:56:31.481Z,4932.00
2017-08-21T06:57:31.500Z,5180.00
2017-08-21T06:58:31.513Z,5328.00
2017-08-21T06:59:31.525Z,5464.00
2017-08-21T07:00:31.542Z,5656.00
2017-08-21T07:01:31.563Z,5884.00
2017-08-21T07:02:31.576Z,6116.00
2017-08-21T07:03:31.589Z,6588.00
2017-08-21T07:04:31.604Z,7572.00
2017-08-21T07:05:31.656Z,8540.00
2017-08-21T07:06:31.638Z,8380.00
2017-08-21T07:07:31.650Z,7612.00
2017-08-21T07:08:31.668Z,8436.00
2017-08-21T07:09:31.686Z,6964.00
2017-08-21T07:10:31.702Z,6340.00
2017-08-21T07:11:31.717Z,5952.00
2017-08-21T07:12:31.734Z,6028.00
2017-08-21T07:13:31.754Z,6120.00
2017-08-21T07:14:31.770Z,6116.00
2017-08-21T07:15:31.785Z,6028.00
2017-08-21T07:16:31.799Z,6012.00
2017-08-21T07:17:31.819Z,6040.00
2017-08-21T07:18:31.833Z,6068.00
2017-08-21T07:19:31.850Z,6188.00
2017-08-21T07:20:31.869Z,6204.00
2017-08-21T07:21:31.880Z,6296.00
2017-08-21T07:22:31.901Z,6388.00
2017-08-21T07:23:31.917Z,6432.00
2017-08-21T07:24:31.933Z,6476.00
2017-08-21T07:25:31.951Z,6512.00
2017-08-21T07:26:31.968Z,6500.00
2017-08-21T07:27:31.984Z,6448.00
2017-08-21T07:28:32.004Z,6408.00
2017-08-21T07:29:32.017Z,6388.00
2017-08-21T07:30:32.035Z,6396.00
2017-08-21T07:31:32.052Z,6460.00
2017-08-21T07:32:32.067Z,6572.00
2017-08-21T07:33:32.086Z,6680.00
2017-08-21T07:34:32.101Z,6788.00
2017-08-21T07:35:32.120Z,6924.00
2017-08-21T07:36:32.135Z,6992.00
2017-08-21T07:37:32.155Z,7040.00
2017-08-21T07:38:32.171Z,7052.00
2017-08-21T07:39:32.187Z,6980.00
2017-08-21T07:40:32.204Z,6940.00
2017-08-21T07:41:32.221Z,6872.00
2017-08-21T07:42:32.244Z,6888.00
2017-08-21T07:43:32.258Z,6872.00
2017-08-21T07:44:32.276Z,6892.00
2017-08-21T07:45:32.286Z,6972.00
2017-08-21T07:46:32.310Z,7560.00
2017-08-21T07:47:32.323Z,10172.00
2017-08-21T07:48:32.342Z,8620.00
2017-08-21T07:49:32.360Z,7912.00
2017-08-21T07:50:32.375Z,7416.00
2017-08-21T07:51:32.396Z,7296.00
2017-08-21T07:52:32.411Z,7424.00
2017-08-21T07:53:32.442Z,8088.00
2017-08-21T07:54:32.447Z,7936.00
2017-08-21T07:55:32.473Z,7736.00
2017-08-21T07:56:32.483Z,7956.00
2017-08-21T07:57:32.501Z,8128.00
2017-08-21T07:58:32.516Z,8072.00
2017-08-21T07:59:32.538Z,8520.00
2017-08-21T08:00:32.553Z,8884.00
2017-08-21T08:01:32.573Z,10352.00
2017-08-21T08:02:32.590Z,8556.00
2017-08-21T08:03:32.608Z,9976.00
2017-08-21T08:04:32.627Z,10320.00
2017-08-21T08:05:32.645Z,9460.00
2017-08-21T08:06:32.662Z,8580.00
2017-08-21T08:07:32.688Z,11292.00
2017-08-21T08:08:32.700Z,8320.00
2017-08-21T08:09:32.721Z,8192.00
2017-08-21T08:10:32.740Z,8768.00
2017-08-21T08:11:32.757Z,8764.00
2017-08-21T08:12:32.773Z,11072.00
2017-08-21T08:13:32.792Z,14432.00
2017-08-21T08:14:32.811Z,11724.00
2017-08-21T08:15:32.830Z,11200.00
2017-08-21T08:16:32.849Z,10256.00
2017-08-21T08:17:32.868Z,9892.00
2017-08-21T08:18:32.892Z,8984.00
2017-08-21T08:19:32.908Z,9800.00
2017-08-21T08:20:32.925Z,8812.00
2017-08-21T08:21:32.948Z,9068.00
2017-08-21T08:22:32.963Z,9140.00
2017-08-21T08:23:32.990Z,8844.00
2017-08-21T08:24:33.002Z,8276.00
2017-08-21T08:25:33.023Z,8708.00
2017-08-21T08:26:33.041Z,8116.00
2017-08-21T08:27:33.063Z,8104.00
2017-08-21T08:28:33.081Z,8592.00
2017-08-21T08:29:33.100Z,9544.00
2017-08-21T08:30:33.119Z,10696.00
2017-08-21T08:31:33.140Z,9964.00
2017-08-21T08:32:33.158Z,14400.00
2017-08-21T08:33:33.178Z,12020.00
2017-08-21T08:34:33.197Z,14528.00
2017-08-21T08:35:33.218Z,13852.00
2017-08-21T08:36:33.233Z,12056.00
2017-08-21T08:37:33.254Z,12088.00
2017-08-21T08:38:33.276Z,13184.00
2017-08-21T08:39:33.294Z,16992.00
2017-08-21T08:40:33.312Z,16352.00
2017-08-21T08:41:33.331Z,15104.00
2017-08-21T08:42:33.353Z,17504.00
2017-08-21T08:43:33.369Z,16960.00
2017-08-21T08:44:33.389Z,16960.00
2017-08-21T08:45:33.409Z,14300.00
2017-08-21T08:46:33.430Z,13664.00
2017-08-21T08:47:33.446Z,16256.00
2017-08-21T08:48:33.464Z,18400.00
2017-08-21T08:49:33.486Z,19232.00
2017-08-21T08:50:33.506Z,18400.00
2017-08-21T08:51:33.524Z,18304.00
2017-08-21T08:52:33.543Z,18112.00
2017-08-21T08:53:33.562Z,18560.00
2017-08-21T08:54:33.579Z,19808.00
2017-08-21T08:55:33.600Z,19648.00
2017-08-21T08:56:33.614Z,18464.00
2017-08-21T08:57:33.638Z,17504.00
2017-08-21T08:58:33.654Z,17344.00
2017-08-21T08:59:33.673Z,17920.00
2017-08-21T09:00:33.691Z,17600.00
2017-08-21T09:01:33.713Z,17504.00
2017-08-21T09:02:33.729Z,18496.00
2017-08-21T09:03:33.747Z,18144.00
2017-08-21T09:04:33.767Z,17888.00
2017-08-21T09:05:33.792Z,17440.00
2017-08-21T09:06:33.804Z,17152.00
2017-08-21T09:07:33.822Z,16960.00
2017-08-21T09:08:33.840Z,16000.00
2017-08-21T09:09:33.859Z,16032.00
2017-08-21T09:10:33.880Z,16288.00
2017-08-21T09:11:33.896Z,16704.00
2017-08-21T09:12:33.927Z,17152.00
2017-08-21T09:13:33.933Z,16512.00
2017-08-21T09:14:33.952Z,18112.00
2017-08-21T09:15:33.971Z,19168.00
2017-08-21T09:16:33.989Z,17152.00
2017-08-21T09:17:34.007Z,16512.00
2017-08-21T09:18:34.024Z,18112.00
2017-08-21T09:19:34.044Z,17632.00
2017-08-21T09:20:34.061Z,17024.00
2017-08-21T09:21:34.082Z,16032.00
2017-08-21T09:22:34.098Z,16064.00
2017-08-21T09:23:34.117Z,16928.00
2017-08-21T09:24:34.135Z,17600.00
2017-08-21T09:25:34.153Z,18048.00
2017-08-21T09:26:34.173Z,17600.00
2017-08-21T09:27:34.188Z,16896.00
2017-08-21T09:28:34.209Z,18240.00
2017-08-21T09:29:34.226Z,17184.00
2017-08-21T09:30:34.244Z,19488.00
2017-08-21T09:31:34.262Z,20576.00
2017-08-21T09:32:34.282Z,20064.00
2017-08-21T09:33:34.300Z,18816.00
2017-08-21T09:34:34.317Z,19168.00
2017-08-21T09:35:34.333Z,20416.00
2017-08-21T09:36:34.353Z,20704.00
2017-08-21T09:37:34.370Z,21792.00
2017-08-21T09:38:34.388Z,20576.00
2017-08-21T09:39:34.405Z,18304.00
2017-08-21T09:40:34.421Z,17088.00
2017-08-21T09:41:34.445Z,17856.00
2017-08-21T09:42:34.459Z,19072.00
2017-08-21T09:43:34.477Z,19456.00
2017-08-21T09:44:34.493Z,20928.00
2017-08-21T09:45:34.514Z,21536.00
2017-08-21T09:46:34.533Z,18208.00
2017-08-21T09:47:34.548Z,19872.00
2017-08-21T09:48:34.565Z,23968.00
2017-08-21T09:49:34.584Z,25504.00
2017-08-21T09:50:34.601Z,21920.00
2017-08-21T09:51:34.620Z,19168.00
2017-08-21T09:52:34.636Z,20672.00
2017-08-21T09:53:34.655Z,22208.00
2017-08-21T09:54:34.668Z,21536.00
2017-08-21T09:55:34.694Z,18720.00
2017-08-21T09:56:34.705Z,16704.00
2017-08-21T09:57:34.726Z,15680.00
2017-08-21T09:58:34.738Z,16448.00
2017-08-21T09:59:34.758Z,16608.00
2017-08-21T10:00:34.774Z,15776.00
2017-08-21T10:01:34.794Z,16096.00
2017-08-21T10:02:34.812Z,16736.00
2017-08-21T10:03:34.828Z,17600.00
2017-08-21T10:04:34.843Z,17824.00
2017-08-21T10:05:34.864Z,17920.00
2017-08-21T10:06:34.879Z,19648.00
2017-08-21T10:07:34.896Z,20960.00
2017-08-21T10:08:34.912Z,21088.00
2017-08-21T10:09:34.931Z,20288.00
2017-08-21T10:10:34.947Z,23360.00
2017-08-21T10:11:34.966Z,22176.00
2017-08-21T10:12:34.981Z,21152.00
2017-08-21T10:13:35.000Z,19680.00
2017-08-21T10:14:35.018Z,18816.00
2017-08-21T10:15:35.035Z,18528.00
2017-08-21T10:16:35.050Z,18432.00
2017-08-21T10:17:35.074Z,19168.00
2017-08-21T10:18:35.086Z,16160.00
2017-08-21T10:19:35.103Z,18176.00
2017-08-21T10:20:35.122Z,19040.00
2017-08-21T10:21:35.142Z,19744.00
2017-08-21T10:22:35.159Z,19168.00
2017-08-21T10:23:35.175Z,18784.00
2017-08-21T10:24:35.191Z,19168.00
2017-08-21T10:25:35.210Z,17312.00
2017-08-21T10:26:35.226Z,6988.00
2017-08-21T10:27:35.246Z,6948.00
2017-08-21T10:28:35.265Z,7156.00
2017-08-21T10:29:35.280Z,7288.00
2017-08-21T10:30:35.299Z,7096.00
2017-08-21T10:31:35.317Z,7648.00
2017-08-21T10:32:35.333Z,7740.00
2017-08-21T10:33:35.351Z,15648.00
2017-08-21T10:34:35.369Z,17280.00
2017-08-21T10:35:35.389Z,16992.00
2017-08-21T10:36:35.404Z,16448.00
2017-08-21T10:37:35.423Z,16608.00
2017-08-21T10:38:35.441Z,16704.00
2017-08-21T10:39:35.460Z,15840.00
2017-08-21T10:40:35.479Z,15200.00
2017-08-21T10:41:35.496Z,14560.00
2017-08-21T10:42:35.512Z,14336.00
2017-08-21T10:43:35.534Z,10564.00
2017-08-21T10:44:35.549Z,9592.00
2017-08-21T10:45:35.570Z,14176.00
2017-08-21T10:46:35.584Z,12216.00
2017-08-21T10:47:35.602Z,14560.00
2017-08-21T10:48:35.623Z,11252.00
2017-08-21T10:49:35.640Z,9868.00
2017-08-21T10:50:35.657Z,9108.00
2017-08-21T10:51:35.675Z,14848.00
2017-08-21T10:52:35.693Z,15104.00
2017-08-21T10:53:35.714Z,15104.00
2017-08-21T10:54:35.731Z,15136.00
2017-08-21T10:55:35.748Z,15072.00
2017-08-21T10:56:35.765Z,14912.00
2017-08-21T10:57:35.787Z,14368.00
2017-08-21T10:58:35.804Z,14304.00
2017-08-21T10:59:35.825Z,14240.00
2017-08-21T11:00:35.839Z,14240.00
2017-08-21T11:01:35.860Z,13920.00
2017-08-21T11:02:35.879Z,14016.00
2017-08-21T11:03:35.897Z,9844.00
2017-08-21T11:04:35.913Z,8576.00
2017-08-21T11:05:35.935Z,6728.00
2017-08-21T11:06:35.949Z,6668.00
2017-08-21T11:07:35.968Z,6364.00
2017-08-21T11:08:35.986Z,6356.00
2017-08-21T11:09:36.006Z,6408.00
2017-08-21T11:10:36.026Z,6356.00
2017-08-21T11:11:36.045Z,6416.00
2017-08-21T11:12:36.062Z,6444.00
2017-08-21T11:13:36.077Z,6724.00
2017-08-21T11:14:36.096Z,6464.00
2017-08-21T11:15:36.114Z,6536.00
2017-08-21T11:16:36.132Z,6868.00
2017-08-21T11:17:36.158Z,7012.00
2017-08-21T11:18:36.169Z,7580.00
2017-08-21T11:19:36.191Z,6892.00
2017-08-21T11:20:36.207Z,6848.00
2017-08-21T11:21:36.225Z,6820.00
2017-08-21T11:22:36.243Z,6880.00
2017-08-21T11:23:36.261Z,7044.00
2017-08-21T11:24:36.278Z,7236.00
2017-08-21T11:25:36.298Z,7404.00
2017-08-21T11:26:36.317Z,7616.00
2017-08-21T11:27:36.335Z,7956.00
2017-08-21T11:28:36.352Z,8148.00
2017-08-21T11:29:36.375Z,8328.00
2017-08-21T11:30:36.389Z,8532.00
2017-08-21T11:31:36.406Z,9156.00
2017-08-21T11:32:36.425Z,16448.00
2017-08-21T11:33:36.443Z,15456.00
2017-08-21T11:34:36.463Z,11624.00
2017-08-21T11:35:36.480Z,10472.00
2017-08-21T11:36:36.499Z,8960.00
2017-08-21T11:37:36.518Z,9136.00
2017-08-21T11:38:36.536Z,14304.00
2017-08-21T11:39:36.555Z,8908.00
2017-08-21T11:40:36.572Z,15360.00
2017-08-21T11:41:36.593Z,15392.00
2017-08-21T11:42:36.609Z,8576.00
2017-08-21T11:43:36.629Z,9052.00
2017-08-21T11:44:36.649Z,8444.00
2017-08-21T11:45:36.666Z,8320.00
2017-08-21T11:46:36.685Z,14016.00
2017-08-21T11:47:36.702Z,11916.00
2017-08-21T11:48:36.720Z,13728.00
2017-08-21T11:49:36.741Z,15072.00
2017-08-21T11:50:36.759Z,13248.00
2017-08-21T11:51:36.778Z,15360.00
2017-08-21T11:52:36.796Z,15392.00
2017-08-21T11:53:36.815Z,15552.00
2017-08-21T11:54:36.837Z,15136.00
2017-08-21T11:55:36.854Z,14784.00
2017-08-21T11:56:36.871Z,14848.00
2017-08-21T11:57:36.890Z,14912.00
2017-08-21T11:58:36.908Z,14496.00
2017-08-21T11:59:36.927Z,13760.00
2017-08-21T12:00:36.945Z,10984.00
2017-08-21T12:01:36.967Z,13504.00
2017-08-21T12:02:36.982Z,13504.00
2017-08-21T12:03:37.026Z,13632.00
2017-08-21T12:04:37.020Z,13696.00
2017-08-21T12:05:37.040Z,13120.00
2017-08-21T12:06:37.058Z,12208.00
2017-08-21T12:07:37.078Z,10764.00
2017-08-21T12:08:37.094Z,10400.00
2017-08-21T12:09:37.114Z,8900.00
2017-08-21T12:10:37.132Z,7548.00
2017-08-21T12:11:37.151Z,7104.00
2017-08-21T12:12:37.167Z,7044.00
2017-08-21T12:13:37.189Z,7060.00
2017-08-21T12:14:37.207Z,7052.00
2017-08-21T12:15:37.225Z,7040.00
2017-08-21T12:16:37.243Z,7052.00
2017-08-21T12:17:37.262Z,7092.00
2017-08-21T12:18:37.282Z,7028.00
2017-08-21T12:19:37.302Z,6516.00
2017-08-21T12:20:37.318Z,6464.00
2017-08-21T12:21:37.336Z,6432.00
2017-08-21T12:22:37.357Z,6304.00
2017-08-21T12:23:37.374Z,6432.00
2017-08-21T12:24:37.390Z,6444.00
2017-08-21T12:25:37.409Z,6500.00