createdAt,value
2023-05-09T09:03:02.298Z,1.00
2023-05-09T10:10:10.361Z,0.80
2023-05-09T10:12:37.939Z,1.10
2023-05-09T10:15:12.103Z,0.75
2023-05-09T10:17:39.263Z,0.82
2023-05-09T10:20:34.752Z,0.73
2023-05-09T10:23:24.680Z,0.80
2023-05-09T10:29:07.756Z,1.35
2023-05-09T10:32:07.655Z,1.20
2023-05-09T10:34:49.058Z,0.98
2023-05-09T10:37:18.280Z,1.00
2023-05-09T10:39:59.050Z,0.83
2023-05-09T10:42:39.197Z,0.77
2023-05-09T14:10:46.586Z,1.30
2023-05-09T14:13:13.340Z,1.33
2023-05-09T14:15:40.455Z,1.25
2023-05-09T14:18:07.083Z,1.30
2023-05-09T14:20:37.080Z,1.02
2023-05-09T14:25:30.272Z,1.10
2023-05-09T14:27:56.990Z,1.13
2023-05-09T14:30:25.644Z,1.00
2023-05-09T14:32:52.323Z,1.15
2023-05-09T14:35:19.004Z,1.13
2023-05-09T14:37:45.899Z,0.98
2023-05-09T14:40:12.969Z,1.05
2023-05-09T14:42:39.661Z,1.60
2023-05-09T14:45:07.293Z,1.00
2023-05-09T14:47:34.349Z,1.23
2023-05-09T14:50:01.260Z,1.55
2023-05-09T14:52:28.879Z,1.20
2023-05-09T14:54:55.608Z,1.02
2023-05-09T14:57:22.356Z,0.90
2023-05-09T14:59:48.957Z,0.73
2023-05-09T15:02:17.780Z,1.00
2023-05-09T15:04:44.941Z,0.75
2023-05-09T15:07:12.023Z,1.40
2023-05-09T15:09:38.664Z,1.30
2023-05-09T15:12:05.370Z,1.05
2023-05-09T15:14:42.603Z,0.88
2023-05-09T15:17:11.849Z,0.85
2023-05-09T15:19:39.024Z,1.00
2023-05-09T15:22:11.354Z,1.15
2023-05-09T15:24:38.108Z,1.10
2023-05-09T15:27:06.924Z,0.70
2023-05-09T15:29:33.881Z,0.98
2023-05-09T15:32:02.905Z,1.02
2023-05-09T15:34:29.644Z,0.60
2023-05-09T15:37:09.620Z,0.90
2023-05-09T15:42:23.074Z,0.90
2023-05-09T15:44:55.978Z,0.70
2023-05-09T15:47:32.236Z,0.60
2023-05-09T15:50:01.191Z,1.17
2023-05-09T15:52:30.687Z,0.60
2023-05-09T15:55:01.226Z,1.08
2023-05-09T15:57:35.353Z,0.70
2023-05-09T16:00:08.826Z,0.85
2023-05-09T16:02:45.324Z,1.05
2023-05-09T16:05:13.688Z,0.98
2023-05-09T16:07:55.996Z,0.70
2023-05-09T16:10:30.170Z,0.55
2023-05-09T16:13:16.204Z,0.70
2023-05-09T16:15:55.793Z,0.77
2023-05-09T16:18:33.491Z,0.80
2023-05-09T16:21:00.317Z,0.80
2023-05-09T16:23:55.713Z,0.75
2023-05-09T16:27:10.473Z,0.52
2023-05-09T16:29:37.477Z,0.60
2023-05-09T16:32:10.283Z,0.60
2023-05-09T16:35:00.441Z,0.60
2023-05-09T16:37:35.433Z,0.50
2023-05-09T16:40:23.549Z,0.77
2023-05-09T16:42:53.888Z,0.73
2023-05-09T16:45:28.057Z,0.68
2023-05-09T16:48:08.440Z,0.80
2023-05-09T16:50:46.912Z,0.50
2023-05-09T16:53:19.064Z,0.85
2023-05-09T16:56:24.214Z,0.50
2023-05-09T16:58:57.308Z,1.10
2023-05-09T17:01:29.523Z,0.65
2023-05-09T17:04:06.981Z,0.80
2023-05-09T17:07:25.880Z,0.80
2023-05-09T17:09:34.640Z,0.70
2023-05-09T17:12:20.495Z,0.77
2023-05-09T17:15:12.370Z,0.60
2023-05-09T17:17:42.974Z,0.70
2023-05-09T17:20:37.403Z,0.60
2023-05-09T17:23:21.909Z,0.70
2023-05-09T17:28:52.800Z,0.47
2023-05-09T17:31:36.135Z,0.65
2023-05-09T17:36:57.446Z,0.82
2023-05-09T17:45:51.179Z,0.47
2023-05-09T18:01:31.112Z,0.50
2023-05-09T18:04:08.671Z,0.68
2023-05-09T18:09:36.865Z,0.60
2023-05-09T18:12:23.492Z,0.60
2023-05-09T18:15:07.511Z,0.60
2023-05-09T18:17:54.074Z,0.88
2023-05-09T18:22:14.067Z,0.80
2023-05-09T18:24:16.331Z,0.40
2023-05-09T18:30:15.089Z,0.50
2023-05-09T18:32:52.269Z,0.60
2023-05-09T18:35:34.058Z,0.38
2023-05-09T18:38:29.601Z,0.60
2023-05-09T18:41:59.499Z,0.35
2023-05-09T18:44:14.629Z,0.40
2023-05-09T18:47:11.290Z,0.77
2023-05-09T18:50:04.734Z,0.40
2023-05-09T18:53:38.434Z,0.55
2023-05-09T18:59:57.322Z,0.43
2023-05-09T19:02:17.264Z,0.50
2023-05-09T19:05:14.150Z,0.47
2023-05-09T19:08:31.151Z,0.40
2023-05-09T19:10:59.351Z,0.38
2023-05-09T19:16:28.890Z,0.40
2023-05-09T19:20:17.703Z,0.38
2023-05-09T19:22:59.472Z,0.40
2023-05-09T19:25:36.594Z,0.40
2023-05-09T19:28:31.273Z,0.40
