createdAt,value
2023-04-29T00:01:06.212Z,16.63
2023-04-29T00:03:33.192Z,18.17
2023-04-29T00:06:00.742Z,21.80
2023-04-29T00:08:27.980Z,18.90
2023-04-29T00:10:54.768Z,16.17
2023-04-29T00:13:21.667Z,20.60
2023-04-29T00:15:48.485Z,18.43
2023-04-29T00:18:15.190Z,18.13
2023-04-29T00:20:42.434Z,20.93
2023-04-29T00:23:09.282Z,21.53
2023-04-29T00:25:36.273Z,18.97
2023-04-29T00:28:03.575Z,19.30
2023-04-29T00:30:31.274Z,16.10
2023-04-29T00:32:57.860Z,16.73
2023-04-29T00:35:24.461Z,18.07
2023-04-29T00:37:51.002Z,19.13
2023-04-29T00:40:17.751Z,27.23
2023-04-29T00:42:44.391Z,19.93
2023-04-29T00:45:11.748Z,19.27
2023-04-29T00:47:38.910Z,19.03
2023-04-29T00:53:14.893Z,24.07
2023-04-29T00:55:45.287Z,21.00
2023-04-29T00:58:12.398Z,18.93
2023-04-29T01:00:39.357Z,21.83
2023-04-29T01:03:06.561Z,24.23
2023-04-29T01:05:33.976Z,19.77
2023-04-29T01:08:18.306Z,21.77
2023-04-29T01:10:53.261Z,19.60
2023-04-29T01:13:35.219Z,19.23
2023-04-29T01:16:11.473Z,19.27
2023-04-29T01:18:50.758Z,19.13
2023-04-29T01:21:18.275Z,21.27
2023-04-29T01:23:45.936Z,21.63
2023-04-29T01:26:12.807Z,18.17
2023-04-29T01:29:02.475Z,17.80
2023-04-29T01:31:38.997Z,21.13
2023-04-29T01:34:13.894Z,24.93
2023-04-29T01:36:56.036Z,21.00
2023-04-29T01:39:33.383Z,24.80
2023-04-29T01:42:15.155Z,23.43
2023-04-29T01:44:43.773Z,19.27
2023-04-29T01:47:14.209Z,21.53
2023-04-29T01:49:41.060Z,20.87
2023-04-29T01:52:07.661Z,24.43
2023-04-29T01:54:36.958Z,19.37
2023-04-29T01:57:03.777Z,20.93
2023-04-29T01:59:31.691Z,22.63
2023-04-29T02:01:59.093Z,20.83
2023-04-29T02:04:26.186Z,21.10
2023-04-29T02:06:53.054Z,22.80
2023-04-29T02:09:19.837Z,22.30
2023-04-29T02:11:46.387Z,22.80
2023-04-29T02:14:12.952Z,25.17
2023-04-29T02:16:39.554Z,25.37
2023-04-29T02:19:06.364Z,19.87
2023-04-29T02:21:32.994Z,24.00
2023-04-29T02:23:59.519Z,20.37
2023-04-29T02:26:26.060Z,23.53
2023-04-29T02:28:52.737Z,23.73
2023-04-29T02:31:19.336Z,23.50
2023-04-29T02:33:45.998Z,25.37
2023-04-29T02:36:12.711Z,20.27
2023-04-29T02:38:39.240Z,26.33
2023-04-29T02:41:05.935Z,29.27
2023-04-29T02:43:32.642Z,28.37
2023-04-29T02:46:00.414Z,25.80
2023-04-29T02:48:27.227Z,22.87
2023-04-29T02:50:53.761Z,27.57
2023-04-29T02:53:21.121Z,27.27
2023-04-29T02:55:48.558Z,27.40
2023-04-29T02:58:15.208Z,33.67
2023-04-29T03:00:42.397Z,30.17
2023-04-29T03:03:09.121Z,25.83
2023-04-29T03:05:35.989Z,23.70
2023-04-29T03:08:04.310Z,28.60
2023-04-29T03:10:31.341Z,24.13
2023-04-29T03:12:57.999Z,20.87
2023-04-29T03:15:24.556Z,23.37
2023-04-29T03:17:51.215Z,25.80
2023-04-29T03:20:17.950Z,20.77
2023-04-29T03:22:44.563Z,26.77
2023-04-29T03:25:11.209Z,23.80
2023-04-29T03:27:37.806Z,23.90
2023-04-29T03:30:04.896Z,22.93
2023-04-29T03:32:31.444Z,27.43
2023-04-29T03:34:58.036Z,24.17
2023-04-29T03:37:24.603Z,22.57
2023-04-29T03:39:51.399Z,26.30
2023-04-29T03:42:18.276Z,24.93
2023-04-29T03:44:45.067Z,27.70
2023-04-29T03:47:11.784Z,26.43
2023-04-29T03:49:38.688Z,24.47
2023-04-29T03:52:05.409Z,29.53
2023-04-29T03:54:32.125Z,24.83
2023-04-29T03:56:58.736Z,26.43
2023-04-29T03:59:25.312Z,24.73
2023-04-29T04:01:54.364Z,25.83
2023-04-29T04:04:22.135Z,28.60
2023-04-29T04:06:52.108Z,24.73
2023-04-29T04:09:18.885Z,28.97
2023-04-29T04:11:46.004Z,30.60
2023-04-29T04:14:13.215Z,23.10
2023-04-29T04:16:39.955Z,25.80
2023-04-29T04:19:06.674Z,29.00
2023-04-29T04:21:33.399Z,25.90
2023-04-29T04:23:59.978Z,25.90
2023-04-29T04:26:26.547Z,28.13
2023-04-29T04:28:53.113Z,24.50
2023-04-29T04:31:19.784Z,25.77
2023-04-29T04:33:46.465Z,26.37
2023-04-29T04:36:13.585Z,28.20
2023-04-29T04:38:40.233Z,25.63
2023-04-29T04:41:08.285Z,25.73
2023-04-29T04:43:34.887Z,24.03
2023-04-29T04:46:09.666Z,25.60
2023-04-29T04:48:36.261Z,25.83
2023-04-29T04:51:13.199Z,27.00
2023-04-29T04:53:41.109Z,25.10
2023-04-29T04:56:08.602Z,25.20
2023-04-29T04:58:35.289Z,32.20
2023-04-29T05:01:02.761Z,23.87
2023-04-29T05:03:29.713Z,20.80
2023-04-29T05:05:57.652Z,25.57
2023-04-29T05:08:24.827Z,25.00
2023-04-29T05:10:51.760Z,24.67
2023-04-29T05:13:18.757Z,22.97
2023-04-29T05:15:45.947Z,25.97
2023-04-29T05:18:12.674Z,26.40
2023-04-29T05:20:39.262Z,21.43
2023-04-29T05:23:05.879Z,27.17
2023-04-29T05:25:32.476Z,20.50
2023-04-29T05:27:59.031Z,18.23
2023-04-29T05:30:25.918Z,24.03
2023-04-29T05:32:52.541Z,24.93
2023-04-29T05:35:19.143Z,24.53
2023-04-29T05:37:45.904Z,25.97
2023-04-29T05:40:12.845Z,20.90
2023-04-29T05:42:39.434Z,24.10
2023-04-29T05:45:06.601Z,19.20
2023-04-29T05:47:33.214Z,22.10
2023-04-29T05:49:59.860Z,22.50
2023-04-29T05:52:26.557Z,18.10
2023-04-29T05:54:53.322Z,17.40
2023-04-29T05:57:19.919Z,22.20
2023-04-29T05:59:46.665Z,14.97
2023-04-29T06:02:13.299Z,20.10
2023-04-29T06:04:41.914Z,18.97
2023-04-29T06:07:09.439Z,23.90
2023-04-29T06:09:36.773Z,19.77
2023-04-29T06:12:03.689Z,24.93
2023-04-29T06:14:30.346Z,18.23
2023-04-29T06:16:56.981Z,19.53
2023-04-29T06:19:25.218Z,17.63
2023-04-29T06:21:52.118Z,20.63
2023-04-29T06:24:18.744Z,15.40
2023-04-29T06:26:45.304Z,17.53
2023-04-29T06:29:12.433Z,14.87
2023-04-29T06:31:39.103Z,17.67
2023-04-29T06:34:05.744Z,19.70
2023-04-29T06:36:32.567Z,18.17
2023-04-29T06:38:59.550Z,15.07
2023-04-29T06:41:27.033Z,19.47
2023-04-29T06:43:53.664Z,16.80
2023-04-29T06:46:20.301Z,17.70
2023-04-29T06:48:46.866Z,18.97
2023-04-29T06:51:13.562Z,16.37
2023-04-29T06:53:40.180Z,16.93
2023-04-29T06:56:07.419Z,21.10
2023-04-29T06:58:33.989Z,16.47
2023-04-29T07:01:00.671Z,16.73
2023-04-29T07:03:27.583Z,14.53
2023-04-29T07:05:54.221Z,18.10
2023-04-29T07:08:21.090Z,19.33
2023-04-29T07:10:59.110Z,19.37
2023-04-29T07:13:26.774Z,26.73
2023-04-29T07:15:53.745Z,15.17
2023-04-29T07:18:20.308Z,18.30
2023-04-29T07:20:48.190Z,18.57
2023-04-29T07:23:15.360Z,13.73
2023-04-29T07:25:42.011Z,12.67
2023-04-29T07:28:09.316Z,13.10
2023-04-29T07:30:36.602Z,13.10
2023-04-29T07:33:04.650Z,10.63
2023-04-29T07:35:31.845Z,13.13
2023-04-29T07:37:58.512Z,11.77
2023-04-29T07:40:25.154Z,13.00
2023-04-29T07:42:51.941Z,16.90
2023-04-29T07:45:18.576Z,16.17
2023-04-29T07:47:46.055Z,9.53
2023-04-29T07:50:12.915Z,12.90
2023-04-29T07:52:39.572Z,12.13
2023-04-29T07:55:06.501Z,12.77
2023-04-29T07:57:33.096Z,23.43
2023-04-29T07:59:59.908Z,14.93
2023-04-29T08:02:26.658Z,13.10
2023-04-29T08:04:55.124Z,15.43
2023-04-29T08:07:22.371Z,14.20
2023-04-29T08:09:49.051Z,15.50
2023-04-29T08:12:15.813Z,10.70
2023-04-29T08:14:42.625Z,12.43
2023-04-29T08:17:09.201Z,16.60
2023-04-29T08:19:36.100Z,12.50
2023-04-29T08:22:04.521Z,13.93
2023-04-29T08:24:31.326Z,14.37
2023-04-29T08:26:59.125Z,14.33
2023-04-29T08:29:25.763Z,8.87
2023-04-29T08:31:52.382Z,16.70
2023-04-29T08:34:18.992Z,11.37
2023-04-29T08:36:45.812Z,11.83
2023-04-29T08:39:12.352Z,12.67
2023-04-29T08:41:39.524Z,15.00
2023-04-29T08:44:06.282Z,10.47
2023-04-29T08:46:33.269Z,11.23
2023-04-29T08:49:03.097Z,14.13
2023-04-29T08:51:32.252Z,13.30
2023-04-29T08:53:59.378Z,12.20
2023-04-29T08:56:28.143Z,10.53
2023-04-29T08:58:58.300Z,13.00
2023-04-29T09:01:29.829Z,13.07
2023-04-29T09:04:25.197Z,11.43
2023-04-29T09:06:53.078Z,11.50
2023-04-29T09:09:21.078Z,13.97
2023-04-29T09:11:47.906Z,12.53
2023-04-29T09:14:15.434Z,14.70
2023-04-29T09:16:42.306Z,14.33
2023-04-29T09:19:09.014Z,11.83
2023-04-29T09:21:35.812Z,9.37
2023-04-29T09:24:04.056Z,12.40
2023-04-29T09:26:44.034Z,13.13
2023-04-29T09:29:15.442Z,13.37
2023-04-29T09:31:42.696Z,14.13
2023-04-29T09:34:10.063Z,12.30
2023-04-29T09:36:42.637Z,10.17
2023-04-29T09:39:13.870Z,13.53
2023-04-29T09:41:42.667Z,11.30
2023-04-29T09:44:10.677Z,13.23
2023-04-29T09:46:37.902Z,9.70
2023-04-29T09:49:05.363Z,12.83
2023-04-29T09:51:34.621Z,13.33
2023-04-29T09:54:03.123Z,12.57
2023-04-29T09:56:49.347Z,10.47
2023-04-29T09:59:16.411Z,10.97
2023-04-29T10:01:43.377Z,9.50
2023-04-29T10:04:11.976Z,10.23
2023-04-29T10:06:42.571Z,8.07
2023-04-29T10:09:13.706Z,7.63
2023-04-29T10:11:40.930Z,10.07
2023-04-29T10:14:12.133Z,8.93
2023-04-29T10:16:46.812Z,15.43
2023-04-29T10:19:19.715Z,9.23
2023-04-29T10:21:50.065Z,8.20
2023-04-29T10:24:19.346Z,13.93
2023-04-29T10:26:47.261Z,10.47
2023-04-29T10:29:15.770Z,10.80
2023-04-29T10:31:44.587Z,10.50
2023-04-29T10:34:13.142Z,9.17
2023-04-29T10:36:40.248Z,11.03
2023-04-29T10:39:13.341Z,11.83
2023-04-29T10:41:47.911Z,14.57
2023-04-29T10:44:14.956Z,10.17
2023-04-29T10:46:41.690Z,12.90
2023-04-29T10:49:10.808Z,7.40
2023-04-29T10:51:45.469Z,8.90
2023-04-29T10:54:25.498Z,10.33
2023-04-29T10:56:54.472Z,10.73
2023-04-29T10:59:42.209Z,15.67
2023-04-29T11:02:10.579Z,12.47
2023-04-29T11:05:10.302Z,8.33
2023-04-29T11:07:37.080Z,10.68
2023-04-29T11:10:04.237Z,8.07
2023-04-29T11:12:31.113Z,7.75
2023-04-29T11:15:04.939Z,8.20
2023-04-29T11:17:39.058Z,8.20
2023-04-29T11:20:13.590Z,9.90
2023-04-29T11:22:40.339Z,9.60
2023-04-29T11:25:07.704Z,6.43
2023-04-29T11:27:36.205Z,8.05
2023-04-29T11:30:05.910Z,7.15
2023-04-29T11:32:36.146Z,9.27
2023-04-29T11:35:13.533Z,8.20
2023-04-29T11:37:42.603Z,8.95
2023-04-29T11:40:10.946Z,8.93
2023-04-29T11:42:49.520Z,9.63
2023-04-29T11:45:20.089Z,7.07
2023-04-29T11:47:48.421Z,9.55
2023-04-29T11:50:20.144Z,6.57
2023-04-29T11:52:48.813Z,7.22
2023-04-29T11:55:15.903Z,11.02
2023-04-29T11:57:42.691Z,8.75
2023-04-29T12:00:14.043Z,9.90
2023-04-29T12:02:44.976Z,8.48
2023-04-29T12:05:13.521Z,5.85
2023-04-29T12:07:40.534Z,10.35
2023-04-29T12:10:11.672Z,8.35
2023-04-29T12:12:41.025Z,9.02
2023-04-29T12:15:09.855Z,7.38
2023-04-29T12:17:36.784Z,5.93
2023-04-29T12:20:04.425Z,9.20
2023-04-29T12:22:34.692Z,6.05
2023-04-29T12:25:04.285Z,10.07
2023-04-29T12:27:30.929Z,5.68
2023-04-29T12:29:57.997Z,7.68
2023-04-29T12:32:25.864Z,8.70
2023-04-29T12:34:53.292Z,5.22
2023-04-29T12:37:22.100Z,6.80
2023-04-29T12:39:50.572Z,7.22
2023-04-29T12:42:17.355Z,6.75
2023-04-29T12:44:47.861Z,4.78
2023-04-29T12:47:16.411Z,7.15
2023-04-29T12:49:49.356Z,7.03
2023-04-29T12:52:16.001Z,4.78
2023-04-29T12:54:44.066Z,4.57
2023-04-29T12:57:12.166Z,5.28
2023-04-29T12:59:40.078Z,4.55
2023-04-29T13:02:06.726Z,6.90
2023-04-29T13:04:33.511Z,6.38
2023-04-29T13:07:00.883Z,5.45
2023-04-29T13:09:27.592Z,9.20
2023-04-29T13:11:54.308Z,5.38
2023-04-29T13:14:21.547Z,7.70
2023-04-29T13:16:48.306Z,7.15
2023-04-29T13:19:32.007Z,9.80
2023-04-29T13:22:02.141Z,9.00
2023-04-29T13:24:28.760Z,7.25
2023-04-29T13:26:55.410Z,8.52
2023-04-29T13:29:22.114Z,9.60
2023-04-29T13:31:48.919Z,6.72
2023-04-29T13:34:15.669Z,8.52
2023-04-29T13:36:42.308Z,6.40
2023-04-29T13:39:09.025Z,10.63
2023-04-29T13:41:35.862Z,6.28
2023-04-29T13:44:03.013Z,7.75
2023-04-29T13:46:32.718Z,4.15
2023-04-29T13:54:48.212Z,2.35
2023-04-29T13:59:40.136Z,4.53
2023-04-29T14:04:31.891Z,5.07
2023-04-29T14:06:58.552Z,5.75
2023-04-29T14:09:25.264Z,3.03
2023-04-29T14:11:52.366Z,4.18
2023-04-29T14:14:20.179Z,4.38
2023-04-29T14:16:46.977Z,3.70
2023-04-29T14:19:14.097Z,3.60
2023-04-29T14:21:40.728Z,3.47
2023-04-29T14:24:07.289Z,6.03
2023-04-29T14:26:34.060Z,4.82
2023-04-29T14:29:01.268Z,5.95
2023-04-29T14:31:29.553Z,5.68
2023-04-29T14:33:59.597Z,4.22
2023-04-29T14:36:29.692Z,4.63
2023-04-29T14:38:56.389Z,5.78
2023-04-29T14:41:23.039Z,2.25
2023-04-29T14:43:49.865Z,3.05
2023-04-29T14:46:16.919Z,3.10
2023-04-29T14:48:43.877Z,2.60
2023-04-29T14:51:10.912Z,2.53
2023-04-29T14:53:37.489Z,3.10
2023-04-29T14:56:04.140Z,3.05
2023-04-29T14:58:31.034Z,3.00
2023-04-29T15:00:57.686Z,4.80
2023-04-29T15:03:24.423Z,2.67
2023-04-29T15:05:51.798Z,3.95
2023-04-29T15:08:19.331Z,4.18
2023-04-29T15:10:50.177Z,3.10
2023-04-29T15:13:16.908Z,3.63
2023-04-29T15:15:43.641Z,3.75
2023-04-29T15:18:10.461Z,3.40
2023-04-29T15:20:37.769Z,3.83
2023-04-29T15:23:05.643Z,2.90
2023-04-29T15:25:36.196Z,2.92
2023-04-29T15:28:05.063Z,4.90
2023-04-29T15:30:32.049Z,2.28
2023-04-29T15:32:58.759Z,6.68
2023-04-29T15:35:25.423Z,2.83
2023-04-29T15:37:51.956Z,2.78
2023-04-29T15:40:18.602Z,6.95
2023-04-29T15:42:45.241Z,5.38
2023-04-29T15:45:12.093Z,4.20
2023-04-29T15:47:38.961Z,2.67
2023-04-29T15:50:06.428Z,4.50
2023-04-29T15:52:32.998Z,5.63
2023-04-29T15:54:59.790Z,3.47
2023-04-29T15:57:26.947Z,4.80
2023-04-29T15:59:53.665Z,8.02
2023-04-29T16:02:21.408Z,3.70
2023-04-29T16:04:48.253Z,11.40
2023-04-29T16:07:15.076Z,4.68
2023-04-29T16:09:42.487Z,3.92
2023-04-29T16:12:11.757Z,3.40
2023-04-29T16:14:38.391Z,3.42
2023-04-29T16:17:05.901Z,6.40
2023-04-29T16:19:35.130Z,4.30
2023-04-29T16:22:03.405Z,5.67
2023-04-29T16:24:30.221Z,6.20
2023-04-29T16:26:56.900Z,2.67
2023-04-29T16:29:23.660Z,5.43
2023-04-29T16:31:50.479Z,7.60
2023-04-29T16:34:17.261Z,5.50
2023-04-29T16:36:43.918Z,7.83
2023-04-29T16:39:10.596Z,5.40
2023-04-29T16:41:37.943Z,10.17
2023-04-29T16:44:04.854Z,5.67
2023-04-29T16:46:35.083Z,8.77
2023-04-29T16:49:01.822Z,7.17
2023-04-29T16:51:29.366Z,7.40
2023-04-29T16:53:56.216Z,6.83
2023-04-29T16:56:22.862Z,6.93
2023-04-29T16:58:49.565Z,11.60
2023-04-29T17:01:16.494Z,9.23
2023-04-29T17:03:43.252Z,10.83
2023-04-29T17:06:10.024Z,14.07
2023-04-29T17:08:36.778Z,14.67
2023-04-29T17:11:05.209Z,14.63
2023-04-29T17:13:32.121Z,11.67
2023-04-29T17:15:59.118Z,10.43
2023-04-29T17:18:25.993Z,9.87
2023-04-29T17:20:52.648Z,9.33
2023-04-29T17:23:19.641Z,9.40
2023-04-29T17:25:46.619Z,9.00
2023-04-29T17:28:13.215Z,10.77
2023-04-29T17:30:39.794Z,7.43
2023-04-29T17:33:06.479Z,8.63
2023-04-29T17:35:33.858Z,8.67
2023-04-29T17:38:00.792Z,8.77
2023-04-29T17:40:27.650Z,7.77
2023-04-29T17:42:54.308Z,8.60
2023-04-29T17:45:20.962Z,7.37
2023-04-29T17:47:48.493Z,6.43
2023-04-29T17:50:15.300Z,15.03
2023-04-29T17:52:42.844Z,8.50
2023-04-29T17:55:10.197Z,10.33
2023-04-29T17:57:38.299Z,12.53
2023-04-29T18:00:07.531Z,9.43
2023-04-29T18:02:34.712Z,10.40
2023-04-29T18:05:03.310Z,9.37
2023-04-29T18:07:29.981Z,9.90
2023-04-29T18:09:58.925Z,7.83
2023-04-29T18:12:25.745Z,9.70
2023-04-29T18:14:52.451Z,8.10
2023-04-29T18:17:19.525Z,6.27
2023-04-29T18:19:50.082Z,9.77
2023-04-29T18:22:16.947Z,14.33
2023-04-29T18:24:43.856Z,13.87
2023-04-29T18:27:10.670Z,8.03
2023-04-29T18:29:37.289Z,7.07
2023-04-29T18:32:06.407Z,11.60
2023-04-29T18:34:34.544Z,9.67
2023-04-29T18:37:01.956Z,8.47
2023-04-29T18:39:28.752Z,7.90
2023-04-29T18:41:55.516Z,12.37
2023-04-29T18:44:22.232Z,10.47
2023-04-29T18:46:48.847Z,17.60
2023-04-29T18:49:17.144Z,13.80
2023-04-29T18:51:47.000Z,10.13
2023-04-29T18:54:18.032Z,14.67
2023-04-29T18:56:47.149Z,12.30
2023-04-29T18:59:19.590Z,6.90
2023-04-29T19:01:48.067Z,9.23
2023-04-29T19:04:15.340Z,7.03
2023-04-29T19:06:42.772Z,4.80
2023-04-29T19:09:09.594Z,10.40
2023-04-29T19:11:36.387Z,10.10
2023-04-29T19:14:04.302Z,10.63
2023-04-29T19:16:30.950Z,7.03
2023-04-29T19:18:57.789Z,7.97
2023-04-29T19:21:24.586Z,9.87
2023-04-29T19:23:51.261Z,8.33
2023-04-29T19:26:18.313Z,5.83
2023-04-29T19:28:45.523Z,9.10
2023-04-29T19:31:12.404Z,14.33
2023-04-29T19:33:38.989Z,10.27
2023-04-29T19:36:05.662Z,10.87
2023-04-29T19:38:32.389Z,117.90
2023-04-29T19:40:59.108Z,23.70
2023-04-29T19:43:25.658Z,13.53
2023-04-29T19:45:52.257Z,9.43
2023-04-29T19:48:20.071Z,5.30
2023-04-29T19:50:46.682Z,7.23
2023-04-29T19:53:13.316Z,12.07
2023-04-29T19:55:44.939Z,6.90
2023-04-29T19:58:11.804Z,6.90
2023-04-29T20:00:38.487Z,10.83
2023-04-29T20:03:05.172Z,8.23
2023-04-29T20:05:31.769Z,9.47
2023-04-29T20:07:58.525Z,11.27
2023-04-29T20:10:26.827Z,10.53
2023-04-29T20:12:55.643Z,10.90
2023-04-29T20:15:22.207Z,6.13
2023-04-29T20:17:48.910Z,11.93
2023-04-29T20:20:15.678Z,7.80
2023-04-29T20:22:42.325Z,12.83
2023-04-29T20:25:09.147Z,16.77
2023-04-29T20:27:36.041Z,8.20
2023-04-29T20:30:03.016Z,6.87
2023-04-29T20:32:29.825Z,17.20
2023-04-29T20:34:56.460Z,6.00
2023-04-29T20:37:23.409Z,9.77
2023-04-29T20:39:50.088Z,6.47
2023-04-29T20:42:17.204Z,12.37
2023-04-29T20:44:44.265Z,11.30
2023-04-29T20:47:10.990Z,11.30
2023-04-29T20:49:37.794Z,8.47
2023-04-29T20:52:06.554Z,16.33
2023-04-29T20:54:33.990Z,10.50
2023-04-29T20:57:01.105Z,11.10
2023-04-29T20:59:28.012Z,10.83
2023-04-29T21:01:54.751Z,9.70
2023-04-29T21:04:21.366Z,12.70
2023-04-29T21:06:47.972Z,8.27
2023-04-29T21:09:14.609Z,17.07
2023-04-29T21:11:41.231Z,8.00
2023-04-29T21:14:07.953Z,28.40
2023-04-29T21:16:35.372Z,14.03
2023-04-29T21:19:02.150Z,8.97
2023-04-29T21:21:28.840Z,12.63
2023-04-29T21:23:55.375Z,18.90
2023-04-29T21:26:22.476Z,10.07
2023-04-29T21:28:49.422Z,13.13
2023-04-29T21:31:16.679Z,12.27
2023-04-29T21:33:44.455Z,13.30
2023-04-29T21:36:11.818Z,13.10
2023-04-29T21:38:38.531Z,11.60
2023-04-29T21:41:05.931Z,18.90
2023-04-29T21:43:33.486Z,10.03
2023-04-29T21:46:00.658Z,10.27
2023-04-29T21:48:27.651Z,19.23
2023-04-29T21:50:54.220Z,8.37
2023-04-29T21:53:21.063Z,14.93
2023-04-29T21:55:48.067Z,14.80
2023-04-29T21:58:18.682Z,9.10
2023-04-29T22:00:58.154Z,7.63
2023-04-29T22:03:25.187Z,9.60
2023-04-29T22:05:51.868Z,14.73
2023-04-29T22:08:18.566Z,17.53
2023-04-29T22:10:45.192Z,13.33
2023-04-29T22:13:11.936Z,16.93
2023-04-29T22:15:38.755Z,18.83
2023-04-29T22:18:05.820Z,12.40
2023-04-29T22:20:32.788Z,10.80
2023-04-29T22:22:59.792Z,8.90
2023-04-29T22:25:26.389Z,11.47
2023-04-29T22:27:53.110Z,15.47
2023-04-29T22:30:20.889Z,16.93
2023-04-29T22:32:47.566Z,15.97
2023-04-29T22:35:14.245Z,9.47
2023-04-29T22:37:44.096Z,11.20
2023-04-29T22:40:12.089Z,10.40
2023-04-29T22:42:39.804Z,14.80
2023-04-29T22:45:07.126Z,11.63
2023-04-29T22:47:33.711Z,8.53
2023-04-29T22:50:00.543Z,11.23
2023-04-29T22:52:27.669Z,18.00
2023-04-29T22:54:54.234Z,12.07
2023-04-29T22:57:20.974Z,8.70
2023-04-29T22:59:48.017Z,17.70
2023-04-29T23:02:14.864Z,14.67
2023-04-29T23:04:41.401Z,11.60
2023-04-29T23:07:08.017Z,14.00
2023-04-29T23:09:34.588Z,11.83
2023-04-29T23:12:02.511Z,10.47
2023-04-29T23:14:29.692Z,11.07
2023-04-29T23:16:56.432Z,15.93
2023-04-29T23:19:26.938Z,9.63
2023-04-29T23:21:53.508Z,19.53
2023-04-29T23:24:20.053Z,16.07
2023-04-29T23:26:46.729Z,14.73
2023-04-29T23:29:13.307Z,15.50
2023-04-29T23:31:39.951Z,11.37
2023-04-29T23:34:07.988Z,14.33
2023-04-29T23:36:34.646Z,16.27
2023-04-29T23:39:01.285Z,11.87
2023-04-29T23:41:28.108Z,14.33
2023-04-29T23:43:54.985Z,15.60
2023-04-29T23:46:21.597Z,17.97
2023-04-29T23:48:48.260Z,11.87
2023-04-29T23:51:14.850Z,16.10
2023-04-29T23:53:41.426Z,9.97
2023-04-29T23:56:08.097Z,14.17
2023-04-29T23:58:34.674Z,16.57
