createdAt,value
2019-03-22T00:00:30.296Z,19.70
2019-03-22T00:03:00.221Z,20.97
2019-03-22T00:05:30.235Z,21.87
2019-03-22T00:08:02.432Z,18.67
2019-03-22T00:10:32.601Z,21.10
2019-03-22T00:13:02.454Z,16.97
2019-03-22T00:15:32.369Z,15.80
2019-03-22T00:18:02.412Z,23.90
2019-03-22T00:20:32.293Z,24.53
2019-03-22T00:23:02.170Z,16.37
2019-03-22T00:25:32.039Z,17.63
2019-03-22T00:28:02.214Z,19.13
2019-03-22T00:30:32.090Z,25.47
2019-03-22T00:33:01.933Z,19.03
2019-03-22T00:35:31.871Z,21.53
2019-03-22T00:38:01.832Z,23.40
2019-03-22T00:40:31.701Z,19.60
2019-03-22T00:43:01.544Z,18.27
2019-03-22T00:45:31.388Z,19.57
2019-03-22T00:48:01.240Z,18.40
2019-03-22T00:50:31.146Z,23.83
2019-03-22T00:53:00.986Z,22.30
2019-03-22T00:55:30.780Z,27.37
2019-03-22T00:58:00.717Z,20.00
2019-03-22T01:00:33.739Z,20.10
2019-03-22T01:03:03.641Z,23.53
2019-03-22T01:05:33.514Z,23.93
2019-03-22T01:08:03.494Z,15.87
2019-03-22T01:10:33.340Z,20.67
2019-03-22T01:13:03.202Z,20.20
2019-03-22T01:15:33.057Z,20.77
2019-03-22T01:18:03.040Z,24.97
2019-03-22T01:20:32.806Z,18.70
2019-03-22T01:23:02.788Z,28.63
2019-03-22T01:25:32.692Z,21.03
2019-03-22T01:28:02.599Z,23.07
2019-03-22T01:30:32.427Z,23.67
2019-03-22T01:33:02.322Z,24.50
2019-03-22T01:35:32.533Z,20.03
2019-03-22T01:38:02.399Z,21.90
2019-03-22T01:40:32.306Z,27.50
2019-03-22T01:43:02.155Z,21.37
2019-03-22T01:45:32.041Z,25.07
2019-03-22T01:48:01.988Z,24.87
2019-03-22T01:50:31.933Z,24.97
2019-03-22T01:53:01.780Z,25.43
2019-03-22T01:55:31.644Z,26.07
2019-03-22T01:58:01.519Z,24.63
2019-03-22T02:00:31.385Z,24.77
2019-03-22T02:03:01.229Z,23.83
2019-03-22T02:05:31.413Z,24.10
2019-03-22T02:08:01.300Z,25.90
2019-03-22T02:10:31.151Z,24.50
2019-03-22T02:13:01.003Z,25.47
2019-03-22T02:15:31.166Z,29.03
2019-03-22T02:18:01.073Z,24.50
2019-03-22T02:20:30.907Z,18.93
2019-03-22T02:23:00.896Z,23.67
2019-03-22T02:25:30.759Z,27.77
2019-03-22T02:28:04.292Z,21.83
2019-03-22T02:30:32.663Z,22.17
2019-03-22T02:33:02.566Z,23.57
2019-03-22T02:35:32.457Z,28.10
2019-03-22T02:38:02.471Z,23.10
2019-03-22T02:40:32.480Z,25.03
2019-03-22T02:43:02.335Z,22.00
2019-03-22T02:45:32.214Z,28.60
2019-03-22T02:48:02.054Z,22.10
2019-03-22T02:50:31.999Z,25.10
2019-03-22T02:53:01.860Z,33.27
2019-03-22T02:55:31.804Z,23.97
2019-03-22T02:58:01.734Z,25.07
2019-03-22T03:00:31.633Z,25.37
2019-03-22T03:03:01.495Z,22.67
2019-03-22T03:05:31.437Z,20.17
2019-03-22T03:08:01.601Z,27.43
2019-03-22T03:10:31.594Z,26.10
2019-03-22T03:13:01.552Z,31.37
2019-03-22T03:15:31.464Z,29.37
2019-03-22T03:18:01.346Z,27.50
2019-03-22T03:20:31.206Z,24.27
2019-03-22T03:23:01.656Z,26.23
2019-03-22T03:25:31.610Z,26.57
2019-03-22T03:28:01.456Z,23.50
2019-03-22T03:30:31.367Z,23.17
2019-03-22T03:33:01.290Z,24.40
2019-03-22T03:35:31.236Z,20.37
2019-03-22T03:38:01.172Z,28.37
2019-03-22T03:40:31.085Z,19.90
2019-03-22T03:43:00.951Z,25.83
2019-03-22T03:45:34.015Z,28.53
2019-03-22T03:48:05.362Z,22.77
2019-03-22T03:50:37.925Z,27.47
2019-03-22T03:53:08.268Z,27.63
2019-03-22T03:55:38.206Z,30.80
2019-03-22T03:58:08.128Z,27.60
2019-03-22T04:00:38.037Z,23.03
2019-03-22T04:03:07.862Z,27.73
2019-03-22T04:05:37.812Z,25.20
2019-03-22T04:08:07.655Z,26.50
2019-03-22T04:10:37.518Z,24.43
2019-03-22T04:13:07.381Z,29.13
2019-03-22T04:15:37.260Z,25.77
2019-03-22T04:18:07.212Z,25.77
2019-03-22T04:20:37.164Z,25.47
2019-03-22T04:23:07.048Z,25.63
2019-03-22T04:25:37.312Z,30.73
2019-03-22T04:28:07.159Z,27.87
2019-03-22T04:30:37.995Z,23.07
2019-03-22T04:33:07.872Z,24.23
2019-03-22T04:35:38.082Z,24.70
2019-03-22T04:38:07.947Z,24.47
2019-03-22T04:40:37.774Z,30.93
2019-03-22T04:43:07.918Z,24.97
2019-03-22T04:45:39.056Z,27.53
2019-03-22T04:48:14.424Z,26.13
2019-03-22T04:50:46.699Z,26.70
2019-03-22T04:53:22.104Z,22.93
2019-03-22T04:55:56.943Z,25.07
2019-03-22T04:58:28.483Z,26.40
2019-03-22T05:00:59.780Z,24.37
2019-03-22T05:03:31.477Z,26.47
2019-03-22T05:06:03.719Z,27.37
2019-03-22T05:08:36.921Z,31.50
2019-03-22T05:11:09.110Z,25.20
2019-03-22T05:13:41.266Z,27.47
2019-03-22T05:16:14.032Z,24.43
2019-03-22T05:18:48.082Z,33.20
2019-03-22T05:21:19.476Z,25.37
2019-03-22T05:23:51.708Z,26.57
2019-03-22T05:26:23.277Z,29.13
2019-03-22T05:28:53.348Z,28.57
2019-03-22T05:31:52.676Z,27.17
2019-03-22T05:34:22.701Z,29.10
2019-03-22T05:36:52.551Z,26.67
2019-03-22T05:39:22.459Z,28.80
2019-03-22T05:41:52.334Z,35.20
2019-03-22T05:44:22.274Z,38.90
2019-03-22T05:46:52.192Z,30.47
2019-03-22T05:49:22.069Z,28.50
2019-03-22T05:51:51.832Z,28.53
2019-03-22T05:54:21.810Z,35.07
2019-03-22T05:56:53.136Z,30.17
2019-03-22T05:59:23.075Z,29.90
2019-03-22T06:01:52.921Z,32.17
2019-03-22T06:04:22.754Z,31.43
2019-03-22T06:06:52.696Z,26.63
2019-03-22T06:09:25.354Z,29.43
2019-03-22T06:11:55.191Z,34.50
2019-03-22T06:14:25.405Z,24.87
2019-03-22T06:16:56.284Z,30.47
2019-03-22T06:19:26.137Z,32.23
2019-03-22T06:21:56.918Z,34.47
2019-03-22T06:24:27.313Z,30.00
2019-03-22T06:26:57.528Z,35.43
2019-03-22T06:29:27.457Z,33.80
2019-03-22T06:31:57.300Z,34.57
2019-03-22T06:34:30.751Z,39.67
2019-03-22T06:37:00.686Z,28.33
2019-03-22T06:39:30.850Z,38.40
2019-03-22T06:42:02.917Z,37.33
2019-03-22T06:44:32.319Z,34.77
2019-03-22T06:47:02.966Z,43.13
2019-03-22T06:49:32.775Z,42.30
2019-03-22T06:52:02.728Z,33.57
2019-03-22T06:54:32.918Z,33.30
2019-03-22T06:57:02.726Z,30.90
2019-03-22T06:59:32.708Z,43.77
2019-03-22T07:02:02.573Z,37.97
2019-03-22T07:04:32.527Z,38.27
2019-03-22T07:07:06.018Z,37.10
2019-03-22T07:09:35.853Z,40.10
2019-03-22T07:12:05.765Z,39.93
2019-03-22T07:14:35.711Z,37.83
2019-03-22T07:17:05.595Z,41.97
2019-03-22T07:19:35.483Z,45.00
2019-03-22T07:22:05.401Z,41.07
2019-03-22T07:24:35.279Z,36.00
2019-03-22T07:27:05.248Z,40.93
2019-03-22T07:29:35.103Z,46.50
2019-03-22T07:32:05.394Z,43.03
2019-03-22T07:34:35.342Z,48.83
2019-03-22T07:37:05.549Z,40.10
2019-03-22T07:39:35.437Z,38.10
2019-03-22T07:42:05.495Z,49.07
2019-03-22T07:44:35.382Z,47.40
2019-03-22T07:47:05.297Z,47.00
2019-03-22T07:49:35.525Z,56.33
2019-03-22T07:52:05.480Z,42.93
2019-03-22T07:54:35.321Z,45.17
2019-03-22T07:57:05.473Z,42.03
2019-03-22T07:59:35.693Z,38.00
2019-03-22T08:02:05.837Z,42.43
2019-03-22T08:04:35.665Z,45.07
2019-03-22T08:07:05.548Z,35.60
2019-03-22T08:09:35.416Z,35.63
2019-03-22T08:12:05.375Z,38.33
2019-03-22T08:14:35.329Z,35.03
2019-03-22T08:17:05.173Z,34.50
2019-03-22T08:19:35.061Z,32.27
2019-03-22T08:22:04.945Z,39.93
2019-03-22T08:24:34.811Z,38.73
2019-03-22T08:27:05.154Z,34.13
2019-03-22T08:29:35.044Z,29.63
2019-03-22T08:32:04.871Z,31.43
2019-03-22T08:34:34.753Z,24.40
2019-03-22T08:37:04.733Z,27.40
2019-03-22T08:39:34.603Z,30.47
2019-03-22T08:42:04.428Z,31.43
2019-03-22T08:44:34.951Z,28.77
2019-03-22T08:47:04.804Z,22.43
2019-03-22T08:49:34.859Z,24.23
2019-03-22T08:52:04.984Z,23.73
2019-03-22T08:54:38.072Z,18.40
2019-03-22T08:57:06.560Z,21.40
2019-03-22T08:59:36.610Z,20.50
2019-03-22T09:02:08.267Z,17.90
2019-03-22T09:04:38.060Z,20.03
2019-03-22T09:07:07.978Z,16.90
2019-03-22T09:09:41.676Z,19.07
2019-03-22T09:12:09.534Z,18.20
2019-03-22T09:14:39.457Z,15.27
2019-03-22T09:17:10.583Z,12.40
2019-03-22T09:19:40.545Z,7.57
2019-03-22T09:22:10.393Z,11.17
2019-03-22T09:24:40.316Z,13.90
2019-03-22T09:27:10.270Z,9.83
2019-03-22T09:29:40.141Z,15.60
2019-03-22T09:32:10.034Z,15.17
2019-03-22T09:34:40.015Z,17.23
2019-03-22T09:37:09.848Z,15.23
2019-03-22T09:39:39.719Z,12.40
2019-03-22T09:42:09.661Z,13.07
2019-03-22T09:44:43.835Z,18.13
2019-03-22T09:47:11.193Z,15.37
2019-03-22T09:49:41.137Z,12.00
2019-03-22T09:52:11.032Z,15.10
2019-03-22T09:54:41.332Z,11.60
2019-03-22T09:57:11.256Z,13.07
2019-03-22T09:59:41.121Z,12.00
2019-03-22T10:02:11.007Z,14.30
2019-03-22T10:04:40.851Z,10.87
2019-03-22T10:07:10.751Z,10.90
2019-03-22T10:09:41.078Z,10.60
2019-03-22T10:12:11.321Z,14.17
2019-03-22T10:14:41.342Z,13.10
2019-03-22T10:17:11.243Z,7.87
2019-03-22T10:19:42.224Z,10.47
2019-03-22T10:22:12.353Z,10.97
2019-03-22T10:24:42.226Z,11.50
2019-03-22T10:27:12.199Z,10.03
2019-03-22T10:29:42.185Z,9.37
2019-03-22T10:32:12.110Z,9.33
2019-03-22T10:34:41.978Z,9.67
2019-03-22T10:37:11.862Z,7.83
2019-03-22T10:39:41.808Z,12.90
2019-03-22T10:42:11.680Z,15.30
2019-03-22T10:44:41.602Z,12.97
2019-03-22T10:47:11.537Z,14.30
2019-03-22T10:49:42.349Z,11.80
2019-03-22T10:52:12.746Z,13.20
2019-03-22T10:54:42.655Z,12.23
2019-03-22T10:57:12.862Z,10.00
2019-03-22T10:59:43.164Z,16.37
2019-03-22T11:02:13.590Z,13.20
2019-03-22T11:04:43.476Z,14.13
2019-03-22T11:07:13.327Z,9.60
2019-03-22T11:09:43.161Z,14.73
2019-03-22T11:12:13.048Z,14.47
2019-03-22T11:14:45.608Z,13.63
2019-03-22T11:17:15.056Z,18.60
2019-03-22T11:19:44.973Z,10.33
2019-03-22T11:22:14.860Z,11.27
2019-03-22T11:24:44.744Z,13.83
2019-03-22T11:27:14.609Z,9.20
2019-03-22T11:29:44.531Z,12.33
2019-03-22T11:32:14.489Z,15.53
2019-03-22T11:34:44.356Z,11.17
2019-03-22T11:37:14.197Z,13.70
2019-03-22T11:39:44.048Z,13.10
2019-03-22T11:42:13.911Z,12.33
2019-03-22T11:44:43.805Z,12.80
2019-03-22T11:47:13.671Z,13.90
2019-03-22T11:49:43.541Z,12.57
2019-03-22T11:52:13.497Z,14.50
2019-03-22T11:54:43.374Z,14.20
2019-03-22T11:57:13.551Z,15.63
2019-03-22T11:59:43.405Z,14.43
2019-03-22T12:02:22.110Z,15.43
2019-03-22T12:04:44.831Z,12.40
2019-03-22T12:07:15.035Z,11.87
2019-03-22T12:09:45.012Z,13.03
2019-03-22T12:12:14.853Z,13.13
2019-03-22T12:14:44.751Z,16.03
2019-03-22T12:17:14.602Z,14.60
2019-03-22T12:19:44.442Z,14.53
2019-03-22T12:22:14.304Z,12.90
2019-03-22T12:24:44.452Z,15.63
2019-03-22T12:27:14.275Z,12.93
2019-03-22T12:29:44.130Z,17.20
2019-03-22T12:32:13.997Z,23.43
2019-03-22T12:34:43.836Z,17.67
2019-03-22T12:37:13.707Z,14.43
2019-03-22T12:39:43.558Z,16.53
2019-03-22T12:42:13.441Z,17.77
2019-03-22T12:44:43.328Z,15.20
2019-03-22T12:47:13.207Z,17.83
2019-03-22T12:49:43.192Z,15.43
2019-03-22T12:52:13.402Z,16.30
2019-03-22T12:54:43.248Z,16.93
2019-03-22T12:57:13.128Z,17.00
2019-03-22T12:59:43.321Z,14.50
2019-03-22T13:02:13.179Z,15.43
2019-03-22T13:04:43.419Z,15.33
2019-03-22T13:07:13.292Z,18.93
2019-03-22T13:09:43.158Z,12.00
2019-03-22T13:12:12.990Z,16.23
2019-03-22T13:14:42.827Z,17.70
2019-03-22T13:17:13.125Z,11.10
2019-03-22T13:19:42.975Z,13.63
2019-03-22T13:22:13.851Z,15.00
2019-03-22T13:24:44.112Z,13.10
2019-03-22T13:27:14.533Z,12.63
2019-03-22T13:29:44.359Z,13.10
2019-03-22T13:32:14.308Z,13.30
2019-03-22T13:34:44.155Z,13.20
2019-03-22T13:37:14.018Z,11.77
2019-03-22T13:39:45.939Z,12.87
2019-03-22T13:42:15.926Z,16.73
2019-03-22T13:44:45.961Z,13.47
2019-03-22T13:47:15.808Z,13.33
2019-03-22T13:49:48.776Z,20.00
2019-03-22T13:52:18.710Z,13.33
2019-03-22T13:54:48.532Z,12.03
2019-03-22T13:57:18.377Z,12.50
2019-03-22T13:59:48.284Z,12.20
2019-03-22T14:02:18.226Z,11.30
2019-03-22T14:04:48.172Z,12.70
2019-03-22T14:07:18.064Z,10.70
2019-03-22T14:09:48.346Z,9.70
2019-03-22T14:12:18.183Z,10.47
2019-03-22T14:14:48.180Z,7.30
2019-03-22T14:17:18.003Z,10.53
2019-03-22T14:19:48.005Z,8.67
2019-03-22T14:22:17.847Z,10.37
2019-03-22T14:24:49.231Z,9.50
2019-03-22T14:27:19.189Z,7.63
2019-03-22T14:29:49.014Z,8.13
2019-03-22T14:32:18.883Z,9.37
2019-03-22T14:34:48.788Z,8.10
2019-03-22T14:37:18.600Z,8.80
2019-03-22T14:39:48.561Z,9.30
2019-03-22T14:42:18.682Z,13.10
2019-03-22T14:44:48.555Z,11.43
2019-03-22T14:47:22.118Z,10.00
2019-03-22T14:49:52.569Z,14.93
2019-03-22T14:52:22.469Z,16.33
2019-03-22T14:54:52.501Z,13.10
2019-03-22T14:57:23.164Z,12.40
2019-03-22T14:59:58.760Z,10.47
2019-03-22T15:02:24.968Z,13.70
2019-03-22T15:04:54.840Z,15.10
2019-03-22T15:07:25.726Z,13.07
2019-03-22T15:09:55.569Z,10.57
2019-03-22T15:12:25.466Z,15.57
2019-03-22T15:15:08.683Z,13.27
2019-03-22T15:18:10.425Z,14.73
2019-03-22T15:20:53.841Z,12.97
2019-03-22T15:23:40.788Z,11.47
2019-03-22T15:26:22.597Z,13.37
2019-03-22T15:29:22.434Z,10.77
2019-03-22T15:32:28.039Z,11.23
2019-03-22T15:35:15.885Z,16.80
2019-03-22T15:38:04.292Z,18.70
2019-03-22T15:40:34.257Z,13.87
2019-03-22T15:43:04.175Z,10.87
2019-03-22T15:45:34.030Z,11.67
2019-03-22T15:48:03.886Z,17.50
2019-03-22T15:50:33.760Z,10.23
2019-03-22T15:53:03.644Z,12.40
2019-03-22T15:55:33.539Z,11.60
2019-03-22T15:58:03.412Z,14.03
2019-03-22T16:00:33.331Z,13.53
2019-03-22T16:03:03.200Z,12.00
2019-03-22T16:05:33.071Z,16.40
2019-03-22T16:08:02.863Z,11.10
2019-03-22T16:10:32.801Z,11.33
2019-03-22T16:13:02.686Z,12.70
2019-03-22T16:15:32.581Z,12.50
2019-03-22T16:18:02.421Z,16.40
2019-03-22T16:20:32.299Z,11.63
2019-03-22T16:23:02.120Z,10.67
2019-03-22T16:25:31.972Z,14.70
2019-03-22T16:28:01.841Z,12.43
2019-03-22T16:30:31.664Z,9.90
2019-03-22T16:33:03.317Z,14.33
2019-03-22T16:35:33.147Z,9.77
2019-03-22T16:38:03.759Z,11.83
2019-03-22T16:40:33.580Z,13.70
2019-03-22T16:43:03.435Z,9.40
2019-03-22T16:45:43.649Z,11.17
2019-03-22T16:48:13.521Z,12.33
2019-03-22T16:50:43.396Z,15.33
2019-03-22T16:53:13.279Z,10.50
2019-03-22T16:55:43.524Z,9.97
2019-03-22T16:58:13.458Z,12.23
2019-03-22T17:00:43.324Z,9.43
2019-03-22T17:03:13.296Z,8.67
2019-03-22T17:05:43.150Z,6.67
2019-03-22T17:08:13.030Z,6.47
2019-03-22T17:10:42.896Z,4.83
2019-03-22T17:13:13.140Z,4.17
2019-03-22T17:15:43.448Z,3.80
2019-03-22T17:18:13.662Z,3.40
2019-03-22T17:20:43.542Z,5.77
2019-03-22T17:23:13.393Z,4.47
2019-03-22T17:25:44.069Z,4.63
2019-03-22T17:28:13.808Z,3.33
2019-03-22T17:30:43.688Z,2.20
2019-03-22T17:33:13.563Z,5.30
2019-03-22T17:35:43.419Z,3.40
2019-03-22T17:38:13.564Z,3.60
2019-03-22T17:40:43.439Z,3.07
2019-03-22T17:43:13.278Z,4.50
2019-03-22T17:45:43.123Z,8.10
2019-03-22T17:48:14.650Z,5.50
2019-03-22T17:50:44.573Z,6.30
2019-03-22T17:53:14.412Z,7.03
2019-03-22T17:55:44.282Z,7.40
2019-03-22T17:58:14.096Z,3.13
2019-03-22T18:00:44.484Z,5.00
2019-03-22T18:03:14.491Z,10.20
2019-03-22T18:05:44.408Z,7.57
2019-03-22T18:08:14.304Z,4.73
2019-03-22T18:10:44.147Z,10.63
2019-03-22T18:13:14.015Z,10.63
2019-03-22T18:15:43.880Z,9.63
2019-03-22T18:18:13.715Z,20.00
2019-03-22T18:20:43.605Z,12.03
2019-03-22T18:23:13.557Z,8.43
2019-03-22T18:25:43.491Z,11.53
2019-03-22T18:28:14.648Z,10.50
2019-03-22T18:30:44.505Z,21.53
2019-03-22T18:33:14.813Z,23.50
2019-03-22T18:35:45.456Z,31.60
2019-03-22T18:38:15.329Z,21.43
2019-03-22T18:40:45.277Z,19.17
2019-03-22T18:43:15.101Z,25.87
2019-03-22T18:45:44.942Z,40.80
2019-03-22T18:48:14.778Z,31.43
2019-03-22T18:50:44.640Z,21.27
2019-03-22T18:53:14.504Z,24.87
2019-03-22T18:55:44.338Z,25.00
2019-03-22T18:58:14.205Z,29.23
2019-03-22T19:00:44.083Z,37.60
2019-03-22T19:03:13.956Z,26.73
2019-03-22T19:05:44.025Z,22.30
2019-03-22T19:08:14.013Z,43.50
2019-03-22T19:10:43.835Z,39.87
2019-03-22T19:13:13.660Z,58.17
2019-03-22T19:15:43.558Z,54.70
2019-03-22T19:18:13.415Z,92.43
2019-03-22T19:20:43.253Z,50.97
2019-03-22T19:23:13.518Z,41.63
2019-03-22T19:25:43.492Z,34.60
2019-03-22T19:28:13.460Z,31.53
2019-03-22T19:30:43.318Z,32.87
2019-03-22T19:33:13.179Z,37.53
2019-03-22T19:35:44.029Z,21.63
2019-03-22T19:38:13.892Z,24.73
2019-03-22T19:40:43.878Z,21.83
2019-03-22T19:43:13.704Z,22.10
2019-03-22T19:45:43.564Z,23.53
2019-03-22T19:48:13.421Z,22.90
2019-03-22T19:50:43.301Z,23.27
2019-03-22T19:53:13.213Z,21.90
2019-03-22T19:55:43.428Z,26.47
2019-03-22T19:58:13.332Z,27.67
2019-03-22T20:00:43.164Z,23.83
2019-03-22T20:03:14.189Z,22.97
2019-03-22T20:05:44.040Z,24.70
2019-03-22T20:08:14.012Z,17.83
2019-03-22T20:10:43.920Z,23.60
2019-03-22T20:13:13.822Z,20.73
2019-03-22T20:15:43.691Z,23.37
2019-03-22T20:18:13.719Z,21.10
2019-03-22T20:20:44.374Z,24.43
2019-03-22T20:23:14.245Z,22.50
2019-03-22T20:25:44.167Z,24.40
2019-03-22T20:28:14.051Z,34.00
2019-03-22T20:30:44.010Z,18.80
2019-03-22T20:33:13.954Z,24.93
2019-03-22T20:35:43.986Z,27.70
2019-03-22T20:38:13.919Z,25.87
2019-03-22T20:40:43.772Z,21.30
2019-03-22T20:43:14.111Z,23.03
2019-03-22T20:45:44.097Z,26.17
2019-03-22T20:48:14.092Z,19.10
2019-03-22T20:51:09.261Z,23.20
2019-03-22T20:53:39.198Z,27.07
2019-03-22T20:56:55.767Z,21.87
2019-03-22T21:00:19.410Z,24.63
2019-03-22T21:02:48.979Z,24.73
2019-03-22T21:05:27.383Z,20.50
2019-03-22T21:08:09.733Z,20.10
2019-03-22T21:10:56.479Z,19.57
2019-03-22T21:14:14.203Z,29.83
2019-03-22T21:16:56.380Z,30.97
2019-03-22T21:19:58.268Z,24.17
2019-03-22T21:22:40.592Z,22.87
2019-03-22T21:25:19.162Z,20.07
2019-03-22T21:27:49.727Z,33.47
2019-03-22T21:30:19.649Z,24.57
2019-03-22T21:32:49.539Z,29.03
2019-03-22T21:35:22.741Z,24.17
2019-03-22T21:37:50.982Z,24.20
2019-03-22T21:40:21.128Z,23.77
2019-03-22T21:42:50.991Z,25.63
2019-03-22T21:45:20.944Z,24.20
2019-03-22T21:47:50.773Z,28.33
2019-03-22T21:50:20.638Z,22.47
2019-03-22T21:52:50.541Z,22.37
2019-03-22T21:55:20.447Z,26.10
2019-03-22T21:57:50.352Z,27.77
2019-03-22T22:00:20.247Z,30.80
2019-03-22T22:02:50.885Z,30.10
2019-03-22T22:05:20.777Z,33.27
2019-03-22T22:07:51.039Z,32.33
2019-03-22T22:10:21.224Z,30.60
2019-03-22T22:12:51.093Z,29.27
2019-03-22T22:15:20.967Z,28.60
2019-03-22T22:17:50.824Z,29.33
2019-03-22T22:20:28.400Z,28.10
2019-03-22T22:22:52.707Z,29.50
2019-03-22T22:25:22.680Z,33.00
2019-03-22T22:27:52.528Z,28.53
2019-03-22T22:30:22.686Z,28.23
2019-03-22T22:32:52.550Z,32.83
2019-03-22T22:35:23.328Z,32.50
2019-03-22T22:37:53.562Z,30.47
2019-03-22T22:40:23.490Z,25.03
2019-03-22T22:42:53.356Z,33.63
2019-03-22T22:45:23.221Z,32.33
2019-03-22T22:47:53.064Z,29.20
2019-03-22T22:50:22.947Z,27.53
2019-03-22T22:52:53.135Z,26.40
2019-03-22T22:55:23.012Z,31.17
2019-03-22T22:57:52.944Z,24.50
2019-03-22T23:00:24.006Z,26.53
2019-03-22T23:02:53.815Z,32.80
2019-03-22T23:05:23.705Z,34.30
2019-03-22T23:07:53.589Z,29.00
2019-03-22T23:10:23.620Z,29.57
2019-03-22T23:12:53.610Z,29.20
2019-03-22T23:15:23.777Z,29.23
2019-03-22T23:17:53.642Z,26.03
2019-03-22T23:20:23.548Z,28.03
2019-03-22T23:22:53.449Z,31.70
2019-03-22T23:25:25.721Z,26.07
2019-03-22T23:27:55.635Z,28.57
2019-03-22T23:30:25.842Z,32.03
2019-03-22T23:32:55.794Z,26.43
2019-03-22T23:35:25.658Z,29.60
2019-03-22T23:37:55.573Z,46.37
2019-03-22T23:40:25.810Z,38.03
2019-03-22T23:42:55.687Z,34.30
2019-03-22T23:45:25.589Z,39.37
2019-03-22T23:47:55.709Z,44.50
2019-03-22T23:50:25.626Z,32.70
2019-03-22T23:52:55.469Z,33.87
2019-03-22T23:55:25.312Z,29.23
2019-03-22T23:57:55.189Z,37.47
