createdAt,value
2023-02-17T00:00:19.588Z,32.30
2023-02-17T00:02:46.433Z,31.25
2023-02-17T00:05:14.870Z,28.98
2023-02-17T00:07:41.822Z,33.35
2023-02-17T00:10:09.194Z,28.38
2023-02-17T00:12:36.761Z,33.63
2023-02-17T00:15:04.213Z,33.08
2023-02-17T00:17:31.422Z,27.13
2023-02-17T00:19:58.296Z,34.15
2023-02-17T00:22:25.085Z,29.42
2023-02-17T00:24:52.106Z,32.83
2023-02-17T00:27:19.699Z,45.85
2023-02-17T00:29:46.563Z,39.85
2023-02-17T00:32:13.849Z,31.98
2023-02-17T00:34:40.700Z,34.92
2023-02-17T00:37:07.796Z,39.80
2023-02-17T00:39:34.689Z,39.92
2023-02-17T00:42:03.038Z,40.83
2023-02-17T00:44:33.187Z,42.28
2023-02-17T00:46:59.983Z,34.72
2023-02-17T00:49:27.491Z,32.22
2023-02-17T00:51:54.769Z,32.47
2023-02-17T00:54:21.579Z,36.35
2023-02-17T00:56:48.399Z,31.10
2023-02-17T00:59:15.260Z,33.22
2023-02-17T01:01:42.467Z,40.63
2023-02-17T01:04:09.500Z,32.47
2023-02-17T01:06:38.617Z,37.35
2023-02-17T01:09:08.179Z,34.33
2023-02-17T01:11:36.530Z,52.00
2023-02-17T01:14:06.399Z,50.47
2023-02-17T01:16:46.331Z,45.70
2023-02-17T01:19:15.857Z,38.85
2023-02-17T01:21:43.620Z,36.70
2023-02-17T01:24:12.886Z,39.63
2023-02-17T01:26:40.555Z,37.63
2023-02-17T01:29:07.953Z,32.63
2023-02-17T01:31:35.517Z,31.23
2023-02-17T01:34:04.001Z,33.50
2023-02-17T01:36:31.062Z,31.15
2023-02-17T01:38:58.399Z,34.22
2023-02-17T01:41:28.021Z,29.30
2023-02-17T01:44:11.537Z,33.25
2023-02-17T01:46:40.342Z,25.20
2023-02-17T01:49:35.349Z,26.90
2023-02-17T01:52:16.574Z,25.52
2023-02-17T01:54:55.516Z,28.45
2023-02-17T01:57:25.012Z,27.00
2023-02-17T01:59:52.422Z,21.95
2023-02-17T02:02:20.067Z,21.27
2023-02-17T02:04:51.768Z,25.85
2023-02-17T02:07:22.508Z,23.40
2023-02-17T02:09:54.162Z,22.63
2023-02-17T02:12:32.937Z,24.88
2023-02-17T02:15:13.275Z,23.17
2023-02-17T02:17:45.888Z,19.88
2023-02-17T02:20:31.519Z,18.70
2023-02-17T02:23:09.773Z,18.85
2023-02-17T02:26:01.567Z,17.17
2023-02-17T02:28:47.678Z,15.85
2023-02-17T02:31:35.086Z,14.80
2023-02-17T02:34:09.205Z,12.00
2023-02-17T02:36:45.047Z,11.25
2023-02-17T02:39:19.133Z,13.48
2023-02-17T02:41:57.052Z,13.95
2023-02-17T02:44:24.099Z,12.07
2023-02-17T02:47:03.652Z,12.48
2023-02-17T02:49:33.346Z,11.73
2023-02-17T02:52:00.522Z,13.13
2023-02-17T02:54:55.543Z,11.18
2023-02-17T02:57:32.306Z,14.88
2023-02-17T03:00:28.450Z,15.98
2023-02-17T03:03:05.716Z,14.15
2023-02-17T03:05:45.924Z,19.27
2023-02-17T03:08:17.676Z,15.80
2023-02-17T03:10:49.931Z,20.70
2023-02-17T03:13:18.145Z,18.42
2023-02-17T03:15:46.183Z,21.73
2023-02-17T03:18:14.023Z,16.05
2023-02-17T03:21:06.491Z,12.75
2023-02-17T03:23:33.332Z,11.73
2023-02-17T03:26:00.508Z,9.88
2023-02-17T03:28:27.691Z,12.27
2023-02-17T03:30:54.964Z,10.60
2023-02-17T03:33:21.819Z,12.95
2023-02-17T03:35:48.704Z,12.13
2023-02-17T03:38:15.480Z,13.15
2023-02-17T03:40:42.283Z,11.13
2023-02-17T03:43:09.079Z,18.60
2023-02-17T03:45:37.796Z,14.32
2023-02-17T03:48:04.872Z,15.85
2023-02-17T03:50:31.731Z,12.48
2023-02-17T03:52:58.550Z,15.68
2023-02-17T03:55:25.715Z,16.02
2023-02-17T03:57:53.073Z,14.07
2023-02-17T04:00:20.363Z,16.27
2023-02-17T04:02:47.697Z,17.30
2023-02-17T04:05:14.556Z,15.82
2023-02-17T04:07:41.721Z,16.85
2023-02-17T04:10:09.775Z,17.60
2023-02-17T04:12:37.410Z,16.13
2023-02-17T04:15:04.361Z,15.88
2023-02-17T04:17:31.230Z,17.48
2023-02-17T04:19:58.226Z,19.48
2023-02-17T04:22:25.057Z,14.23
2023-02-17T04:24:51.899Z,14.45
2023-02-17T04:27:19.082Z,14.63
2023-02-17T04:29:45.874Z,16.25
2023-02-17T04:32:13.024Z,16.00
2023-02-17T04:34:40.320Z,15.98
2023-02-17T04:37:07.557Z,14.80
2023-02-17T04:39:34.376Z,14.25
2023-02-17T04:42:01.205Z,14.35
2023-02-17T04:44:28.043Z,15.50
2023-02-17T04:46:55.232Z,38.55
2023-02-17T04:49:22.275Z,17.17
2023-02-17T04:51:49.543Z,13.52
2023-02-17T04:54:16.806Z,13.90
2023-02-17T04:56:43.778Z,10.13
2023-02-17T04:59:10.593Z,9.88
2023-02-17T05:01:37.387Z,9.38
2023-02-17T05:04:04.399Z,9.52
2023-02-17T05:06:31.415Z,8.63
2023-02-17T05:08:58.803Z,8.68
2023-02-17T05:11:25.642Z,8.40
2023-02-17T05:13:52.447Z,13.77
2023-02-17T05:16:19.307Z,9.23
2023-02-17T05:18:46.546Z,17.48
2023-02-17T05:21:13.353Z,17.75
2023-02-17T05:23:41.409Z,21.85
2023-02-17T05:26:11.548Z,18.38
2023-02-17T05:28:38.534Z,18.27
2023-02-17T05:31:06.758Z,17.25
2023-02-17T05:33:33.724Z,17.27
2023-02-17T05:36:08.994Z,16.20
2023-02-17T05:38:39.087Z,21.20
2023-02-17T05:41:07.310Z,18.70
2023-02-17T05:43:34.258Z,24.33
2023-02-17T05:46:03.214Z,18.35
2023-02-17T05:48:30.375Z,19.17
2023-02-17T05:50:57.140Z,16.58
2023-02-17T05:53:24.412Z,13.30
2023-02-17T05:55:51.304Z,12.60
2023-02-17T05:58:18.269Z,16.88
2023-02-17T06:00:48.240Z,19.77
2023-02-17T06:03:15.336Z,18.45
2023-02-17T06:05:42.234Z,21.42
2023-02-17T06:08:09.139Z,19.25
2023-02-17T06:10:35.976Z,18.38
2023-02-17T06:13:02.796Z,23.80
2023-02-17T06:15:30.523Z,18.58
2023-02-17T06:17:57.363Z,17.65
2023-02-17T06:20:24.603Z,15.60
2023-02-17T06:22:51.743Z,13.10
2023-02-17T06:25:18.910Z,15.32
2023-02-17T06:27:45.883Z,11.82
2023-02-17T06:30:13.811Z,10.45
2023-02-17T06:32:40.609Z,11.75
2023-02-17T06:35:07.755Z,13.98
2023-02-17T06:37:34.788Z,17.80
2023-02-17T06:40:01.555Z,12.27
2023-02-17T06:42:28.395Z,13.50
2023-02-17T06:44:55.630Z,9.20
2023-02-17T06:47:22.428Z,11.00
2023-02-17T06:49:49.240Z,9.63
2023-02-17T06:52:16.057Z,9.38
2023-02-17T06:54:42.878Z,8.20
2023-02-17T06:57:11.170Z,8.65
2023-02-17T06:59:37.999Z,10.45
2023-02-17T07:02:05.604Z,11.02
2023-02-17T07:04:32.982Z,10.15
2023-02-17T07:06:59.882Z,9.98
2023-02-17T07:09:26.812Z,11.73
2023-02-17T07:11:53.683Z,11.73
2023-02-17T07:14:21.723Z,12.80
2023-02-17T07:16:49.552Z,14.85
2023-02-17T07:19:16.437Z,11.32
2023-02-17T07:21:44.017Z,11.68
2023-02-17T07:24:11.208Z,11.75
2023-02-17T07:26:41.720Z,11.18
2023-02-17T07:29:08.830Z,11.23
2023-02-17T07:31:36.478Z,10.90
2023-02-17T07:34:04.697Z,12.38
2023-02-17T07:36:32.072Z,14.35
2023-02-17T07:38:59.172Z,17.35
2023-02-17T07:41:28.744Z,15.48
2023-02-17T07:43:57.135Z,13.73
2023-02-17T07:46:24.514Z,16.25
2023-02-17T07:48:51.474Z,12.70
2023-02-17T07:51:21.850Z,15.43
2023-02-17T07:53:49.964Z,10.32
2023-02-17T07:56:18.668Z,13.63
2023-02-17T07:58:46.289Z,15.13
2023-02-17T08:01:19.712Z,15.68
2023-02-17T08:03:47.211Z,13.50
2023-02-17T08:06:19.441Z,11.35
2023-02-17T08:09:06.178Z,15.18
2023-02-17T08:11:52.138Z,13.63
2023-02-17T08:14:22.235Z,18.63
2023-02-17T08:16:49.125Z,16.73
2023-02-17T08:19:16.265Z,10.38
2023-02-17T08:21:43.501Z,14.13
2023-02-17T08:24:10.837Z,9.60
2023-02-17T08:26:37.992Z,10.38
2023-02-17T08:29:05.798Z,11.30
2023-02-17T08:31:35.513Z,14.13
2023-02-17T08:34:05.245Z,11.68
2023-02-17T08:36:32.810Z,12.00
2023-02-17T08:39:01.532Z,12.10
2023-02-17T08:41:34.845Z,11.70
2023-02-17T08:44:04.370Z,10.95
2023-02-17T08:46:31.419Z,11.65
2023-02-17T08:48:58.883Z,11.25
2023-02-17T08:51:25.997Z,10.25
2023-02-17T08:53:56.321Z,9.05
2023-02-17T08:56:24.308Z,10.57
2023-02-17T08:58:51.979Z,8.88
2023-02-17T09:01:19.298Z,11.25
2023-02-17T09:03:48.609Z,11.13
2023-02-17T09:06:16.207Z,11.73
2023-02-17T09:08:44.100Z,11.27
2023-02-17T09:11:11.567Z,12.48
2023-02-17T09:13:38.866Z,12.40
2023-02-17T09:16:06.783Z,12.90
2023-02-17T09:18:33.973Z,13.55
2023-02-17T09:21:06.654Z,14.25
2023-02-17T09:23:33.664Z,12.98
2023-02-17T09:26:06.173Z,13.75
2023-02-17T09:28:34.315Z,12.82
2023-02-17T09:31:22.980Z,10.85
2023-02-17T09:33:50.572Z,11.95
2023-02-17T09:36:20.820Z,14.10
2023-02-17T09:38:48.495Z,11.90
2023-02-17T09:41:24.370Z,10.88
2023-02-17T09:43:52.485Z,13.05
2023-02-17T09:47:00.803Z,10.07
2023-02-17T09:49:35.058Z,11.90
2023-02-17T09:52:18.177Z,10.68
2023-02-17T09:55:05.317Z,12.30
2023-02-17T09:57:40.193Z,11.30
2023-02-17T10:00:15.630Z,9.95
2023-02-17T10:03:06.377Z,9.18
2023-02-17T10:05:42.148Z,7.68
2023-02-17T10:08:17.399Z,6.90
2023-02-17T10:10:54.254Z,7.78
2023-02-17T10:13:23.852Z,8.35
2023-02-17T10:15:53.356Z,7.75
2023-02-17T10:18:33.402Z,6.88
2023-02-17T10:21:00.600Z,5.63
2023-02-17T10:23:29.392Z,6.25
2023-02-17T10:25:56.217Z,5.93
2023-02-17T10:28:49.343Z,4.45
2023-02-17T10:31:23.696Z,4.82
2023-02-17T10:34:04.117Z,5.25
2023-02-17T10:36:52.526Z,4.85
2023-02-17T10:39:41.665Z,4.32
2023-02-17T10:42:23.568Z,5.10
2023-02-17T10:44:52.747Z,2.78
2023-02-17T10:47:21.538Z,3.85
2023-02-17T10:49:52.016Z,6.80
2023-02-17T10:52:38.226Z,13.48
2023-02-17T10:55:24.184Z,10.55
2023-02-17T10:58:14.076Z,5.72
2023-02-17T11:00:42.918Z,5.43
2023-02-17T11:03:24.686Z,5.57
2023-02-17T11:06:03.444Z,2.90
2023-02-17T11:08:59.470Z,2.30
2023-02-17T11:11:32.254Z,4.28
2023-02-17T11:14:37.866Z,1.90
2023-02-17T11:17:17.319Z,2.03
2023-02-17T11:20:06.457Z,1.80
2023-02-17T11:22:44.589Z,1.80
2023-02-17T11:25:35.828Z,1.83
2023-02-17T11:28:11.681Z,2.20
2023-02-17T11:30:48.552Z,1.80
2023-02-17T11:33:21.872Z,2.47
2023-02-17T11:35:55.016Z,1.75
2023-02-17T11:38:28.245Z,2.05
2023-02-17T11:41:04.579Z,2.10
2023-02-17T11:43:33.146Z,2.63
2023-02-17T11:46:03.846Z,2.00
2023-02-17T11:49:07.295Z,1.85
2023-02-17T11:51:42.757Z,2.42
2023-02-17T11:54:29.556Z,1.98
2023-02-17T11:57:11.614Z,1.73
2023-02-17T12:00:09.758Z,1.60
2023-02-17T12:02:54.333Z,1.60
2023-02-17T12:05:48.896Z,1.35
2023-02-17T12:08:33.195Z,1.77
2023-02-17T12:11:35.468Z,1.52
2023-02-17T12:14:13.674Z,1.45
2023-02-17T12:16:51.688Z,1.20
2023-02-17T12:19:29.788Z,1.92
2023-02-17T12:22:20.461Z,1.75
2023-02-17T12:24:53.157Z,1.77
2023-02-17T12:27:38.346Z,1.15
2023-02-17T12:30:17.657Z,1.33
2023-02-17T12:32:50.648Z,1.45
2023-02-17T12:35:25.762Z,1.27
2023-02-17T12:37:58.383Z,1.33
2023-02-17T12:40:38.509Z,1.55
2023-02-17T12:43:26.953Z,1.58
2023-02-17T12:45:57.038Z,1.65
2023-02-17T12:48:31.554Z,1.60
2023-02-17T12:51:24.571Z,1.42
2023-02-17T12:53:58.430Z,2.00
2023-02-17T12:56:25.163Z,2.40
2023-02-17T12:58:54.006Z,2.03
2023-02-17T13:01:24.659Z,2.60
2023-02-17T13:03:51.716Z,1.90
2023-02-17T13:06:36.737Z,3.28
2023-02-17T13:09:17.793Z,1.92
2023-02-17T13:11:45.633Z,2.97
2023-02-17T13:14:29.414Z,3.00
2023-02-17T13:16:56.414Z,3.05
2023-02-17T13:19:31.827Z,2.95
2023-02-17T13:22:02.361Z,3.10
2023-02-17T13:24:51.105Z,3.28
2023-02-17T13:27:32.942Z,3.17
2023-02-17T13:30:22.754Z,3.92
2023-02-17T13:33:02.192Z,3.30
2023-02-17T13:35:35.743Z,3.55
2023-02-17T13:38:02.997Z,3.40
2023-02-17T13:40:30.038Z,3.45
2023-02-17T13:43:18.079Z,3.30
2023-02-17T13:45:53.779Z,3.20
2023-02-17T13:48:27.082Z,3.20
2023-02-17T13:50:59.481Z,5.45
2023-02-17T13:53:32.475Z,6.13
2023-02-17T13:56:05.314Z,7.03
2023-02-17T13:58:35.806Z,3.63
2023-02-17T14:01:04.704Z,3.53
2023-02-17T14:03:41.858Z,3.13
2023-02-17T14:06:33.768Z,3.92
2023-02-17T14:09:00.806Z,4.40
2023-02-17T14:11:32.893Z,3.20
2023-02-17T14:14:08.105Z,3.70
2023-02-17T14:16:40.294Z,3.63
2023-02-17T14:19:10.097Z,4.07
2023-02-17T14:21:39.661Z,6.78
2023-02-17T14:24:07.278Z,6.32
2023-02-17T14:26:48.585Z,3.70
2023-02-17T14:29:16.385Z,4.50
2023-02-17T14:31:51.229Z,5.60
2023-02-17T14:34:20.736Z,4.85
2023-02-17T14:36:48.027Z,6.03
2023-02-17T14:39:15.896Z,3.47
2023-02-17T14:41:42.976Z,4.63
2023-02-17T14:44:10.362Z,4.22
2023-02-17T14:46:37.420Z,4.55
2023-02-17T14:49:04.421Z,5.10
2023-02-17T14:51:36.722Z,4.20
2023-02-17T14:54:15.587Z,4.32
2023-02-17T14:56:53.458Z,4.05
2023-02-17T14:59:20.696Z,4.30
2023-02-17T15:01:47.922Z,5.05
2023-02-17T15:04:14.780Z,5.53
2023-02-17T15:06:48.347Z,5.10
2023-02-17T15:09:21.484Z,4.60
2023-02-17T15:11:49.237Z,4.63
2023-02-17T15:14:18.942Z,4.72
2023-02-17T15:16:47.834Z,8.18
2023-02-17T15:19:18.075Z,11.48
2023-02-17T15:21:51.264Z,7.97
2023-02-17T15:24:25.698Z,6.68
2023-02-17T15:26:57.527Z,6.18
2023-02-17T15:29:27.541Z,6.15
2023-02-17T15:31:57.245Z,4.50
2023-02-17T15:34:30.875Z,4.80
2023-02-17T15:36:59.230Z,5.82
2023-02-17T15:39:26.826Z,11.48
2023-02-17T15:41:57.105Z,8.40
2023-02-17T15:44:26.569Z,7.00
2023-02-17T15:46:55.374Z,5.72
2023-02-17T15:49:24.630Z,6.25
2023-02-17T15:51:53.462Z,5.20
2023-02-17T15:54:23.397Z,4.32
2023-02-17T15:56:52.408Z,4.55
2023-02-17T15:59:25.618Z,5.05
2023-02-17T16:02:01.928Z,9.73
2023-02-17T16:04:29.642Z,5.03
2023-02-17T16:06:57.083Z,5.28
2023-02-17T16:09:23.907Z,5.30
2023-02-17T16:11:57.341Z,5.30
2023-02-17T16:14:35.340Z,6.00
2023-02-17T16:17:04.848Z,10.40
2023-02-17T16:19:33.402Z,15.35
2023-02-17T16:22:00.508Z,6.03
2023-02-17T16:24:28.895Z,4.10
2023-02-17T16:27:00.040Z,4.30
2023-02-17T16:29:27.308Z,4.03
2023-02-17T16:31:55.066Z,4.13
2023-02-17T16:34:24.569Z,3.42
2023-02-17T16:36:53.393Z,3.33
2023-02-17T16:39:21.428Z,3.00
2023-02-17T16:41:49.517Z,3.28
2023-02-17T16:44:18.705Z,2.63
2023-02-17T16:46:49.786Z,3.25
2023-02-17T16:49:32.653Z,3.45
2023-02-17T16:52:00.671Z,3.03
2023-02-17T16:54:27.904Z,2.40
2023-02-17T16:56:56.008Z,3.25
2023-02-17T16:59:26.571Z,3.28
2023-02-17T17:01:53.881Z,4.65
2023-02-17T17:04:21.819Z,3.20
2023-02-17T17:06:51.330Z,4.82
2023-02-17T17:09:23.825Z,5.80
2023-02-17T17:11:51.373Z,6.60
2023-02-17T17:14:20.077Z,7.05
2023-02-17T17:16:56.589Z,9.30
2023-02-17T17:19:24.334Z,9.20
2023-02-17T17:21:51.221Z,6.53
2023-02-17T17:24:18.119Z,7.82
2023-02-17T17:26:47.031Z,7.60
2023-02-17T17:29:16.264Z,8.07
2023-02-17T17:31:43.200Z,7.90
2023-02-17T17:34:10.190Z,7.63
2023-02-17T17:36:40.961Z,8.45
2023-02-17T17:39:16.239Z,6.95
2023-02-17T17:41:43.201Z,7.53
2023-02-17T17:44:10.648Z,6.80
2023-02-17T17:46:38.997Z,7.40
2023-02-17T17:49:08.892Z,6.30
2023-02-17T17:51:37.306Z,7.47
2023-02-17T17:54:06.091Z,8.05
2023-02-17T17:56:36.225Z,8.60
2023-02-17T17:59:04.053Z,8.63
2023-02-17T18:01:31.487Z,6.57
2023-02-17T18:04:00.224Z,6.85
2023-02-17T18:06:32.869Z,7.28
2023-02-17T18:09:04.934Z,6.88
2023-02-17T18:11:33.438Z,6.55
2023-02-17T18:14:04.303Z,8.75
2023-02-17T18:16:32.287Z,7.78
2023-02-17T18:19:01.040Z,9.68
2023-02-17T18:21:27.884Z,14.65
2023-02-17T18:23:55.127Z,13.68
2023-02-17T18:26:22.143Z,11.07
2023-02-17T18:28:49.460Z,11.38
2023-02-17T18:31:17.444Z,10.65
2023-02-17T18:33:44.337Z,13.50
2023-02-17T18:36:17.500Z,12.18
2023-02-17T18:38:44.750Z,12.70
2023-02-17T18:41:24.868Z,10.20
2023-02-17T18:43:52.572Z,11.80
2023-02-17T18:46:20.412Z,12.65
2023-02-17T18:48:47.692Z,12.80
2023-02-17T18:51:19.119Z,12.90
2023-02-17T18:53:47.341Z,14.88
2023-02-17T18:56:19.951Z,10.90
2023-02-17T18:58:47.874Z,11.07
2023-02-17T19:01:19.311Z,5.90
2023-02-17T19:03:52.313Z,4.63
2023-02-17T19:06:22.373Z,5.57
2023-02-17T19:08:49.963Z,6.50
2023-02-17T19:11:18.739Z,4.53
2023-02-17T19:13:45.851Z,4.18
2023-02-17T19:16:21.882Z,4.18
2023-02-17T19:18:48.930Z,3.90
2023-02-17T19:21:18.881Z,4.25
2023-02-17T19:23:45.736Z,3.83
2023-02-17T19:26:13.873Z,3.05
2023-02-17T19:28:42.008Z,3.15
2023-02-17T19:31:12.386Z,3.00
2023-02-17T19:33:39.603Z,2.67
2023-02-17T19:36:12.256Z,3.10
2023-02-17T19:38:39.575Z,2.78
2023-02-17T19:41:09.148Z,3.17
2023-02-17T19:43:36.951Z,2.90
2023-02-17T19:46:04.161Z,2.42
2023-02-17T19:48:31.336Z,2.90
2023-02-17T19:51:05.509Z,2.97
2023-02-17T19:53:33.384Z,2.85
2023-02-17T19:56:28.017Z,2.58
2023-02-17T19:58:56.233Z,2.80
2023-02-17T20:01:25.899Z,2.75
2023-02-17T20:03:54.732Z,3.10
2023-02-17T20:06:28.863Z,2.70
2023-02-17T20:08:59.274Z,2.88
2023-02-17T20:11:26.838Z,3.60
2023-02-17T20:13:54.342Z,2.90
2023-02-17T20:16:21.389Z,2.90
2023-02-17T20:18:49.877Z,3.00
2023-02-17T20:21:21.813Z,2.35
2023-02-17T20:23:49.055Z,2.70
2023-02-17T20:26:19.891Z,3.28
2023-02-17T20:28:47.167Z,3.42
2023-02-17T20:31:14.733Z,3.30
2023-02-17T20:33:42.117Z,3.15
2023-02-17T20:36:09.851Z,3.33
2023-02-17T20:38:39.629Z,2.83
2023-02-17T20:41:08.349Z,3.15
2023-02-17T20:43:37.798Z,3.08
2023-02-17T20:46:05.558Z,2.83
2023-02-17T20:48:33.205Z,3.13
2023-02-17T20:50:59.984Z,3.20
2023-02-17T20:53:27.290Z,2.92
2023-02-17T20:55:54.212Z,3.97
2023-02-17T20:58:21.239Z,2.88
2023-02-17T21:00:48.645Z,2.85
2023-02-17T21:03:15.615Z,3.08
2023-02-17T21:05:42.577Z,2.90
2023-02-17T21:08:09.938Z,2.92
2023-02-17T21:10:39.802Z,2.60
2023-02-17T21:13:06.638Z,4.20
2023-02-17T21:15:33.914Z,3.25
2023-02-17T21:18:01.161Z,5.20
2023-02-17T21:20:28.408Z,4.00
2023-02-17T21:22:55.169Z,4.20
2023-02-17T21:25:22.072Z,3.33
2023-02-17T21:27:49.362Z,3.20
2023-02-17T21:30:16.270Z,4.32
2023-02-17T21:32:43.128Z,6.10
2023-02-17T21:35:11.298Z,4.20
2023-02-17T21:37:39.140Z,3.88
2023-02-17T21:40:10.491Z,3.83
2023-02-17T21:42:56.937Z,4.85
2023-02-17T21:45:24.742Z,3.83
2023-02-17T21:47:52.012Z,3.15
2023-02-17T21:50:19.686Z,3.10
2023-02-17T21:52:46.969Z,2.90
2023-02-17T21:55:13.914Z,3.13
2023-02-17T21:57:40.730Z,3.10
2023-02-17T22:00:08.752Z,4.88
2023-02-17T22:02:36.352Z,4.00
2023-02-17T22:05:03.157Z,5.13
2023-02-17T22:07:30.003Z,4.10
2023-02-17T22:09:58.089Z,4.38
2023-02-17T22:12:25.485Z,5.22
2023-02-17T22:14:52.291Z,5.07
2023-02-17T22:17:19.223Z,5.85
2023-02-17T22:19:46.384Z,3.53
2023-02-17T22:22:13.205Z,4.25
2023-02-17T22:24:42.787Z,5.45
2023-02-17T22:27:09.958Z,9.20
2023-02-17T22:29:36.768Z,4.32
2023-02-17T22:32:04.000Z,5.90
2023-02-17T22:34:31.288Z,5.50
2023-02-17T22:36:58.112Z,6.03
2023-02-17T22:39:25.338Z,6.63
2023-02-17T22:41:52.545Z,11.10
2023-02-17T22:44:19.741Z,6.65
2023-02-17T22:46:46.504Z,4.85
2023-02-17T22:49:13.486Z,3.42
2023-02-17T22:51:40.764Z,3.25
2023-02-17T22:54:08.710Z,4.13
2023-02-17T22:56:36.024Z,3.70
2023-02-17T22:59:04.917Z,3.67
2023-02-17T23:01:34.738Z,3.95
2023-02-17T23:04:02.176Z,5.07
2023-02-17T23:06:33.526Z,8.30
2023-02-17T23:09:01.347Z,7.82
2023-02-17T23:11:52.753Z,5.50
2023-02-17T23:14:32.816Z,4.90
2023-02-17T23:17:02.988Z,3.90
2023-02-17T23:19:30.657Z,3.92
2023-02-17T23:22:00.741Z,3.60
2023-02-17T23:24:28.038Z,3.90
2023-02-17T23:26:57.170Z,3.10
2023-02-17T23:29:24.598Z,4.35
2023-02-17T23:31:52.326Z,4.43
2023-02-17T23:34:19.846Z,6.90
2023-02-17T23:36:47.426Z,8.20
2023-02-17T23:39:16.224Z,7.95
2023-02-17T23:41:43.199Z,6.97
2023-02-17T23:44:11.760Z,4.95
2023-02-17T23:46:39.103Z,4.45
2023-02-17T23:49:06.213Z,5.25
2023-02-17T23:51:33.104Z,5.43
2023-02-17T23:54:00.717Z,4.45
2023-02-17T23:56:30.734Z,4.90
2023-02-17T23:58:57.730Z,4.43
