createdAt,value
2019-01-14T00:02:08.619Z,73.41
2019-01-14T00:04:38.262Z,73.92
2019-01-14T00:07:08.419Z,73.31
2019-01-14T00:09:38.839Z,72.98
2019-01-14T00:12:07.859Z,73.08
2019-01-14T00:14:45.640Z,73.88
2019-01-14T00:17:17.900Z,73.65
2019-01-14T00:19:47.999Z,72.96
2019-01-14T00:22:18.404Z,72.74
2019-01-14T00:24:49.033Z,72.55
2019-01-14T00:27:19.223Z,72.42
2019-01-14T00:29:50.033Z,72.87
2019-01-14T00:32:19.799Z,73.06
2019-01-14T00:34:49.634Z,73.05
2019-01-14T00:37:20.952Z,73.15
2019-01-14T00:39:52.192Z,73.16
2019-01-14T00:42:24.122Z,73.02
2019-01-14T00:44:56.756Z,73.15
2019-01-14T00:47:27.984Z,73.43
2019-01-14T00:50:00.184Z,73.37
2019-01-14T00:52:30.431Z,74.12
2019-01-14T00:55:02.655Z,73.58
2019-01-14T00:57:32.406Z,73.35
2019-01-14T01:00:05.528Z,73.21
2019-01-14T01:02:35.848Z,73.12
2019-01-14T01:05:06.625Z,72.86
2019-01-14T01:07:36.010Z,73.02
2019-01-14T01:10:08.869Z,73.28
2019-01-14T01:12:38.729Z,72.62
2019-01-14T01:15:10.560Z,73.16
2019-01-14T01:17:40.185Z,73.74
2019-01-14T01:20:12.355Z,72.79
2019-01-14T01:22:42.245Z,73.71
2019-01-14T01:25:12.128Z,74.04
2019-01-14T01:27:41.973Z,73.78
2019-01-14T01:30:14.135Z,74.10
2019-01-14T01:32:44.260Z,73.91
2019-01-14T01:35:14.684Z,73.97
2019-01-14T01:37:44.522Z,73.49
2019-01-14T01:40:17.070Z,73.62
2019-01-14T01:42:46.814Z,73.61
2019-01-14T01:45:16.816Z,73.53
2019-01-14T01:47:46.692Z,73.06
2019-01-14T01:50:17.501Z,74.21
2019-01-14T01:52:47.133Z,74.12
2019-01-14T01:55:16.829Z,73.60
2019-01-14T01:57:46.359Z,74.61
2019-01-14T02:00:18.349Z,74.32
2019-01-14T02:02:48.385Z,73.86
2019-01-14T02:05:18.173Z,74.11
2019-01-14T02:07:48.071Z,74.36
2019-01-14T02:10:20.385Z,74.48
2019-01-14T02:12:50.070Z,73.84
2019-01-14T02:15:20.064Z,73.83
2019-01-14T02:17:49.872Z,73.58
2019-01-14T02:20:19.977Z,73.56
2019-01-14T02:22:49.828Z,73.81
2019-01-14T02:25:19.712Z,73.97
2019-01-14T02:27:49.425Z,73.68
2019-01-14T02:30:20.806Z,73.17
2019-01-14T02:32:50.698Z,73.34
2019-01-14T02:35:20.791Z,73.52
2019-01-14T02:37:50.639Z,74.02
2019-01-14T02:40:21.305Z,74.26
2019-01-14T02:42:51.086Z,74.21
2019-01-14T02:45:20.878Z,74.42
2019-01-14T02:47:50.824Z,74.29
2019-01-14T02:50:20.419Z,73.86
2019-01-14T02:52:50.000Z,74.04
2019-01-14T02:55:19.518Z,73.98
2019-01-14T02:57:49.400Z,74.31
2019-01-14T03:00:26.328Z,73.86
2019-01-14T03:02:55.393Z,74.03
2019-01-14T03:05:25.186Z,74.34
2019-01-14T03:07:54.905Z,74.68
2019-01-14T03:10:24.651Z,74.76
2019-01-14T03:12:54.339Z,74.48
2019-01-14T03:15:24.346Z,74.22
2019-01-14T03:17:54.167Z,74.11
2019-01-14T03:20:23.988Z,73.93
2019-01-14T03:22:53.909Z,73.96
2019-01-14T03:25:23.575Z,74.37
2019-01-14T03:27:53.526Z,74.67
2019-01-14T03:30:23.388Z,74.62
2019-01-14T03:32:53.150Z,74.85
2019-01-14T03:35:22.579Z,74.67
2019-01-14T03:37:52.980Z,74.44
2019-01-14T03:40:22.887Z,74.09
2019-01-14T03:42:52.291Z,74.20
2019-01-14T03:45:22.199Z,74.13
2019-01-14T03:47:52.005Z,74.39
2019-01-14T03:50:22.262Z,74.81
2019-01-14T03:52:52.324Z,74.61
2019-01-14T03:55:22.083Z,74.42
2019-01-14T03:57:52.018Z,74.65
2019-01-14T04:00:21.873Z,74.63
2019-01-14T04:02:51.526Z,74.26
2019-01-14T04:05:20.911Z,74.04
2019-01-14T04:07:50.698Z,74.24
2019-01-14T04:10:20.429Z,74.09
2019-01-14T04:12:50.368Z,73.78
2019-01-14T04:15:20.230Z,74.05
2019-01-14T04:17:50.076Z,74.49
2019-01-14T04:20:20.181Z,74.20
2019-01-14T04:22:49.969Z,74.51
2019-01-14T04:25:19.708Z,74.62
2019-01-14T04:27:49.509Z,74.64
2019-01-14T04:30:23.582Z,74.50
2019-01-14T04:32:53.365Z,74.73
2019-01-14T04:35:23.059Z,75.25
2019-01-14T04:37:52.955Z,75.66
2019-01-14T04:40:23.253Z,75.68
2019-01-14T04:42:53.008Z,74.81
2019-01-14T04:45:22.716Z,74.29
2019-01-14T04:47:52.562Z,74.35
2019-01-14T04:50:22.272Z,74.55
2019-01-14T04:52:52.423Z,74.94
2019-01-14T04:55:22.181Z,75.54
2019-01-14T04:57:52.001Z,75.50
2019-01-14T05:00:23.581Z,75.21
2019-01-14T05:02:53.209Z,74.89
2019-01-14T05:05:23.134Z,75.08
2019-01-14T05:07:53.000Z,74.92
2019-01-14T05:10:22.654Z,74.55
2019-01-14T05:12:52.434Z,75.04
2019-01-14T05:15:22.055Z,75.06
2019-01-14T05:17:51.837Z,74.87
2019-01-14T05:20:23.892Z,74.87
2019-01-14T05:22:53.837Z,74.83
2019-01-14T05:25:23.494Z,74.66
2019-01-14T05:27:53.410Z,74.86
2019-01-14T05:30:23.323Z,74.40
2019-01-14T05:32:52.699Z,74.71
2019-01-14T05:35:22.442Z,74.40
2019-01-14T05:37:52.220Z,74.67
2019-01-14T05:40:25.899Z,75.18
2019-01-14T05:42:56.254Z,75.68
2019-01-14T05:45:25.961Z,75.44
2019-01-14T05:47:55.565Z,75.58
2019-01-14T05:50:25.455Z,74.52
2019-01-14T05:52:55.224Z,74.79
2019-01-14T05:55:24.992Z,75.33
2019-01-14T05:57:54.803Z,75.32
2019-01-14T06:00:27.894Z,75.61
2019-01-14T06:02:57.702Z,75.84
2019-01-14T06:05:27.447Z,75.48
2019-01-14T06:07:57.355Z,74.61
2019-01-14T06:10:27.261Z,74.58
2019-01-14T06:12:57.042Z,74.82
2019-01-14T06:15:27.205Z,74.81
2019-01-14T06:17:56.815Z,75.01
2019-01-14T06:20:28.721Z,74.90
2019-01-14T06:22:58.449Z,74.94
2019-01-14T06:25:28.403Z,75.21
2019-01-14T06:27:58.402Z,75.08
2019-01-14T06:30:29.950Z,74.87
2019-01-14T06:32:59.673Z,75.54
2019-01-14T06:35:29.539Z,75.38
2019-01-14T06:37:59.295Z,75.40
2019-01-14T06:40:28.994Z,75.44
2019-01-14T06:42:58.903Z,75.22
2019-01-14T06:45:29.130Z,75.11
2019-01-14T06:47:58.912Z,75.44
2019-01-14T06:50:28.690Z,75.58
2019-01-14T06:52:58.503Z,75.49
2019-01-14T06:55:27.865Z,75.48
2019-01-14T06:57:57.693Z,75.16
2019-01-14T07:00:27.407Z,75.32
2019-01-14T07:02:56.789Z,75.16
2019-01-14T07:05:26.602Z,75.12
2019-01-14T07:07:59.789Z,74.81
2019-01-14T07:10:28.376Z,74.68
2019-01-14T07:12:57.727Z,74.74
2019-01-14T07:15:27.519Z,74.68
2019-01-14T07:17:57.311Z,75.03
2019-01-14T07:20:26.916Z,75.31
2019-01-14T07:22:56.296Z,75.49
2019-01-14T07:25:26.072Z,75.36
2019-01-14T07:27:55.799Z,75.64
2019-01-14T07:30:25.555Z,75.66
2019-01-14T07:32:55.260Z,75.05
2019-01-14T07:35:25.141Z,74.91
2019-01-14T07:37:57.590Z,74.88
2019-01-14T07:40:26.923Z,74.83
2019-01-14T07:42:56.770Z,75.35
2019-01-14T07:45:32.849Z,75.48
2019-01-14T07:48:03.240Z,75.36
2019-01-14T07:50:33.096Z,75.38
2019-01-14T07:53:02.654Z,75.16
2019-01-14T07:55:32.465Z,74.90
2019-01-14T07:58:02.170Z,74.88
2019-01-14T08:00:31.916Z,75.00
2019-01-14T08:03:01.815Z,75.63
2019-01-14T08:05:31.534Z,75.79
2019-01-14T08:08:00.944Z,75.86
2019-01-14T08:10:30.849Z,76.00
2019-01-14T08:13:00.674Z,75.98
2019-01-14T08:15:30.205Z,76.04
2019-01-14T08:17:59.482Z,75.41
2019-01-14T08:20:28.370Z,75.13
2019-01-14T08:22:58.075Z,75.57
2019-01-14T08:25:27.148Z,75.79
2019-01-14T08:27:56.391Z,76.13
2019-01-14T08:30:25.615Z,76.26
2019-01-14T08:32:55.141Z,76.36
2019-01-14T08:35:25.243Z,76.67
2019-01-14T08:37:54.885Z,76.73
2019-01-14T08:40:24.593Z,76.88
2019-01-14T08:42:54.222Z,77.06
2019-01-14T08:45:23.771Z,77.15
2019-01-14T08:47:53.287Z,77.41
2019-01-14T08:50:23.530Z,77.43
2019-01-14T08:52:52.938Z,77.28
2019-01-14T08:55:22.352Z,77.16
2019-01-14T08:57:54.661Z,77.26
2019-01-14T09:00:23.296Z,77.49
2019-01-14T09:02:52.743Z,77.86
2019-01-14T09:05:22.627Z,77.96
2019-01-14T09:07:51.726Z,78.24
2019-01-14T09:10:23.189Z,78.04
2019-01-14T09:12:52.198Z,77.62
2019-01-14T09:15:21.310Z,77.71
2019-01-14T09:17:51.149Z,77.46
2019-01-14T09:20:21.888Z,77.67
2019-01-14T09:22:52.222Z,77.65
2019-01-14T09:25:22.301Z,77.02
2019-01-14T09:27:51.678Z,76.38
2019-01-14T09:30:22.747Z,76.00
2019-01-14T09:32:52.201Z,76.15
2019-01-14T09:35:22.022Z,76.40
2019-01-14T09:37:51.468Z,76.64
2019-01-14T09:40:22.662Z,76.32
2019-01-14T09:42:52.510Z,75.71
2019-01-14T09:45:22.418Z,76.44
2019-01-14T09:47:52.416Z,76.37
2019-01-14T09:50:22.516Z,78.01
2019-01-14T09:52:53.099Z,78.03
2019-01-14T09:55:23.220Z,78.19
2019-01-14T09:57:53.076Z,78.01
2019-01-14T10:00:23.195Z,78.27
2019-01-14T10:02:55.555Z,77.99
2019-01-14T10:05:24.427Z,77.28
2019-01-14T10:07:54.159Z,77.42
2019-01-14T10:10:24.079Z,77.88
2019-01-14T10:12:53.977Z,78.04
2019-01-14T10:15:24.368Z,78.10
2019-01-14T10:18:01.996Z,78.38
2019-01-14T10:20:32.024Z,78.40
2019-01-14T10:23:02.026Z,78.70
2019-01-14T10:25:32.412Z,78.76
2019-01-14T10:28:02.387Z,78.60
2019-01-14T10:30:32.456Z,77.41
2019-01-14T10:33:02.245Z,76.03
2019-01-14T10:35:31.645Z,74.53
2019-01-14T10:38:00.955Z,73.30
2019-01-14T10:40:30.701Z,70.56
2019-01-14T10:43:01.847Z,69.55
2019-01-14T10:45:31.111Z,63.91
2019-01-14T10:48:00.349Z,62.81
2019-01-14T10:50:29.559Z,61.84
2019-01-14T10:52:59.683Z,61.56
2019-01-14T10:55:31.035Z,59.86
2019-01-14T10:58:00.756Z,58.96
2019-01-14T11:00:30.771Z,58.50
2019-01-14T11:03:01.308Z,58.47
2019-01-14T11:05:31.302Z,57.47
2019-01-14T11:08:00.829Z,56.58
2019-01-14T11:10:30.835Z,55.97
2019-01-14T11:13:00.576Z,55.14
2019-01-14T11:15:29.802Z,54.92
2019-01-14T11:17:59.301Z,54.38
2019-01-14T11:20:30.181Z,54.35
2019-01-14T11:22:59.843Z,54.52
2019-01-14T11:25:29.910Z,54.65
2019-01-14T11:27:59.923Z,54.14
2019-01-14T11:30:30.741Z,53.91
2019-01-14T11:33:00.540Z,53.02
2019-01-14T11:35:30.006Z,51.74
2019-01-14T11:37:59.509Z,50.82
2019-01-14T11:40:31.838Z,50.44
2019-01-14T11:43:09.482Z,49.91
2019-01-14T11:45:39.279Z,49.14
2019-01-14T11:48:08.317Z,48.35
2019-01-14T11:50:37.302Z,47.75
2019-01-14T11:53:08.741Z,46.98
2019-01-14T11:55:38.829Z,46.40
2019-01-14T11:58:07.962Z,45.22
2019-01-14T12:00:38.622Z,43.88
2019-01-14T12:03:08.728Z,44.17
2019-01-14T12:05:37.869Z,43.79
2019-01-14T12:08:07.309Z,43.14
2019-01-14T12:10:36.709Z,42.23
2019-01-14T12:13:06.129Z,41.23
2019-01-14T12:15:35.698Z,40.11
2019-01-14T12:18:05.198Z,39.49
2019-01-14T12:20:34.838Z,39.56
2019-01-14T12:23:04.158Z,39.09
2019-01-14T12:25:33.439Z,38.39
2019-01-14T12:28:02.829Z,39.11
2019-01-14T12:30:37.168Z,39.87
2019-01-14T12:33:06.518Z,39.81
2019-01-14T12:35:35.838Z,39.37
2019-01-14T12:38:05.389Z,38.72
2019-01-14T12:40:34.818Z,38.47
2019-01-14T12:43:04.018Z,40.92
2019-01-14T12:45:34.850Z,41.75
2019-01-14T12:48:04.461Z,42.27
2019-01-14T12:50:33.788Z,42.96
2019-01-14T12:53:06.079Z,42.94
2019-01-14T12:55:35.411Z,41.79
2019-01-14T12:58:04.857Z,41.13
2019-01-14T13:00:34.460Z,40.83
2019-01-14T13:03:03.637Z,41.06
2019-01-14T13:05:33.151Z,41.19
2019-01-14T13:08:03.158Z,40.48
2019-01-14T13:10:32.385Z,40.36
2019-01-14T13:13:01.831Z,40.38
2019-01-14T13:15:31.324Z,39.93
2019-01-14T13:18:05.239Z,39.88
2019-01-14T13:20:31.472Z,39.18
2019-01-14T13:23:00.617Z,39.15
2019-01-14T13:25:30.185Z,38.88
2019-01-14T13:27:59.697Z,39.11
2019-01-14T13:30:30.004Z,38.03
2019-01-14T13:32:59.865Z,38.78
2019-01-14T13:35:29.316Z,38.84
2019-01-14T13:37:58.918Z,38.36
2019-01-14T13:40:28.408Z,38.49
2019-01-14T13:42:58.193Z,37.13
2019-01-14T13:45:28.210Z,37.77
2019-01-14T13:47:57.974Z,38.42
2019-01-14T13:50:27.742Z,39.24
2019-01-14T13:52:57.760Z,38.60
2019-01-14T13:55:27.589Z,38.12
2019-01-14T13:57:59.851Z,38.44
2019-01-14T14:00:29.557Z,38.31
2019-01-14T14:02:59.364Z,38.64
2019-01-14T14:05:29.571Z,39.36
2019-01-14T14:07:59.685Z,38.62
2019-01-14T14:10:30.189Z,38.80
2019-01-14T14:13:00.235Z,39.34
2019-01-14T14:15:30.176Z,39.37
2019-01-14T14:18:00.087Z,39.25
2019-01-14T14:20:30.279Z,39.72
2019-01-14T14:23:00.187Z,39.70
2019-01-14T14:25:30.055Z,39.90
2019-01-14T14:27:59.834Z,40.21
2019-01-14T14:30:32.051Z,39.76
2019-01-14T14:33:01.821Z,39.62
2019-01-14T14:35:31.734Z,39.65
2019-01-14T14:38:01.712Z,40.03
2019-01-14T14:40:31.865Z,39.39
2019-01-14T14:43:01.599Z,39.05
2019-01-14T14:45:31.720Z,38.79
2019-01-14T14:48:01.782Z,38.24
2019-01-14T14:50:31.692Z,37.67
2019-01-14T14:53:01.759Z,37.72
2019-01-14T14:55:31.645Z,37.12
2019-01-14T14:58:01.692Z,37.57
2019-01-14T15:00:31.835Z,37.53
2019-01-14T15:03:01.882Z,37.36
2019-01-14T15:05:31.819Z,36.82
2019-01-14T15:08:01.929Z,35.94
2019-01-14T15:10:32.048Z,36.05
2019-01-14T15:13:01.881Z,35.71
2019-01-14T15:15:31.707Z,34.81
2019-01-14T15:18:01.514Z,35.17
2019-01-14T15:20:31.305Z,35.80
2019-01-14T15:23:01.250Z,36.10
2019-01-14T15:25:30.934Z,36.08
2019-01-14T15:28:00.317Z,36.05
2019-01-14T15:30:29.915Z,35.51
2019-01-14T15:32:59.664Z,35.97
2019-01-14T15:35:29.474Z,36.79
2019-01-14T15:37:59.413Z,36.08
2019-01-14T15:40:28.903Z,36.82
2019-01-14T15:42:57.865Z,37.10
2019-01-14T15:45:27.183Z,36.70
2019-01-14T15:47:56.928Z,37.78
2019-01-14T15:50:26.500Z,38.51
2019-01-14T15:52:55.974Z,39.79
2019-01-14T15:55:26.144Z,41.04
2019-01-14T15:57:55.358Z,40.55
2019-01-14T16:00:24.392Z,40.06
2019-01-14T16:02:53.630Z,40.64
2019-01-14T16:05:23.633Z,40.85
2019-01-14T16:07:53.107Z,41.43
2019-01-14T16:10:24.200Z,41.31
2019-01-14T16:12:53.652Z,40.76
2019-01-14T16:15:23.010Z,39.87
2019-01-14T16:17:52.473Z,39.73
2019-01-14T16:20:23.087Z,41.83
2019-01-14T16:22:52.982Z,43.63
2019-01-14T16:25:22.124Z,44.53
2019-01-14T16:27:51.839Z,44.79
2019-01-14T16:30:24.057Z,44.68
2019-01-14T16:32:53.257Z,43.64
2019-01-14T16:35:22.537Z,44.27
2019-01-14T16:37:52.149Z,45.00
2019-01-14T16:40:25.555Z,45.19
2019-01-14T16:42:57.446Z,45.34
2019-01-14T16:45:26.867Z,46.25
2019-01-14T16:50:52.826Z,46.77
2019-01-14T16:53:23.486Z,47.15
2019-01-14T16:55:53.459Z,48.11
2019-01-14T16:58:23.447Z,48.60
2019-01-14T17:00:53.306Z,48.93
2019-01-14T17:03:23.145Z,49.32
2019-01-14T17:05:55.075Z,49.81
2019-01-14T17:08:24.706Z,50.67
2019-01-14T17:10:54.225Z,51.57
2019-01-14T17:13:24.138Z,52.17
2019-01-14T17:16:00.656Z,52.85
2019-01-14T17:18:29.968Z,53.36
2019-01-14T17:20:59.235Z,53.97
2019-01-14T17:23:28.883Z,54.36
2019-01-14T17:25:58.115Z,54.62
2019-01-14T17:28:27.729Z,55.25
2019-01-14T17:30:57.069Z,55.89
2019-01-14T17:33:28.406Z,56.22
2019-01-14T17:35:58.057Z,56.69
2019-01-14T17:38:27.726Z,56.95
2019-01-14T17:40:57.414Z,57.24
2019-01-14T17:43:27.412Z,57.67
2019-01-14T17:45:57.119Z,58.09
2019-01-14T17:48:26.868Z,58.25
2019-01-14T17:50:56.108Z,58.46
2019-01-14T17:53:26.082Z,59.17
2019-01-14T17:55:55.347Z,59.79
2019-01-14T17:58:24.761Z,60.31
2019-01-14T18:00:54.163Z,60.25
2019-01-14T18:03:23.720Z,60.26
2019-01-14T18:05:53.119Z,60.54
2019-01-14T18:08:22.586Z,60.54
2019-01-14T18:10:51.605Z,61.06
2019-01-14T18:16:10.781Z,62.03
2019-01-14T18:18:40.356Z,62.42
2019-01-14T18:21:13.880Z,62.67
2019-01-14T18:23:41.770Z,62.81
2019-01-14T18:26:17.703Z,63.02
2019-01-14T18:28:54.344Z,63.59
2019-01-14T18:31:23.834Z,64.21
2019-01-14T18:33:53.459Z,64.25
2019-01-14T18:36:38.053Z,64.19
2019-01-14T18:39:09.875Z,64.60
2019-01-14T18:41:39.609Z,64.65
2019-01-14T18:44:09.109Z,65.53
2019-01-14T18:46:39.175Z,66.24
2019-01-14T18:49:08.782Z,66.66
2019-01-14T18:51:38.288Z,66.79
2019-01-14T18:54:07.834Z,66.43
2019-01-14T18:56:37.498Z,66.57
2019-01-14T18:59:07.238Z,66.80
2019-01-14T19:01:37.456Z,66.82
2019-01-14T19:04:07.302Z,66.93
2019-01-14T19:06:36.336Z,67.28
2019-01-14T19:09:09.112Z,67.63
2019-01-14T19:11:38.998Z,67.96
2019-01-14T19:14:08.787Z,68.04
2019-01-14T19:16:38.649Z,68.39
2019-01-14T19:19:08.644Z,68.32
2019-01-14T19:21:38.460Z,68.59
2019-01-14T19:24:08.253Z,68.50
2019-01-14T19:26:38.334Z,68.66
2019-01-14T19:29:07.730Z,68.79
2019-01-14T19:31:37.633Z,69.14
2019-01-14T19:34:06.976Z,68.72
2019-01-14T19:36:36.671Z,68.63
2019-01-14T19:39:08.536Z,68.43
2019-01-14T19:41:37.980Z,68.54
2019-01-14T19:44:07.689Z,69.40
2019-01-14T19:46:42.454Z,69.46
2019-01-14T19:49:12.174Z,69.28
2019-01-14T19:51:42.621Z,68.46
2019-01-14T19:54:12.858Z,68.58
2019-01-14T19:56:41.986Z,67.97
2019-01-14T19:59:11.859Z,68.00
2019-01-14T20:01:41.653Z,68.58
2019-01-14T20:04:11.484Z,69.41
2019-01-14T20:06:41.325Z,69.57
2019-01-14T20:09:11.285Z,69.48
2019-01-14T20:11:41.277Z,68.92
2019-01-14T20:14:11.016Z,68.86
2019-01-14T20:16:40.231Z,69.36
2019-01-14T20:19:09.617Z,69.65
2019-01-14T20:21:39.406Z,69.93
2019-01-14T20:24:09.343Z,70.40
2019-01-14T20:26:39.355Z,70.19
2019-01-14T20:29:09.447Z,70.25
2019-01-14T20:31:39.707Z,70.36
2019-01-14T20:34:09.221Z,70.83
2019-01-14T20:36:39.347Z,70.75
2019-01-14T20:39:09.877Z,70.47
2019-01-14T20:41:39.667Z,71.36
2019-01-14T20:44:09.581Z,71.68
2019-01-14T20:46:39.536Z,71.66
2019-01-14T20:49:09.760Z,71.97
2019-01-14T20:51:39.731Z,72.18
2019-01-14T20:54:09.384Z,72.42
2019-01-14T20:56:38.602Z,72.78
2019-01-14T20:59:08.162Z,74.99
2019-01-14T21:01:38.021Z,76.68
2019-01-14T21:04:07.692Z,77.74
2019-01-14T21:06:37.723Z,77.47
2019-01-14T21:09:07.612Z,77.53
2019-01-14T21:11:37.713Z,77.00
2019-01-14T21:14:07.581Z,76.70
2019-01-14T21:16:38.186Z,77.13
2019-01-14T21:19:08.347Z,77.20
2019-01-14T21:21:38.095Z,77.45
2019-01-14T21:24:08.320Z,77.17
2019-01-14T21:26:38.036Z,77.13
2019-01-14T21:29:07.682Z,76.95
2019-01-14T21:31:37.556Z,74.29
2019-01-14T21:34:06.870Z,74.42
2019-01-14T21:36:37.102Z,74.05
2019-01-14T21:39:09.291Z,73.83
2019-01-14T21:41:39.248Z,74.50
2019-01-14T21:44:08.888Z,74.72
2019-01-14T21:46:39.173Z,75.52
2019-01-14T21:49:08.550Z,75.70
2019-01-14T21:51:38.661Z,75.49
2019-01-14T21:54:08.855Z,75.70
2019-01-14T21:56:39.046Z,75.76
2019-01-14T21:59:08.657Z,75.88
2019-01-14T22:01:38.793Z,76.45
2019-01-14T22:04:09.147Z,76.48
2019-01-14T22:06:39.112Z,76.19
2019-01-14T22:09:08.997Z,75.96
2019-01-14T22:11:39.128Z,76.03
2019-01-14T22:14:09.241Z,76.08
2019-01-14T22:16:39.339Z,76.14
2019-01-14T22:19:09.247Z,76.36
2019-01-14T22:21:39.105Z,76.63
2019-01-14T22:24:09.032Z,76.55
2019-01-14T22:26:38.628Z,76.73
2019-01-14T22:29:07.851Z,76.61
2019-01-14T22:31:37.464Z,76.50
2019-01-14T22:34:06.338Z,76.89
2019-01-14T22:36:35.949Z,76.40
2019-01-14T22:39:07.967Z,76.25
2019-01-14T22:41:37.643Z,76.23
2019-01-14T22:44:07.086Z,75.99
2019-01-14T22:46:44.380Z,76.51
2019-01-14T22:49:14.174Z,76.21
2019-01-14T22:51:43.477Z,75.85
2019-01-14T22:54:13.622Z,75.97
2019-01-14T22:56:45.075Z,76.32
2019-01-14T22:59:14.653Z,76.55
2019-01-14T23:01:44.914Z,76.39
2019-01-14T23:04:14.431Z,76.99
2019-01-14T23:06:44.144Z,76.90
2019-01-14T23:09:14.714Z,77.41
2019-01-14T23:11:43.789Z,77.50
2019-01-14T23:14:13.282Z,77.31
2019-01-14T23:16:42.842Z,76.96
2019-01-14T23:19:13.235Z,77.05
2019-01-14T23:21:43.194Z,77.12
2019-01-14T23:24:13.123Z,77.35
2019-01-14T23:26:42.365Z,76.97
2019-01-14T23:29:11.353Z,77.05
2019-01-14T23:31:43.408Z,77.71
2019-01-14T23:34:15.197Z,77.49
2019-01-14T23:36:45.457Z,77.94
2019-01-14T23:39:15.786Z,77.79
2019-01-14T23:41:46.039Z,77.75
2019-01-14T23:44:16.248Z,77.45
2019-01-14T23:46:46.089Z,77.08
2019-01-14T23:49:15.389Z,76.44
2019-01-14T23:51:47.339Z,76.44
2019-01-14T23:54:17.579Z,76.53
2019-01-14T23:56:50.235Z,76.44
2019-01-14T23:59:20.913Z,76.53
