createdAt,value
2023-06-19T00:02:27.407Z,10.13
2023-06-19T00:05:30.390Z,9.85
2023-06-19T00:08:33.332Z,9.25
2023-06-19T00:11:36.180Z,9.30
2023-06-19T00:14:39.190Z,8.85
2023-06-19T00:17:43.571Z,9.55
2023-06-19T00:20:47.520Z,9.20
2023-06-19T00:23:50.333Z,10.10
2023-06-19T00:26:53.184Z,9.90
2023-06-19T00:30:02.990Z,9.38
2023-06-19T00:33:07.329Z,9.27
2023-06-19T00:36:11.804Z,9.25
2023-06-19T00:39:14.783Z,9.65
2023-06-19T00:42:17.670Z,9.80
2023-06-19T00:45:20.494Z,9.30
2023-06-19T00:48:24.830Z,9.20
2023-06-19T00:51:27.695Z,9.02
2023-06-19T00:54:32.954Z,9.75
2023-06-19T00:57:36.781Z,8.32
2023-06-19T01:00:39.757Z,8.98
2023-06-19T01:03:44.257Z,10.00
2023-06-19T01:06:58.902Z,9.15
2023-06-19T01:10:07.046Z,9.65
2023-06-19T01:13:15.372Z,8.68
2023-06-19T01:16:19.386Z,10.18
2023-06-19T01:19:24.581Z,9.38
2023-06-19T01:22:29.653Z,8.85
2023-06-19T01:25:32.464Z,10.15
2023-06-19T01:28:36.303Z,9.68
2023-06-19T01:31:45.076Z,10.30
2023-06-19T01:34:49.392Z,9.35
2023-06-19T01:37:55.574Z,9.05
2023-06-19T01:40:59.959Z,9.77
2023-06-19T01:44:03.480Z,9.45
2023-06-19T01:47:11.395Z,9.52
2023-06-19T01:50:14.230Z,10.00
2023-06-19T01:53:18.576Z,8.85
2023-06-19T01:56:21.500Z,8.98
2023-06-19T01:59:24.449Z,9.27
2023-06-19T02:02:27.326Z,10.27
2023-06-19T02:05:30.534Z,9.63
2023-06-19T02:08:34.706Z,10.02
2023-06-19T02:11:37.542Z,9.20
2023-06-19T02:14:40.413Z,9.05
2023-06-19T02:17:43.907Z,10.23
2023-06-19T02:20:46.792Z,8.95
2023-06-19T02:23:51.365Z,8.90
2023-06-19T02:26:54.336Z,9.63
2023-06-19T02:29:57.146Z,8.98
2023-06-19T02:33:00.018Z,10.52
2023-06-19T02:36:02.943Z,9.45
2023-06-19T02:39:07.842Z,10.10
2023-06-19T02:42:11.666Z,9.18
2023-06-19T02:45:14.536Z,9.48
2023-06-19T02:48:17.483Z,10.35
2023-06-19T02:51:20.281Z,9.93
2023-06-19T02:54:24.459Z,9.38
2023-06-19T02:57:27.322Z,8.73
2023-06-19T03:00:30.157Z,9.23
2023-06-19T03:03:33.148Z,9.20
2023-06-19T03:06:40.656Z,9.40
2023-06-19T03:09:44.840Z,9.60
2023-06-19T03:12:47.678Z,9.88
2023-06-19T03:15:50.497Z,9.52
2023-06-19T03:18:53.556Z,9.07
2023-06-19T03:21:56.397Z,9.38
2023-06-19T03:25:00.771Z,10.20
2023-06-19T03:28:04.002Z,9.60
2023-06-19T03:31:06.954Z,10.00
2023-06-19T03:34:09.779Z,9.63
2023-06-19T03:37:13.536Z,9.90
2023-06-19T03:40:17.806Z,10.35
2023-06-19T03:43:20.647Z,10.50
2023-06-19T03:46:23.667Z,9.38
2023-06-19T03:49:26.494Z,10.50
2023-06-19T03:52:29.536Z,9.68
2023-06-19T03:55:33.808Z,10.02
2023-06-19T03:58:37.060Z,10.25
2023-06-19T04:01:39.929Z,9.90
2023-06-19T04:04:42.772Z,10.85
2023-06-19T04:07:45.768Z,10.20
2023-06-19T04:10:49.974Z,9.80
2023-06-19T04:13:52.832Z,10.57
2023-06-19T04:16:55.694Z,11.52
2023-06-19T04:19:58.539Z,9.80
2023-06-19T04:23:01.411Z,10.30
2023-06-19T04:26:05.598Z,11.30
2023-06-19T04:29:08.450Z,9.93
2023-06-19T04:32:13.097Z,9.43
2023-06-19T04:35:15.995Z,11.50
2023-06-19T04:38:18.867Z,10.30
2023-06-19T04:41:23.072Z,11.85
2023-06-19T04:44:25.925Z,13.45
2023-06-19T04:47:39.723Z,10.80
2023-06-19T04:50:47.101Z,10.98
2023-06-19T04:53:50.156Z,10.85
2023-06-19T04:56:54.844Z,13.02
2023-06-19T04:59:57.676Z,11.75
2023-06-19T05:03:01.721Z,12.75
2023-06-19T05:06:04.882Z,12.07
2023-06-19T05:09:07.719Z,11.38
2023-06-19T05:12:13.206Z,11.95
2023-06-19T05:15:16.066Z,12.23
2023-06-19T05:18:19.295Z,10.85
2023-06-19T05:21:22.133Z,10.88
2023-06-19T05:24:24.978Z,9.75
2023-06-19T05:27:29.231Z,12.93
2023-06-19T05:30:32.058Z,10.27
2023-06-19T05:33:34.975Z,10.10
2023-06-19T05:36:37.815Z,9.23
2023-06-19T05:39:40.632Z,8.95
2023-06-19T05:42:44.864Z,7.88
2023-06-19T05:45:47.885Z,8.38
2023-06-19T05:48:50.979Z,8.20
2023-06-19T05:51:53.805Z,8.18
2023-06-19T05:54:56.688Z,8.38
2023-06-19T05:58:01.771Z,7.88
2023-06-19T06:01:04.741Z,7.40
2023-06-19T06:04:07.670Z,8.13
2023-06-19T06:07:10.553Z,8.35
2023-06-19T06:10:13.421Z,8.75
2023-06-19T06:13:17.595Z,8.52
2023-06-19T06:16:20.641Z,8.90
2023-06-19T06:19:23.723Z,7.85
2023-06-19T06:22:26.582Z,7.90
2023-06-19T06:25:29.597Z,6.90
2023-06-19T06:28:33.755Z,8.38
2023-06-19T06:31:36.601Z,6.55
2023-06-19T06:34:39.434Z,7.82
2023-06-19T06:37:42.305Z,7.68
2023-06-19T06:40:45.292Z,7.18
2023-06-19T06:43:49.461Z,7.28
2023-06-19T06:46:52.290Z,8.00
2023-06-19T06:49:55.114Z,8.48
2023-06-19T06:52:57.931Z,7.43
2023-06-19T06:56:01.759Z,6.70
2023-06-19T06:59:05.916Z,7.78
2023-06-19T07:02:08.767Z,6.97
2023-06-19T07:05:12.210Z,6.22
2023-06-19T07:08:15.154Z,7.28
2023-06-19T07:11:18.049Z,6.75
2023-06-19T07:14:22.580Z,6.63
2023-06-19T07:17:25.474Z,6.88
2023-06-19T07:20:28.317Z,7.55
2023-06-19T07:23:31.187Z,9.13
2023-06-19T07:26:34.164Z,6.95
2023-06-19T07:29:38.352Z,6.45
2023-06-19T07:32:41.841Z,6.07
2023-06-19T07:35:44.770Z,6.60
2023-06-19T07:38:48.228Z,6.43
2023-06-19T07:41:51.034Z,5.55
2023-06-19T07:44:55.218Z,5.72
2023-06-19T07:47:58.878Z,5.57
2023-06-19T07:51:01.793Z,5.60
2023-06-19T07:54:04.821Z,5.20
2023-06-19T07:57:09.100Z,5.63
2023-06-19T08:00:15.686Z,6.75
2023-06-19T08:03:18.675Z,5.97
2023-06-19T08:06:21.731Z,8.15
2023-06-19T08:09:24.622Z,6.13
2023-06-19T08:12:27.487Z,5.57
2023-06-19T08:15:31.644Z,4.97
2023-06-19T08:18:34.519Z,4.78
2023-06-19T08:21:37.332Z,5.72
2023-06-19T08:24:41.963Z,6.25
2023-06-19T08:27:46.191Z,5.40
2023-06-19T08:30:50.431Z,5.15
2023-06-19T08:33:54.849Z,6.85
2023-06-19T08:36:57.940Z,5.82
2023-06-19T08:40:00.984Z,4.35
2023-06-19T08:43:04.220Z,4.10
2023-06-19T08:46:12.893Z,2.53
2023-06-19T08:49:15.796Z,2.15
2023-06-19T08:52:18.837Z,4.00
2023-06-19T08:55:21.805Z,2.85
2023-06-19T08:58:25.171Z,4.93
2023-06-19T09:01:29.775Z,3.22
2023-06-19T09:04:32.820Z,4.72
2023-06-19T09:07:35.981Z,3.90
2023-06-19T09:10:39.063Z,4.60
2023-06-19T09:13:41.890Z,4.22
2023-06-19T09:16:46.108Z,4.95
2023-06-19T09:19:53.320Z,4.65
2023-06-19T09:22:56.972Z,5.00
2023-06-19T09:26:00.495Z,5.13
2023-06-19T09:29:15.981Z,5.05
2023-06-19T09:32:23.501Z,6.28
2023-06-19T09:35:26.347Z,5.95
2023-06-19T09:38:31.543Z,5.55
2023-06-19T09:41:36.799Z,4.82
2023-06-19T09:44:46.791Z,4.97
2023-06-19T09:47:55.201Z,4.68
2023-06-19T09:51:04.426Z,5.25
2023-06-19T09:54:08.365Z,6.22
2023-06-19T09:57:11.837Z,4.88
2023-06-19T10:00:23.289Z,5.28
2023-06-19T10:03:34.273Z,4.47
2023-06-19T10:06:45.596Z,8.05
2023-06-19T10:09:58.441Z,4.63
2023-06-19T10:13:02.861Z,4.57
2023-06-19T10:16:06.287Z,3.50
2023-06-19T10:19:16.402Z,3.67
2023-06-19T10:22:23.094Z,3.42
2023-06-19T10:25:26.960Z,3.03
2023-06-19T10:28:31.134Z,3.95
2023-06-19T10:31:34.385Z,3.70
2023-06-19T10:34:39.280Z,4.68
2023-06-19T10:37:42.788Z,3.65
2023-06-19T10:40:46.468Z,3.80
2023-06-19T10:43:55.709Z,3.60
2023-06-19T10:46:59.023Z,3.58
2023-06-19T10:50:04.073Z,3.65
2023-06-19T10:53:08.016Z,3.22
2023-06-19T10:56:11.245Z,2.80
2023-06-19T10:59:14.711Z,2.88
2023-06-19T11:02:20.732Z,3.17
2023-06-19T11:05:25.999Z,3.00
2023-06-19T11:08:29.288Z,4.05
2023-06-19T11:11:39.192Z,2.97
2023-06-19T11:14:43.563Z,3.10
2023-06-19T11:17:46.979Z,2.78
2023-06-19T11:20:52.308Z,2.55
2023-06-19T11:23:55.619Z,3.03
2023-06-19T11:27:00.359Z,2.17
2023-06-19T11:30:05.816Z,3.30
2023-06-19T11:33:17.734Z,4.65
2023-06-19T11:36:22.381Z,4.97
2023-06-19T11:39:25.830Z,2.47
2023-06-19T11:42:29.156Z,3.08
2023-06-19T11:45:32.406Z,3.13
2023-06-19T11:48:39.126Z,3.03
2023-06-19T11:51:44.218Z,3.30
2023-06-19T11:54:47.477Z,2.83
2023-06-19T11:57:50.769Z,2.30
2023-06-19T12:00:54.087Z,2.88
2023-06-19T12:03:57.467Z,2.85
2023-06-19T12:07:02.467Z,3.70
2023-06-19T12:10:10.979Z,2.90
2023-06-19T12:13:14.255Z,2.55
2023-06-19T12:16:17.801Z,3.20
2023-06-19T12:19:21.631Z,2.60
2023-06-19T12:22:26.230Z,5.25
2023-06-19T12:25:29.479Z,2.67
2023-06-19T12:28:32.695Z,2.53
2023-06-19T12:31:37.070Z,2.78
2023-06-19T12:34:40.495Z,3.58
2023-06-19T12:37:45.126Z,2.42
2023-06-19T12:40:48.413Z,2.50
2023-06-19T12:43:52.051Z,7.22
2023-06-19T12:46:55.582Z,2.50
2023-06-19T12:49:58.963Z,2.72
2023-06-19T12:53:03.885Z,3.25
2023-06-19T12:56:11.131Z,3.22
2023-06-19T12:59:16.689Z,2.50
2023-06-19T13:02:20.041Z,3.58
2023-06-19T13:05:23.443Z,3.17
2023-06-19T13:08:28.101Z,3.47
2023-06-19T13:11:31.462Z,3.10
2023-06-19T13:14:35.313Z,2.83
2023-06-19T13:17:38.614Z,2.60
2023-06-19T13:20:41.909Z,2.85
2023-06-19T13:23:46.535Z,2.90
2023-06-19T13:26:49.835Z,2.50
2023-06-19T13:29:53.103Z,4.93
2023-06-19T13:32:56.923Z,2.60
2023-06-19T13:36:00.198Z,2.83
2023-06-19T13:39:05.458Z,2.67
2023-06-19T13:42:09.052Z,2.78
2023-06-19T13:45:13.011Z,3.38
2023-06-19T13:48:16.265Z,3.50
2023-06-19T13:51:19.879Z,2.90
2023-06-19T13:54:24.585Z,2.90
2023-06-19T13:57:28.074Z,2.90
2023-06-19T14:00:31.907Z,3.25
2023-06-19T14:03:35.478Z,3.33
2023-06-19T14:06:39.542Z,3.63
2023-06-19T14:09:44.217Z,3.17
2023-06-19T14:12:47.629Z,3.38
2023-06-19T14:15:50.898Z,3.25
2023-06-19T14:18:54.141Z,2.90
2023-06-19T14:21:57.704Z,3.60
2023-06-19T14:25:03.139Z,3.33
2023-06-19T14:28:06.764Z,3.17
2023-06-19T14:31:10.019Z,3.28
2023-06-19T14:34:13.224Z,3.35
2023-06-19T14:37:16.635Z,2.95
2023-06-19T14:40:21.276Z,3.28
2023-06-19T14:43:24.657Z,3.53
2023-06-19T14:46:39.072Z,3.17
2023-06-19T14:49:43.018Z,2.95
2023-06-19T14:52:46.361Z,2.90
2023-06-19T14:55:51.057Z,3.78
2023-06-19T14:58:54.450Z,3.25
2023-06-19T15:01:57.714Z,3.83
2023-06-19T15:05:06.569Z,3.33
2023-06-19T15:08:11.289Z,3.20
2023-06-19T15:11:16.032Z,3.20
2023-06-19T15:14:19.370Z,3.38
2023-06-19T15:17:22.658Z,3.50
2023-06-19T15:20:26.115Z,3.45
2023-06-19T15:23:29.558Z,4.60
2023-06-19T15:26:34.267Z,3.65
2023-06-19T15:29:37.563Z,5.50
2023-06-19T15:32:40.942Z,3.47
2023-06-19T15:35:44.406Z,3.22
2023-06-19T15:38:47.665Z,3.53
2023-06-19T15:41:52.465Z,3.72
2023-06-19T15:44:55.710Z,4.10
2023-06-19T15:47:59.035Z,3.63
2023-06-19T15:51:02.323Z,4.00
2023-06-19T15:54:05.629Z,3.42
2023-06-19T15:57:10.320Z,3.83
2023-06-19T16:00:15.166Z,4.22
2023-06-19T16:03:18.473Z,3.78
2023-06-19T16:06:21.793Z,3.50
2023-06-19T16:09:27.521Z,3.58
2023-06-19T16:12:32.490Z,4.07
2023-06-19T16:15:36.269Z,4.05
2023-06-19T16:18:39.479Z,4.07
2023-06-19T16:21:42.891Z,3.42
2023-06-19T16:24:46.181Z,3.38
2023-06-19T16:27:50.812Z,3.75
2023-06-19T16:30:54.335Z,3.63
2023-06-19T16:33:57.735Z,4.00
2023-06-19T16:37:01.142Z,3.65
2023-06-19T16:40:06.208Z,3.58
2023-06-19T16:43:12.046Z,4.53
2023-06-19T16:46:15.342Z,3.85
2023-06-19T16:49:18.726Z,3.55
2023-06-19T16:52:23.321Z,4.18
2023-06-19T16:55:27.118Z,4.82
2023-06-19T16:58:31.797Z,3.30
2023-06-19T17:01:35.165Z,5.22
2023-06-19T17:04:39.153Z,3.90
2023-06-19T17:07:42.529Z,4.15
2023-06-19T17:10:45.751Z,4.00
2023-06-19T17:13:50.357Z,4.50
2023-06-19T17:16:55.750Z,4.80
2023-06-19T17:19:59.023Z,4.97
2023-06-19T17:23:02.487Z,4.35
2023-06-19T17:26:05.752Z,4.70
2023-06-19T17:29:10.336Z,6.68
2023-06-19T17:32:13.605Z,4.32
2023-06-19T17:35:18.227Z,4.20
2023-06-19T17:38:22.430Z,4.45
2023-06-19T17:41:25.757Z,4.95
2023-06-19T17:44:31.500Z,4.60
2023-06-19T17:47:34.836Z,4.05
2023-06-19T17:50:38.277Z,5.75
2023-06-19T17:53:41.681Z,4.22
2023-06-19T17:56:45.658Z,4.40
2023-06-19T17:59:50.495Z,4.40
2023-06-19T18:02:54.043Z,3.95
2023-06-19T18:05:57.346Z,10.02
2023-06-19T18:09:00.748Z,3.97
2023-06-19T18:12:04.322Z,4.38
2023-06-19T18:15:09.855Z,4.53
2023-06-19T18:18:13.212Z,4.25
2023-06-19T18:21:17.272Z,4.38
2023-06-19T18:24:20.505Z,4.35
2023-06-19T18:27:24.180Z,5.18
2023-06-19T18:30:29.195Z,4.63
2023-06-19T18:33:32.536Z,4.10
2023-06-19T18:36:35.793Z,4.38
2023-06-19T18:39:39.273Z,3.97
2023-06-19T18:42:42.611Z,4.72
2023-06-19T18:45:47.273Z,4.10
2023-06-19T18:48:50.590Z,4.40
2023-06-19T18:51:53.828Z,4.30
2023-06-19T18:54:57.070Z,4.72
2023-06-19T18:58:00.362Z,4.38
2023-06-19T19:01:06.233Z,5.07
2023-06-19T19:04:09.615Z,4.97
2023-06-19T19:07:12.906Z,5.18
2023-06-19T19:10:16.332Z,5.25
2023-06-19T19:13:19.737Z,5.40
2023-06-19T19:16:25.927Z,6.65
2023-06-19T19:19:29.337Z,5.03
2023-06-19T19:22:32.176Z,5.43
2023-06-19T19:25:35.165Z,5.00
2023-06-19T19:28:38.040Z,5.03
2023-06-19T19:31:42.407Z,5.35
2023-06-19T19:34:45.265Z,5.60
2023-06-19T19:37:48.178Z,6.00
2023-06-19T19:40:51.187Z,5.65
2023-06-19T19:43:54.013Z,5.50
2023-06-19T19:46:58.215Z,5.75
2023-06-19T19:50:01.053Z,5.35
2023-06-19T19:53:03.995Z,6.10
2023-06-19T19:56:06.851Z,6.22
2023-06-19T19:59:09.727Z,6.13
2023-06-19T20:02:13.962Z,6.80
2023-06-19T20:05:17.111Z,7.22
2023-06-19T20:08:19.956Z,7.78
2023-06-19T20:11:23.094Z,7.88
2023-06-19T20:14:26.014Z,8.85
2023-06-19T20:17:30.323Z,8.30
2023-06-19T20:20:33.594Z,8.18
2023-06-19T20:23:36.490Z,8.27
2023-06-19T20:26:39.472Z,7.25
2023-06-19T20:29:42.300Z,8.23
2023-06-19T20:32:46.583Z,8.20
2023-06-19T20:35:50.873Z,8.00
2023-06-19T20:38:53.751Z,7.95
2023-06-19T20:41:56.620Z,7.50
2023-06-19T20:44:59.579Z,8.65
2023-06-19T20:48:05.358Z,7.32
2023-06-19T20:51:08.370Z,8.25
2023-06-19T20:54:11.184Z,7.95
2023-06-19T20:57:14.061Z,8.18
2023-06-19T21:00:17.844Z,7.95
2023-06-19T21:03:22.401Z,8.82
2023-06-19T21:06:26.386Z,9.30
2023-06-19T21:09:29.255Z,8.73
2023-06-19T21:12:32.250Z,7.47
2023-06-19T21:15:36.936Z,7.20
2023-06-19T21:18:41.090Z,10.90
2023-06-19T21:21:43.928Z,6.13
2023-06-19T21:24:46.756Z,4.53
2023-06-19T21:27:49.609Z,4.13
2023-06-19T21:30:52.481Z,4.72
2023-06-19T21:33:57.652Z,1.75
2023-06-19T21:37:00.545Z,3.55
2023-06-19T21:40:04.577Z,1.63
2023-06-19T21:43:07.420Z,2.28
2023-06-19T21:46:10.250Z,1.92
2023-06-19T21:49:14.652Z,1.80
2023-06-19T21:52:17.474Z,1.52
2023-06-19T21:55:20.374Z,7.60
2023-06-19T21:58:23.593Z,2.40
2023-06-19T22:01:26.429Z,1.30
2023-06-19T22:04:30.619Z,1.30
2023-06-19T22:07:33.456Z,2.25
2023-06-19T22:10:36.329Z,1.50
2023-06-19T22:13:40.418Z,1.42
2023-06-19T22:16:43.433Z,3.03
2023-06-19T22:19:47.763Z,1.27
2023-06-19T22:22:50.774Z,1.50
2023-06-19T22:25:54.021Z,2.05
2023-06-19T22:28:56.846Z,2.35
2023-06-19T22:31:59.750Z,3.78
2023-06-19T22:35:04.079Z,2.03
2023-06-19T22:38:07.635Z,1.65
2023-06-19T22:41:10.499Z,1.85
2023-06-19T22:44:13.454Z,1.88
2023-06-19T22:47:16.458Z,2.00
2023-06-19T22:50:21.111Z,1.73
2023-06-19T22:53:24.415Z,2.45
2023-06-19T22:56:27.891Z,2.30
2023-06-19T22:59:30.792Z,2.13
2023-06-19T23:02:33.710Z,1.95
2023-06-19T23:05:38.006Z,2.53
2023-06-19T23:08:40.916Z,2.47
2023-06-19T23:11:43.879Z,2.47
2023-06-19T23:14:46.709Z,1.90
2023-06-19T23:17:54.207Z,2.28
2023-06-19T23:20:58.703Z,1.85
2023-06-19T23:24:01.576Z,2.63
2023-06-19T23:27:04.622Z,2.20
2023-06-19T23:30:08.864Z,2.38
2023-06-19T23:33:11.821Z,2.50
2023-06-19T23:36:16.571Z,2.67
2023-06-19T23:39:19.672Z,2.45
2023-06-19T23:42:22.523Z,2.45
2023-06-19T23:45:27.618Z,4.30
2023-06-19T23:48:30.544Z,3.10
2023-06-19T23:51:36.063Z,2.90
2023-06-19T23:54:38.875Z,5.20
2023-06-19T23:57:41.843Z,2.83
