createdAt,value
2019-04-07T00:01:40.033Z,16.70
2019-04-07T00:04:08.659Z,17.60
2019-04-07T00:06:37.328Z,16.67
2019-04-07T00:09:07.080Z,17.27
2019-04-07T00:11:36.297Z,17.10
2019-04-07T00:14:04.608Z,17.25
2019-04-07T00:16:33.169Z,17.25
2019-04-07T00:19:01.559Z,17.12
2019-04-07T00:21:30.170Z,17.80
2019-04-07T00:23:58.420Z,17.23
2019-04-07T00:26:26.647Z,17.87
2019-04-07T00:28:54.892Z,16.70
2019-04-07T00:31:23.112Z,15.83
2019-04-07T00:33:51.650Z,16.30
2019-04-07T00:36:20.537Z,16.93
2019-04-07T00:38:49.296Z,16.93
2019-04-07T00:41:17.524Z,15.93
2019-04-07T00:43:46.035Z,17.17
2019-04-07T00:46:14.388Z,16.37
2019-04-07T00:48:42.598Z,16.70
2019-04-07T00:51:11.182Z,16.48
2019-04-07T00:53:39.536Z,15.53
2019-04-07T00:56:08.285Z,16.10
2019-04-07T00:58:36.937Z,16.60
2019-04-07T01:01:06.371Z,16.82
2019-04-07T01:03:34.927Z,16.45
2019-04-07T01:06:03.440Z,17.05
2019-04-07T01:08:32.581Z,16.50
2019-04-07T01:11:01.338Z,16.50
2019-04-07T01:13:29.904Z,16.32
2019-04-07T01:15:58.704Z,16.50
2019-04-07T01:18:28.079Z,16.23
2019-04-07T01:20:56.316Z,16.35
2019-04-07T01:23:24.540Z,17.50
2019-04-07T01:25:52.828Z,16.42
2019-04-07T01:28:21.051Z,17.25
2019-04-07T01:30:49.284Z,16.75
2019-04-07T01:33:17.512Z,17.70
2019-04-07T01:35:48.700Z,17.42
2019-04-07T01:38:15.693Z,17.40
2019-04-07T01:40:45.569Z,17.75
2019-04-07T01:43:15.438Z,17.85
2019-04-07T01:45:54.591Z,16.40
2019-04-07T01:48:41.061Z,17.48
2019-04-07T01:51:17.097Z,16.77
2019-04-07T01:53:59.789Z,17.90
2019-04-07T01:56:29.814Z,17.50
2019-04-07T01:58:59.674Z,18.37
2019-04-07T02:01:29.801Z,18.35
2019-04-07T02:04:09.300Z,17.43
2019-04-07T02:06:39.899Z,18.35
2019-04-07T02:09:26.513Z,17.17
2019-04-07T02:12:14.771Z,18.73
2019-04-07T02:14:45.414Z,17.82
2019-04-07T02:17:16.106Z,19.02
2019-04-07T02:19:52.434Z,17.67
2019-04-07T02:22:25.586Z,18.32
2019-04-07T02:24:55.585Z,17.60
2019-04-07T02:27:25.445Z,19.07
2019-04-07T02:30:12.903Z,18.67
2019-04-07T02:32:46.178Z,18.55
2019-04-07T02:35:16.582Z,18.70
2019-04-07T02:37:46.562Z,17.75
2019-04-07T02:40:33.058Z,19.00
2019-04-07T02:43:05.981Z,19.20
2019-04-07T02:45:45.314Z,18.70
2019-04-07T02:48:32.213Z,19.77
2019-04-07T02:51:19.853Z,20.30
2019-04-07T02:54:02.542Z,19.17
2019-04-07T02:56:48.428Z,18.52
2019-04-07T02:59:24.044Z,17.42
2019-04-07T03:01:53.952Z,18.23
2019-04-07T03:04:29.536Z,18.45
2019-04-07T03:07:02.714Z,18.32
2019-04-07T03:09:33.408Z,17.73
2019-04-07T03:15:06.985Z,18.25
2019-04-07T03:17:37.642Z,17.87
2019-04-07T03:20:14.028Z,18.62
2019-04-07T03:22:47.098Z,18.90
2019-04-07T03:25:33.344Z,18.87
2019-04-07T03:28:06.787Z,17.80
2019-04-07T03:30:39.693Z,18.12
2019-04-07T03:33:15.934Z,18.20
2019-04-07T03:35:51.112Z,18.57
2019-04-07T03:38:23.038Z,17.73
2019-04-07T03:40:52.913Z,17.70
2019-04-07T03:43:29.120Z,17.57
2019-04-07T03:46:02.219Z,19.00
2019-04-07T03:48:32.086Z,19.15
2019-04-07T03:51:11.080Z,18.90
2019-04-07T03:53:43.677Z,18.90
2019-04-07T03:56:28.624Z,17.50
2019-04-07T03:59:16.033Z,18.25
2019-04-07T04:01:46.101Z,18.77
2019-04-07T04:04:19.125Z,18.32
2019-04-07T04:06:55.002Z,18.65
2019-04-07T04:09:37.107Z,17.17
2019-04-07T04:12:15.029Z,16.50
2019-04-07T04:14:50.910Z,16.20
2019-04-07T04:17:19.414Z,16.00
2019-04-07T04:19:48.165Z,16.00
2019-04-07T04:22:16.415Z,16.27
2019-04-07T04:24:44.637Z,15.93
2019-04-07T04:27:13.158Z,16.57
2019-04-07T04:29:41.579Z,15.68
2019-04-07T04:32:10.389Z,15.43
2019-04-07T04:34:39.016Z,17.00
2019-04-07T04:37:08.079Z,16.00
2019-04-07T04:39:36.376Z,15.78
2019-04-07T04:42:05.536Z,17.37
2019-04-07T04:44:34.009Z,17.92
2019-04-07T04:47:02.798Z,18.27
2019-04-07T04:49:31.128Z,19.52
2019-04-07T04:52:00.306Z,19.70
2019-04-07T04:54:29.167Z,19.00
2019-04-07T04:56:57.426Z,17.87
2019-04-07T04:59:25.800Z,17.40
2019-04-07T05:01:54.169Z,17.42
2019-04-07T05:04:22.947Z,18.55
2019-04-07T05:06:51.593Z,17.92
2019-04-07T05:09:20.109Z,19.02
2019-04-07T05:11:48.532Z,18.20
2019-04-07T05:14:16.843Z,18.40
2019-04-07T05:16:45.077Z,16.95
2019-04-07T05:19:14.176Z,17.65
2019-04-07T05:21:42.644Z,19.82
2019-04-07T05:24:11.484Z,20.88
2019-04-07T05:26:40.480Z,19.77
2019-04-07T05:29:09.344Z,17.70
2019-04-07T05:31:37.982Z,19.25
2019-04-07T05:34:07.386Z,18.00
2019-04-07T05:36:35.776Z,17.37
2019-04-07T05:39:06.520Z,17.65
2019-04-07T05:41:34.809Z,18.12
2019-04-07T05:44:03.518Z,18.57
2019-04-07T05:46:32.334Z,18.32
2019-04-07T05:49:00.665Z,18.57
2019-04-07T05:51:30.159Z,18.85
2019-04-07T05:53:59.307Z,19.32
2019-04-07T05:56:28.439Z,19.87
2019-04-07T05:58:57.117Z,18.75
2019-04-07T06:01:25.934Z,19.27
2019-04-07T06:03:54.547Z,17.70
2019-04-07T06:06:22.928Z,18.50
2019-04-07T06:08:51.810Z,18.87
2019-04-07T06:11:20.441Z,21.07
2019-04-07T06:13:48.759Z,20.70
2019-04-07T06:16:18.551Z,20.55
2019-04-07T06:18:47.698Z,17.30
2019-04-07T06:21:16.288Z,16.97
2019-04-07T06:24:05.131Z,15.70
2019-04-07T06:26:34.160Z,18.12
2019-04-07T06:29:02.637Z,19.02
2019-04-07T06:31:32.156Z,18.00
2019-04-07T06:34:00.896Z,19.80
2019-04-07T06:36:29.671Z,19.32
2019-04-07T06:38:58.184Z,18.62
2019-04-07T06:41:29.508Z,18.57
2019-04-07T06:44:08.844Z,18.73
2019-04-07T06:46:37.896Z,19.45
2019-04-07T06:49:12.038Z,19.30
2019-04-07T06:51:42.390Z,18.48
2019-04-07T06:54:28.860Z,18.73
2019-04-07T06:56:59.089Z,19.17
2019-04-07T06:59:29.312Z,18.92
2019-04-07T07:02:15.692Z,17.77
2019-04-07T07:05:04.080Z,18.57
2019-04-07T07:07:34.647Z,17.65
2019-04-07T07:10:10.709Z,17.87
2019-04-07T07:12:59.907Z,18.55
2019-04-07T07:15:28.266Z,18.07
2019-04-07T07:17:59.301Z,18.17
2019-04-07T07:20:30.434Z,18.62
2019-04-07T07:25:31.290Z,19.32
2019-04-07T07:27:59.049Z,18.10
2019-04-07T07:30:28.246Z,18.52
2019-04-07T07:32:56.636Z,19.10
2019-04-07T07:35:25.570Z,18.95
2019-04-07T07:37:58.150Z,18.75
2019-04-07T07:40:24.209Z,18.77
2019-04-07T07:42:56.061Z,17.85
2019-04-07T07:45:22.916Z,18.42
2019-04-07T07:47:53.943Z,17.65
2019-04-07T07:50:21.232Z,18.30
2019-04-07T07:52:53.141Z,18.25
2019-04-07T07:55:19.790Z,18.37
2019-04-07T07:57:48.201Z,19.27
2019-04-07T08:00:16.969Z,19.70
2019-04-07T08:02:49.016Z,19.77
2019-04-07T08:05:16.006Z,20.57
2019-04-07T08:07:46.026Z,20.02
2019-04-07T08:10:14.704Z,19.02
2019-04-07T08:12:43.701Z,18.75
2019-04-07T08:15:12.676Z,21.65
2019-04-07T08:17:41.032Z,20.72
2019-04-07T08:20:11.396Z,21.33
2019-04-07T08:22:43.175Z,22.27
2019-04-07T08:25:09.738Z,21.45
2019-04-07T08:27:38.679Z,20.00
2019-04-07T08:30:11.798Z,21.55
2019-04-07T08:32:37.581Z,20.97
2019-04-07T08:35:06.898Z,21.87
2019-04-07T08:37:36.395Z,21.90
2019-04-07T08:40:07.664Z,22.45
2019-04-07T08:42:36.979Z,21.68
2019-04-07T08:45:06.767Z,22.48
2019-04-07T08:47:35.598Z,23.15
2019-04-07T08:50:06.216Z,21.75
2019-04-07T08:52:34.582Z,23.00
2019-04-07T08:55:06.027Z,21.75
2019-04-07T08:57:35.804Z,21.30
2019-04-07T09:00:07.064Z,21.42
2019-04-07T09:02:35.871Z,21.65
2019-04-07T09:05:06.599Z,21.27
2019-04-07T09:07:35.162Z,22.27
2019-04-07T09:10:04.889Z,21.42
2019-04-07T09:12:33.904Z,21.23
2019-04-07T09:15:04.364Z,21.90
2019-04-07T09:17:43.387Z,20.92
2019-04-07T09:20:12.092Z,20.77
2019-04-07T09:22:51.640Z,20.27
2019-04-07T09:25:20.341Z,19.92
2019-04-07T09:28:06.500Z,19.10
2019-04-07T09:30:43.223Z,20.82
2019-04-07T09:33:19.208Z,20.20
2019-04-07T09:36:04.496Z,19.42
2019-04-07T09:38:52.521Z,18.92
2019-04-07T09:41:41.677Z,19.90
2019-04-07T09:44:26.553Z,19.65
2019-04-07T09:46:56.528Z,19.55
2019-04-07T09:49:43.296Z,18.98
2019-04-07T09:52:14.895Z,17.75
2019-04-07T09:54:53.820Z,17.52
2019-04-07T09:57:39.800Z,17.30
2019-04-07T10:00:10.211Z,17.67
2019-04-07T10:02:45.983Z,17.17
2019-04-07T10:05:27.720Z,18.02
2019-04-07T10:08:16.747Z,17.82
2019-04-07T10:10:49.381Z,16.82
2019-04-07T10:13:19.377Z,17.42
2019-04-07T10:15:58.573Z,16.97
2019-04-07T10:18:28.579Z,18.55
2019-04-07T10:21:01.596Z,17.77
2019-04-07T10:23:34.187Z,17.42
2019-04-07T10:26:20.314Z,18.27
2019-04-07T10:29:02.826Z,15.72
2019-04-07T10:31:41.552Z,10.95
2019-04-07T10:34:28.393Z,10.98
2019-04-07T10:37:10.530Z,12.10
2019-04-07T10:39:49.463Z,12.90
2019-04-07T10:42:25.159Z,12.85
2019-04-07T10:50:45.502Z,11.25
2019-04-07T10:53:15.999Z,11.12
2019-04-07T10:56:02.277Z,11.35
2019-04-07T10:58:35.129Z,10.88
2019-04-07T11:01:11.146Z,9.53
2019-04-07T11:03:54.733Z,8.05
2019-04-07T11:06:24.837Z,8.63
2019-04-07T11:08:57.850Z,7.47
2019-04-07T11:11:30.462Z,8.10
2019-04-07T11:14:06.846Z,8.40
2019-04-07T11:16:36.753Z,7.90
2019-04-07T11:19:06.644Z,7.80
2019-04-07T11:21:42.480Z,6.55
2019-04-07T11:24:31.294Z,6.95
2019-04-07T11:27:03.316Z,5.80
2019-04-07T11:29:33.738Z,6.47
2019-04-07T11:32:17.576Z,8.08
2019-04-07T11:35:04.899Z,8.45
2019-04-07T11:37:51.772Z,7.62
2019-04-07T11:40:42.085Z,6.70
2019-04-07T11:43:11.824Z,6.80
2019-04-07T11:45:56.453Z,7.42
2019-04-07T11:48:16.029Z,7.28
2019-04-07T11:50:46.138Z,7.45
2019-04-07T11:53:27.933Z,6.35
2019-04-07T11:55:57.796Z,6.55
2019-04-07T11:58:33.205Z,6.55
2019-04-07T12:01:02.502Z,7.20
2019-04-07T12:03:41.818Z,7.08
2019-04-07T12:06:18.111Z,6.65
2019-04-07T12:08:57.092Z,6.47
2019-04-07T12:11:36.305Z,5.90
2019-04-07T12:14:19.098Z,6.55
2019-04-07T12:16:57.935Z,7.62
2019-04-07T12:19:30.576Z,7.37
2019-04-07T12:22:05.656Z,8.30
2019-04-07T12:24:57.479Z,8.03
2019-04-07T12:27:27.858Z,7.55
2019-04-07T12:29:58.179Z,7.58
2019-04-07T12:32:41.429Z,7.80
2019-04-07T12:35:21.412Z,7.45
2019-04-07T12:37:52.072Z,8.30
2019-04-07T12:40:38.889Z,6.92
2019-04-07T12:43:25.013Z,8.75
2019-04-07T12:45:54.893Z,8.83
2019-04-07T12:48:31.952Z,7.40
2019-04-07T12:51:08.432Z,7.25
2019-04-07T12:53:55.076Z,8.10
2019-04-07T12:56:42.109Z,9.30
2019-04-07T12:59:14.306Z,9.60
2019-04-07T13:01:48.465Z,9.63
2019-04-07T13:04:30.379Z,9.55
2019-04-07T13:07:00.229Z,9.00
2019-04-07T13:09:46.807Z,8.83
2019-04-07T13:12:27.218Z,8.08
2019-04-07T13:15:14.528Z,8.33
2019-04-07T13:17:55.215Z,7.00
2019-04-07T13:20:28.711Z,8.23
2019-04-07T13:22:58.878Z,7.83
2019-04-07T13:25:31.168Z,7.17
2019-04-07T13:28:08.142Z,7.20
2019-04-07T13:30:38.922Z,7.80
2019-04-07T13:33:20.250Z,7.47
2019-04-07T13:35:53.480Z,7.00
2019-04-07T13:38:26.644Z,7.22
2019-04-07T13:40:57.490Z,6.60
2019-04-07T13:43:30.534Z,8.08
2019-04-07T13:46:04.904Z,6.92
2019-04-07T13:48:35.503Z,7.30
2019-04-07T13:51:11.439Z,7.42
2019-04-07T13:53:44.381Z,6.85
2019-04-07T13:56:23.070Z,6.70
2019-04-07T13:59:08.159Z,6.80
2019-04-07T14:01:42.362Z,6.50
2019-04-07T14:04:15.646Z,6.45
2019-04-07T14:06:54.444Z,6.25
2019-04-07T14:09:40.609Z,6.30
2019-04-07T14:12:16.189Z,6.00
2019-04-07T14:14:59.057Z,5.85
2019-04-07T14:17:45.525Z,5.47
2019-04-07T14:20:24.706Z,6.12
2019-04-07T14:22:55.508Z,5.20
2019-04-07T14:25:34.654Z,5.12
2019-04-07T14:28:07.859Z,4.70
2019-04-07T14:30:38.323Z,5.08
2019-04-07T14:33:13.993Z,4.92
2019-04-07T14:35:44.218Z,4.83
2019-04-07T14:38:17.134Z,5.45
2019-04-07T14:40:47.073Z,5.10
2019-04-07T14:43:29.899Z,4.75
2019-04-07T14:46:15.164Z,5.37
2019-04-07T14:48:54.432Z,5.20
2019-04-07T14:51:25.110Z,5.30
2019-04-07T14:54:13.666Z,5.00
2019-04-07T14:56:49.412Z,4.67
2019-04-07T14:59:24.320Z,5.08
2019-04-07T15:01:53.671Z,5.10
2019-04-07T15:04:23.629Z,5.00
2019-04-07T15:07:11.752Z,4.67
2019-04-07T15:09:41.629Z,5.50
2019-04-07T15:12:17.617Z,4.67
2019-04-07T15:14:41.669Z,10.48
2019-04-07T15:17:10.953Z,8.23
2019-04-07T15:19:39.826Z,4.37
2019-04-07T15:22:08.191Z,7.15
2019-04-07T15:24:37.636Z,15.43
2019-04-07T15:27:07.722Z,6.30
2019-04-07T15:29:39.444Z,4.87
2019-04-07T15:32:07.217Z,4.67
2019-04-07T15:34:35.689Z,5.37
2019-04-07T15:37:05.539Z,5.60
2019-04-07T15:39:33.768Z,5.95
2019-04-07T15:42:02.165Z,5.62
2019-04-07T15:44:30.695Z,5.42
2019-04-07T15:46:58.923Z,5.42
2019-04-07T15:49:28.312Z,6.05
2019-04-07T15:51:57.291Z,5.75
2019-04-07T15:54:25.669Z,5.72
2019-04-07T15:56:53.989Z,5.80
2019-04-07T15:59:22.709Z,5.97
2019-04-07T16:01:51.328Z,5.80
2019-04-07T16:04:25.159Z,5.40
2019-04-07T16:06:50.663Z,5.55
2019-04-07T16:09:33.266Z,5.50
2019-04-07T16:12:08.841Z,5.50
2019-04-07T16:14:37.464Z,5.30
2019-04-07T16:17:09.239Z,5.00
2019-04-07T16:19:40.961Z,5.30
2019-04-07T16:22:06.101Z,5.37
2019-04-07T16:24:34.769Z,5.20
2019-04-07T16:27:05.493Z,5.60
2019-04-07T16:29:33.064Z,5.00
2019-04-07T16:32:01.917Z,5.15
2019-04-07T16:34:30.508Z,5.58
2019-04-07T16:37:00.300Z,5.45
2019-04-07T16:39:29.151Z,5.95
2019-04-07T16:41:58.711Z,6.28
2019-04-07T16:44:27.755Z,5.83
2019-04-07T16:46:57.998Z,5.10
2019-04-07T16:49:26.260Z,5.83
2019-04-07T16:51:58.321Z,5.53
2019-04-07T16:54:24.558Z,5.15
2019-04-07T16:56:56.157Z,5.17
2019-04-07T16:59:22.790Z,5.20
2019-04-07T17:01:51.021Z,5.30
2019-04-07T17:04:20.123Z,5.28
2019-04-07T17:06:59.474Z,5.22
2019-04-07T17:09:23.104Z,4.80
2019-04-07T17:11:49.273Z,5.20
2019-04-07T17:14:18.422Z,4.72
2019-04-07T17:16:47.236Z,5.10
2019-04-07T17:19:16.275Z,4.70
2019-04-07T17:21:45.003Z,4.78
2019-04-07T17:24:14.185Z,4.97
2019-04-07T17:26:43.425Z,4.65
2019-04-07T17:29:11.941Z,5.03
2019-04-07T17:31:41.110Z,4.85
2019-04-07T17:34:11.512Z,5.25
2019-04-07T17:36:39.433Z,5.60
2019-04-07T17:39:15.606Z,4.90
2019-04-07T17:41:48.352Z,4.85
2019-04-07T17:44:32.073Z,5.00
2019-04-07T17:47:14.259Z,7.83
2019-04-07T17:50:02.387Z,8.65
2019-04-07T17:52:35.826Z,10.03
2019-04-07T17:55:26.914Z,9.23
2019-04-07T17:57:56.524Z,8.68
2019-04-07T18:00:38.208Z,10.00
2019-04-07T18:03:10.630Z,9.18
2019-04-07T18:05:43.188Z,9.18
2019-04-07T18:08:29.525Z,10.25
2019-04-07T18:11:15.812Z,10.20
2019-04-07T18:13:50.216Z,9.60
2019-04-07T18:16:36.896Z,9.63
2019-04-07T18:19:10.882Z,12.63
2019-04-07T18:21:47.834Z,14.07
2019-04-07T18:24:21.420Z,9.38
2019-04-07T18:26:54.770Z,9.15
2019-04-07T18:29:42.932Z,8.18
2019-04-07T18:32:16.532Z,8.80
2019-04-07T18:34:49.628Z,7.78
2019-04-07T18:37:38.813Z,17.98
2019-04-07T18:40:21.081Z,10.35
2019-04-07T18:43:08.162Z,7.42
2019-04-07T18:45:54.729Z,8.48
2019-04-07T18:48:36.877Z,12.45
2019-04-07T18:51:12.589Z,9.70
2019-04-07T18:53:44.025Z,9.00
2019-04-07T18:56:14.148Z,10.75
2019-04-07T18:59:00.620Z,12.28
2019-04-07T19:01:46.996Z,9.18
2019-04-07T19:04:35.186Z,9.75
2019-04-07T19:07:05.056Z,9.93
2019-04-07T19:10:05.019Z,9.10
2019-04-07T19:12:34.332Z,7.55
2019-04-07T19:15:09.026Z,7.83
2019-04-07T19:17:48.118Z,6.17
2019-04-07T19:20:27.480Z,6.25
2019-04-07T19:22:58.097Z,5.70
2019-04-07T19:25:47.827Z,6.08
2019-04-07T19:28:17.833Z,6.12
2019-04-07T19:31:00.139Z,9.65
2019-04-07T19:33:47.389Z,6.75
2019-04-07T19:36:26.140Z,7.10
2019-04-07T19:39:02.691Z,6.90
2019-04-07T19:41:49.013Z,5.40
2019-04-07T19:44:34.801Z,5.70
2019-04-07T19:47:05.328Z,5.95
2019-04-07T19:49:41.220Z,5.83
2019-04-07T19:52:14.129Z,4.95
2019-04-07T19:54:48.586Z,6.80
2019-04-07T19:57:25.754Z,6.20
2019-04-07T20:00:02.592Z,6.45
2019-04-07T20:02:38.704Z,7.33
2019-04-07T20:05:07.988Z,4.50
2019-04-07T20:07:41.869Z,4.58
2019-04-07T20:10:28.211Z,4.30
2019-04-07T20:12:58.380Z,5.70
2019-04-07T20:15:35.940Z,5.28
2019-04-07T20:18:05.335Z,8.18
2019-04-07T20:20:34.597Z,7.15
2019-04-07T20:23:23.030Z,6.28
2019-04-07T20:25:55.868Z,5.97
2019-04-07T20:28:43.214Z,4.87
2019-04-07T20:31:23.716Z,4.55
2019-04-07T20:33:53.298Z,4.03
2019-04-07T20:36:26.857Z,4.10
2019-04-07T20:39:15.960Z,4.60
2019-04-07T20:41:58.816Z,9.98
2019-04-07T20:44:33.027Z,9.20
2019-04-07T20:47:01.575Z,7.97
2019-04-07T20:49:33.219Z,6.60
2019-04-07T20:52:15.777Z,9.83
2019-04-07T20:55:04.830Z,9.65
2019-04-07T20:57:40.672Z,5.90
2019-04-07T21:00:10.612Z,5.42
2019-04-07T21:03:10.753Z,5.62
2019-04-07T21:05:44.276Z,5.40
2019-04-07T21:08:30.270Z,3.50
2019-04-07T21:11:08.076Z,3.45
2019-04-07T21:13:44.233Z,3.90
2019-04-07T21:16:29.989Z,3.95
2019-04-07T21:19:09.849Z,3.95
2019-04-07T21:21:49.283Z,4.08
2019-04-07T21:24:35.632Z,4.30
2019-04-07T21:27:05.493Z,4.05
2019-04-07T21:29:35.363Z,3.90
2019-04-07T21:32:12.131Z,4.28
2019-04-07T21:35:01.382Z,3.90
2019-04-07T21:37:40.809Z,3.40
2019-04-07T21:40:10.825Z,3.90
2019-04-07T21:42:43.392Z,3.80
2019-04-07T21:45:38.275Z,4.00
2019-04-07T21:48:09.571Z,3.27
2019-04-07T21:50:41.958Z,3.40
2019-04-07T21:53:12.105Z,3.62
2019-04-07T21:55:57.444Z,3.17
2019-04-07T21:58:33.628Z,3.42
2019-04-07T22:01:06.557Z,3.70
2019-04-07T22:03:37.921Z,3.85
2019-04-07T22:06:07.789Z,3.33
2019-04-07T22:08:43.455Z,3.55
2019-04-07T22:11:11.302Z,3.12
2019-04-07T22:13:40.679Z,3.30
2019-04-07T22:16:09.982Z,3.00
2019-04-07T22:18:39.396Z,2.98
2019-04-07T22:21:08.295Z,3.35
2019-04-07T22:23:36.533Z,2.80
2019-04-07T22:26:09.176Z,3.00
2019-04-07T22:28:35.217Z,2.95
2019-04-07T22:31:03.808Z,2.83
2019-04-07T22:33:32.785Z,2.70
2019-04-07T22:36:01.948Z,2.98
2019-04-07T22:38:30.189Z,2.80
2019-04-07T22:40:58.664Z,2.70
2019-04-07T22:43:26.894Z,2.70
2019-04-07T22:46:07.164Z,2.83
2019-04-07T22:48:26.781Z,2.70
2019-04-07T22:50:55.895Z,2.75
2019-04-07T22:53:28.500Z,2.77
2019-04-07T22:55:55.199Z,2.60
2019-04-07T22:58:24.212Z,2.40
2019-04-07T23:00:52.538Z,2.20
2019-04-07T23:03:20.859Z,2.50
2019-04-07T23:05:49.245Z,2.45
2019-04-07T23:08:17.458Z,2.22
2019-04-07T23:10:45.780Z,2.22
2019-04-07T23:13:14.013Z,1.98
2019-04-07T23:15:45.596Z,2.08
2019-04-07T23:18:12.188Z,2.27
2019-04-07T23:20:40.439Z,2.22
2019-04-07T23:23:08.900Z,2.55
2019-04-07T23:25:37.217Z,2.42
2019-04-07T23:28:06.255Z,2.40
2019-04-07T23:30:35.237Z,2.37
2019-04-07T23:33:04.192Z,2.40
2019-04-07T23:35:32.969Z,2.40
2019-04-07T23:38:01.656Z,2.45
2019-04-07T23:40:30.123Z,2.60
2019-04-07T23:42:58.640Z,3.00
2019-04-07T23:45:27.384Z,2.80
2019-04-07T23:47:55.868Z,3.35
2019-04-07T23:50:25.151Z,2.80
2019-04-07T23:52:54.050Z,2.60
2019-04-07T23:55:22.740Z,2.98
2019-04-07T23:57:50.960Z,3.00
