createdAt,value
2022-09-22T00:01:28.257Z,68087.06
2022-09-22T00:03:58.919Z,68085.72
2022-09-22T00:06:29.779Z,68081.97
2022-09-22T00:09:02.305Z,68079.13
2022-09-22T00:11:33.704Z,68077.06
2022-09-22T00:14:16.466Z,68065.94
2022-09-22T00:16:48.483Z,68071.78
2022-09-22T00:19:22.525Z,68072.91
2022-09-22T00:21:50.827Z,68073.28
2022-09-22T00:24:19.598Z,68063.50
2022-09-22T00:26:47.072Z,68067.25
2022-09-22T00:29:17.310Z,68069.91
2022-09-22T00:31:47.006Z,68067.81
2022-09-22T00:34:22.990Z,68063.50
2022-09-22T00:36:50.470Z,68061.78
2022-09-22T00:39:18.686Z,68070.28
2022-09-22T00:41:51.352Z,68069.16
2022-09-22T00:44:21.697Z,68069.69
2022-09-22T00:47:13.929Z,68072.53
2022-09-22T00:50:02.909Z,68074.03
2022-09-22T00:52:38.421Z,68076.88
2022-09-22T00:55:12.140Z,68075.75
2022-09-22T00:57:41.092Z,68073.09
2022-09-22T01:00:10.613Z,68069.69
2022-09-22T01:02:41.321Z,68085.72
2022-09-22T01:05:09.467Z,68070.63
2022-09-22T01:07:37.407Z,68063.50
2022-09-22T01:10:04.949Z,68059.34
2022-09-22T01:12:32.844Z,68062.00
2022-09-22T01:15:18.630Z,68064.78
2022-09-22T01:17:48.816Z,68054.25
2022-09-22T01:20:50.440Z,68058.19
2022-09-22T01:23:24.527Z,68028.28
2022-09-22T01:26:07.288Z,68034.06
2022-09-22T01:29:02.330Z,68028.41
2022-09-22T01:31:34.901Z,68025.19
2022-09-22T01:34:12.418Z,68015.78
2022-09-22T01:36:49.710Z,68007.50
2022-09-22T01:39:28.213Z,68010.28
2022-09-22T01:42:05.950Z,68005.03
2022-09-22T01:44:38.030Z,68005.22
2022-09-22T01:47:14.207Z,68008.44
2022-09-22T01:49:48.019Z,68002.97
2022-09-22T01:52:26.665Z,68000.13
2022-09-22T01:55:11.929Z,68002.41
2022-09-22T01:57:44.565Z,67997.88
2022-09-22T02:00:12.207Z,67997.88
2022-09-22T02:02:54.612Z,67998.25
2022-09-22T02:05:32.399Z,67992.22
2022-09-22T02:08:03.334Z,67991.09
2022-09-22T02:10:36.837Z,67993.16
2022-09-22T02:13:04.140Z,67994.28
2022-09-22T02:15:50.374Z,67999.38
2022-09-22T02:18:27.971Z,67992.59
2022-09-22T02:20:56.197Z,67996.56
2022-09-22T02:23:23.347Z,67993.75
2022-09-22T02:25:51.831Z,67983.16
2022-09-22T02:28:25.072Z,67981.84
2022-09-22T02:31:17.961Z,67973.00
2022-09-22T02:33:42.155Z,67975.06
2022-09-22T02:36:29.853Z,67964.72
2022-09-22T02:39:03.898Z,67966.22
2022-09-22T02:41:52.630Z,67960.94
2022-09-22T02:44:32.027Z,67950.97
2022-09-22T02:47:09.732Z,67955.84
2022-09-22T02:49:37.338Z,67956.78
2022-09-22T02:52:10.732Z,67953.38
2022-09-22T02:54:39.255Z,67954.16
2022-09-22T02:57:08.877Z,67955.47
2022-09-22T02:59:35.988Z,67973.38
2022-09-22T03:02:03.352Z,67985.81
2022-09-22T03:04:30.964Z,67962.06
2022-09-22T03:06:58.215Z,67974.88
2022-09-22T03:09:25.324Z,67962.06
2022-09-22T03:11:52.447Z,67951.34
2022-09-22T03:14:19.645Z,67947.72
2022-09-22T03:16:46.800Z,67949.44
2022-09-22T03:19:14.024Z,67955.09
2022-09-22T03:21:41.231Z,67946.81
2022-09-22T03:24:08.355Z,67940.22
2022-09-22T03:26:35.585Z,67932.31
2022-09-22T03:29:02.783Z,67931.91
2022-09-22T03:31:29.847Z,67937.41
2022-09-22T03:33:56.952Z,67898.28
2022-09-22T03:36:24.155Z,67891.50
2022-09-22T03:38:52.086Z,67921.94
2022-09-22T03:41:19.489Z,67921.00
2022-09-22T03:43:46.670Z,67923.63
2022-09-22T03:46:14.388Z,67915.34
2022-09-22T03:48:44.983Z,67924.75
2022-09-22T03:51:12.831Z,67921.94
2022-09-22T03:53:39.990Z,67911.38
2022-09-22T03:56:08.392Z,67908.75
2022-09-22T03:58:36.260Z,67915.53
2022-09-22T04:01:05.053Z,67909.13
2022-09-22T04:03:32.544Z,67906.13
2022-09-22T04:05:59.897Z,67907.41
2022-09-22T04:08:26.999Z,67900.09
2022-09-22T04:10:54.243Z,67902.00
2022-09-22T04:13:21.402Z,67905.00
2022-09-22T04:15:48.544Z,67899.34
2022-09-22T04:18:15.910Z,67885.41
2022-09-22T04:20:44.358Z,67857.59
2022-09-22T04:23:12.446Z,67867.13
2022-09-22T04:25:39.864Z,67859.41
2022-09-22T04:28:07.681Z,67859.59
2022-09-22T04:30:37.194Z,67856.97
2022-09-22T04:33:04.843Z,67857.31
2022-09-22T04:35:33.239Z,67847.56
2022-09-22T04:38:00.779Z,67854.69
2022-09-22T04:40:28.761Z,67850.41
2022-09-22T04:42:56.010Z,67847.94
2022-09-22T04:45:23.784Z,67845.06
2022-09-22T04:47:53.026Z,67846.78
2022-09-22T04:50:22.644Z,67840.41
2022-09-22T04:52:52.854Z,67840.38
2022-09-22T04:55:21.321Z,67828.50
2022-09-22T04:57:49.484Z,67820.06
2022-09-22T05:00:17.447Z,67817.25
2022-09-22T05:02:44.576Z,67831.72
2022-09-22T05:05:12.961Z,67837.16
2022-09-22T05:07:45.890Z,67846.38
2022-09-22T05:10:15.020Z,67847.56
2022-09-22T05:12:42.939Z,67848.47
2022-09-22T05:15:10.949Z,67847.38
2022-09-22T05:17:46.337Z,67843.41
2022-09-22T05:20:13.908Z,67838.69
2022-09-22T05:22:41.777Z,67853.56
2022-09-22T05:25:11.313Z,67861.13
2022-09-22T05:27:50.084Z,67862.81
2022-09-22T05:30:18.517Z,67875.59
2022-09-22T05:32:47.249Z,67873.91
2022-09-22T05:35:18.094Z,67880.47
2022-09-22T05:37:51.074Z,67881.63
2022-09-22T05:40:19.102Z,67875.59
2022-09-22T05:42:49.171Z,67875.97
2022-09-22T05:45:18.312Z,67872.22
2022-09-22T05:47:46.295Z,67868.25
2022-09-22T05:50:14.569Z,67835.59
2022-09-22T05:52:41.598Z,67856.75
2022-09-22T05:55:09.255Z,67852.44
2022-09-22T05:57:37.241Z,67856.19
2022-09-22T06:00:14.241Z,67857.72
2022-09-22T06:02:44.362Z,67866.56
2022-09-22T06:05:11.851Z,67873.16
2022-09-22T06:07:54.267Z,67877.66
2022-09-22T06:10:21.660Z,67883.50
2022-09-22T06:12:48.792Z,67884.66
2022-09-22T06:15:15.998Z,67897.84
2022-09-22T06:17:43.310Z,67906.31
2022-09-22T06:20:10.423Z,67895.03
2022-09-22T06:22:37.571Z,67901.19
2022-09-22T06:25:05.226Z,67903.09
2022-09-22T06:27:32.343Z,67907.44
2022-09-22T06:29:59.496Z,67926.09
2022-09-22T06:32:26.640Z,67936.47
2022-09-22T06:34:53.825Z,67938.72
2022-09-22T06:37:20.939Z,67953.41
2022-09-22T06:39:48.095Z,67969.03
2022-09-22T06:45:42.863Z,67997.75
2022-09-22T06:48:11.209Z,68022.38
2022-09-22T06:50:40.709Z,68014.63
2022-09-22T06:53:11.881Z,68016.53
2022-09-22T06:55:43.384Z,68026.88
2022-09-22T06:58:12.994Z,68024.84
2022-09-22T07:00:45.948Z,68028.78
2022-09-22T07:03:13.401Z,68040.66
2022-09-22T07:05:40.552Z,68033.50
2022-09-22T07:08:09.115Z,68046.88
2022-09-22T07:10:39.002Z,68055.19
2022-09-22T07:13:06.540Z,68073.47
2022-09-22T07:15:35.662Z,68089.88
2022-09-22T07:18:04.471Z,68089.31
2022-09-22T07:20:33.692Z,68093.28
2022-09-22T07:23:01.072Z,68110.25
2022-09-22T07:25:29.122Z,68106.47
2022-09-22T07:28:05.070Z,68110.25
2022-09-22T07:30:36.368Z,68096.16
2022-09-22T07:33:03.738Z,68123.47
2022-09-22T07:35:31.729Z,68127.81
2022-09-22T07:38:03.382Z,68144.22
2022-09-22T07:40:31.543Z,68153.50
2022-09-22T07:42:58.717Z,68163.69
2022-09-22T07:45:25.933Z,68182.53
2022-09-22T07:48:11.532Z,68196.31
2022-09-22T07:50:39.029Z,68238.81
2022-09-22T07:53:06.289Z,68341.00
2022-09-22T07:55:34.208Z,68444.00
2022-09-22T07:58:01.229Z,68590.66
2022-09-22T08:00:33.634Z,68641.56
2022-09-22T08:03:01.345Z,68644.03
2022-09-22T08:05:29.211Z,68577.59
2022-09-22T08:07:58.382Z,68515.53
2022-09-22T08:10:26.513Z,68453.84
2022-09-22T08:12:54.689Z,68430.97
2022-09-22T08:15:26.684Z,68432.47
2022-09-22T08:18:03.902Z,68425.47
2022-09-22T08:20:31.036Z,68418.69
2022-09-22T08:22:58.232Z,68405.06
2022-09-22T08:25:25.505Z,68424.16
2022-09-22T08:27:52.665Z,68432.31
2022-09-22T08:30:20.014Z,68446.09
2022-09-22T08:32:47.910Z,68456.69
2022-09-22T08:35:15.209Z,68460.28
2022-09-22T08:37:43.814Z,68469.56
2022-09-22T08:40:23.765Z,68494.53
2022-09-22T08:42:54.557Z,68498.88
2022-09-22T08:45:36.736Z,68507.03
2022-09-22T08:48:34.444Z,68520.25
2022-09-22T08:51:31.830Z,68536.50
2022-09-22T08:54:03.297Z,68565.28
2022-09-22T08:56:44.405Z,68587.63
2022-09-22T08:59:18.209Z,68585.56
2022-09-22T09:01:52.415Z,68565.44
2022-09-22T09:04:42.493Z,68562.84
2022-09-22T09:07:28.413Z,68549.59
2022-09-22T09:10:03.990Z,68576.84
2022-09-22T09:12:41.893Z,68562.44
2022-09-22T09:15:34.117Z,68570.03
2022-09-22T09:18:03.876Z,68555.84
2022-09-22T09:20:38.941Z,68551.84
2022-09-22T09:23:21.046Z,68616.03
2022-09-22T09:25:54.306Z,68630.16
2022-09-22T09:28:37.477Z,68696.34
2022-09-22T09:31:41.491Z,68711.84
2022-09-22T09:34:18.058Z,68749.75
2022-09-22T09:36:52.892Z,68720.19
2022-09-22T09:39:28.058Z,68737.81
2022-09-22T09:41:57.071Z,68750.72
2022-09-22T09:44:40.123Z,68709.16
2022-09-22T09:47:27.365Z,68687.00
2022-09-22T09:49:55.125Z,68650.28
2022-09-22T09:52:26.527Z,68620.56
2022-09-22T09:54:54.556Z,68587.81
2022-09-22T09:57:27.697Z,68561.31
2022-09-22T10:00:32.589Z,68570.78
2022-09-22T10:03:02.863Z,68574.56
2022-09-22T10:05:32.464Z,68562.66
2022-09-22T10:08:13.757Z,68564.53
2022-09-22T10:10:42.301Z,68572.31
2022-09-22T10:13:09.346Z,68580.44
2022-09-22T10:15:41.313Z,68575.13
2022-09-22T10:18:26.674Z,68590.28
2022-09-22T10:21:15.599Z,68643.09
2022-09-22T10:23:47.976Z,68675.06
2022-09-22T10:26:28.022Z,68677.91
2022-09-22T10:29:20.907Z,68709.81
2022-09-22T10:32:10.991Z,68740.47
2022-09-22T10:34:41.019Z,68726.19
2022-09-22T10:37:12.090Z,68761.50
2022-09-22T10:39:49.226Z,68743.25
2022-09-22T10:42:38.210Z,68778.56
2022-09-22T10:45:12.264Z,68787.66
2022-09-22T10:47:59.009Z,68795.63
2022-09-22T10:50:49.645Z,68772.78
2022-09-22T10:53:34.871Z,68777.94
2022-09-22T10:56:13.544Z,68774.53
2022-09-22T10:58:56.086Z,68773.63
2022-09-22T11:02:04.805Z,68782.34
2022-09-22T11:04:53.642Z,68778.50
2022-09-22T11:08:13.197Z,68818.38
2022-09-22T11:11:25.682Z,68814.91
2022-09-22T11:14:09.630Z,68862.75
2022-09-22T11:16:55.416Z,68873.47
2022-09-22T11:19:42.216Z,68892.91
2022-09-22T11:22:40.120Z,68881.16
2022-09-22T11:25:23.279Z,68809.47
2022-09-22T11:28:12.236Z,68760.56
2022-09-22T11:30:47.225Z,68685.28
2022-09-22T11:33:24.714Z,68673.59
2022-09-22T11:36:15.105Z,68583.63
2022-09-22T11:39:10.246Z,68571.38
2022-09-22T11:41:43.967Z,68572.88
2022-09-22T11:44:39.016Z,68546.72
2022-09-22T11:47:25.331Z,68545.44
2022-09-22T11:50:30.408Z,68551.31
2022-09-22T11:53:28.960Z,68527.41
2022-09-22T11:56:33.651Z,68517.78
2022-09-22T11:59:10.529Z,68534.44
2022-09-22T12:01:38.997Z,68532.94
2022-09-22T12:04:21.902Z,68529.34
2022-09-22T12:06:54.556Z,68527.63
2022-09-22T12:09:28.798Z,68526.50
2022-09-22T12:11:59.272Z,68506.41
2022-09-22T12:14:27.658Z,68540.88
2022-09-22T12:16:54.745Z,68543.16
2022-09-22T12:19:43.290Z,68528.03
2022-09-22T12:22:25.792Z,68528.59
2022-09-22T12:24:52.928Z,68528.22
2022-09-22T12:27:25.186Z,68521.41
2022-09-22T12:29:58.034Z,68528.78
2022-09-22T12:32:34.610Z,68535.22
2022-09-22T12:35:02.542Z,68542.97
2022-09-22T12:37:34.410Z,68548.66
2022-09-22T12:40:13.635Z,68553.56
2022-09-22T12:42:43.399Z,68563.22
2022-09-22T12:45:29.060Z,68546.72
2022-09-22T12:47:57.962Z,68612.03
2022-09-22T12:50:24.999Z,68645.75
2022-09-22T12:52:52.057Z,68683.09
2022-09-22T12:55:28.503Z,68688.78
2022-09-22T12:58:01.358Z,68697.78
2022-09-22T13:00:33.061Z,68727.59
2022-09-22T13:03:01.736Z,68742.94
2022-09-22T13:05:28.850Z,68720.78
2022-09-22T13:07:55.992Z,68736.69
2022-09-22T13:10:23.176Z,68750.88
2022-09-22T13:13:05.831Z,68734.78
2022-09-22T13:15:51.230Z,68736.50
2022-09-22T13:18:41.727Z,68718.81
2022-09-22T13:21:14.749Z,68747.47
2022-09-22T13:23:51.632Z,68741.22
2022-09-22T13:26:24.750Z,68726.19
2022-09-22T13:29:15.692Z,68755.06
2022-09-22T13:31:51.188Z,68736.88
2022-09-22T13:34:27.450Z,68706.56
2022-09-22T13:37:00.789Z,68676.84
2022-09-22T13:39:32.089Z,68643.47
2022-09-22T13:42:05.094Z,68626.44
2022-09-22T13:44:34.782Z,68590.09
2022-09-22T13:47:06.976Z,68569.06
2022-09-22T13:49:44.353Z,68551.84
2022-09-22T13:52:19.149Z,68549.78
2022-09-22T13:54:51.258Z,68558.06
2022-09-22T13:57:22.454Z,68637.81
2022-09-22T13:59:52.399Z,68673.03
2022-09-22T14:02:30.678Z,68709.41
2022-09-22T14:05:08.946Z,68729.09
2022-09-22T14:07:49.460Z,68707.44
2022-09-22T14:10:23.191Z,68711.44
2022-09-22T14:12:51.304Z,68745.03
2022-09-22T14:15:37.323Z,68737.81
2022-09-22T14:18:26.005Z,68745.03
2022-09-22T14:20:55.847Z,68749.00
2022-09-22T14:23:30.754Z,68734.16
2022-09-22T14:26:00.587Z,68759.41
2022-09-22T14:28:31.830Z,68757.34
2022-09-22T14:30:59.073Z,68765.69
2022-09-22T14:33:31.088Z,68769.47
2022-09-22T14:36:01.744Z,68770.06
2022-09-22T14:38:30.464Z,68786.53
2022-09-22T14:41:02.875Z,68778.94
2022-09-22T14:43:42.378Z,68773.06
2022-09-22T14:46:40.205Z,68780.09
2022-09-22T14:49:43.179Z,68780.44
2022-09-22T14:52:23.302Z,68782.00
2022-09-22T14:54:51.183Z,68765.84
2022-09-22T14:57:18.353Z,68771.38
2022-09-22T15:00:11.963Z,68771.94
2022-09-22T15:02:41.622Z,68762.66
2022-09-22T15:05:11.913Z,68758.84
2022-09-22T15:07:45.077Z,68744.09
2022-09-22T15:10:26.873Z,68754.13
2022-09-22T15:12:55.989Z,68752.03
2022-09-22T15:15:29.248Z,68761.50
2022-09-22T15:18:19.482Z,68758.09
2022-09-22T15:20:50.365Z,68753.75
2022-09-22T15:23:21.308Z,68758.09
2022-09-22T15:25:49.770Z,68755.44
2022-09-22T15:28:20.195Z,68755.81
2022-09-22T15:30:48.708Z,68752.44
2022-09-22T15:33:17.107Z,68756.56
2022-09-22T15:35:47.097Z,68732.88
2022-09-22T15:38:21.172Z,68715.09
2022-09-22T15:40:48.319Z,68703.13
2022-09-22T15:43:20.846Z,68705.25
2022-09-22T15:45:51.579Z,68696.91
2022-09-22T15:48:23.437Z,68695.00
2022-09-22T15:50:51.373Z,68684.97
2022-09-22T15:53:18.401Z,68687.06
2022-09-22T15:55:45.418Z,68670.00
2022-09-22T15:58:15.906Z,68652.78
2022-09-22T16:00:43.051Z,68643.28
2022-09-22T16:03:15.386Z,68629.25
2022-09-22T16:05:43.610Z,68623.97
2022-09-22T16:08:14.739Z,68625.13
2022-09-22T16:10:44.269Z,68632.31
2022-09-22T16:13:12.427Z,68628.53
2022-09-22T16:15:40.049Z,68609.59
2022-09-22T16:18:08.595Z,68614.69
2022-09-22T16:20:37.390Z,68586.44
2022-09-22T16:23:06.607Z,68616.03
2022-09-22T16:25:33.838Z,68608.59
2022-09-22T16:28:01.269Z,68631.56
2022-09-22T16:30:28.575Z,68633.63
2022-09-22T16:32:55.953Z,68624.16
2022-09-22T16:35:24.365Z,68618.13
2022-09-22T16:37:55.874Z,68598.97
2022-09-22T16:40:24.369Z,68586.88
2022-09-22T16:42:52.135Z,68569.66
2022-09-22T16:45:39.375Z,68558.09
2022-09-22T16:48:07.397Z,68554.88
2022-09-22T16:50:37.091Z,68547.88
2022-09-22T16:53:07.056Z,68538.44
2022-09-22T16:55:37.328Z,68527.25
2022-09-22T16:58:08.265Z,68509.84
2022-09-22T17:00:35.971Z,68496.78
2022-09-22T17:03:03.152Z,68482.22
2022-09-22T17:05:34.768Z,68470.69
2022-09-22T17:08:06.474Z,68457.06
2022-09-22T17:10:35.873Z,68445.34
2022-09-22T17:13:04.867Z,68447.22
2022-09-22T17:15:36.205Z,68446.84
2022-09-22T17:18:03.938Z,68436.66
2022-09-22T17:20:31.477Z,68420.97
2022-09-22T17:22:58.809Z,68413.56
2022-09-22T17:25:29.184Z,68415.66
2022-09-22T17:27:56.864Z,68409.44
2022-09-22T17:30:24.040Z,68397.50
2022-09-22T17:32:51.279Z,68374.84
2022-09-22T17:35:18.860Z,68370.28
2022-09-22T17:37:47.284Z,68356.31
2022-09-22T17:40:14.706Z,68346.47
2022-09-22T17:42:41.819Z,68329.28
2022-09-22T17:45:09.576Z,68325.47
2022-09-22T17:47:55.038Z,68320.75
2022-09-22T17:50:43.746Z,68320.19
2022-09-22T17:53:29.905Z,68308.47
2022-09-22T17:55:59.415Z,68303.94
2022-09-22T17:58:26.644Z,68303.19
2022-09-22T18:00:53.742Z,68294.69
2022-09-22T18:03:20.785Z,68288.09
2022-09-22T18:05:52.451Z,68294.88
2022-09-22T18:08:19.765Z,68293.19
2022-09-22T18:10:47.240Z,68299.22
2022-09-22T18:13:14.490Z,68289.59
2022-09-22T18:15:42.006Z,68286.38
2022-09-22T18:18:09.256Z,68284.69
2022-09-22T18:20:36.493Z,68279.00
2022-09-22T18:23:03.948Z,68279.97
2022-09-22T18:25:33.869Z,68270.16
2022-09-22T18:28:01.258Z,68269.00
2022-09-22T18:30:28.457Z,68278.47
2022-09-22T18:32:56.327Z,68283.38
2022-09-22T18:35:24.745Z,68286.75
2022-09-22T18:37:51.852Z,68293.56
2022-09-22T18:40:19.066Z,68282.81
2022-09-22T18:42:46.210Z,68286.75
2022-09-22T18:45:14.487Z,68277.91
2022-09-22T18:47:43.497Z,68285.81
2022-09-22T18:50:11.812Z,68286.38
2022-09-22T18:52:42.746Z,68282.81
2022-09-22T18:55:11.997Z,68280.16
2022-09-22T18:57:39.139Z,68286.38
2022-09-22T19:00:06.979Z,68296.41
2022-09-22T19:02:34.230Z,68284.69
2022-09-22T19:05:01.569Z,68269.75
2022-09-22T19:07:41.374Z,68271.28
2022-09-22T19:10:12.267Z,68273.34
2022-09-22T19:12:39.706Z,68261.66
2022-09-22T19:15:13.598Z,68269.38
2022-09-22T19:17:44.142Z,68268.81
2022-09-22T19:20:17.867Z,68272.78
2022-09-22T19:22:45.806Z,68292.81
2022-09-22T19:25:13.279Z,68289.22
2022-09-22T19:27:40.530Z,68279.22
2022-09-22T19:30:09.878Z,68278.25
2022-09-22T19:32:37.735Z,68269.00
2022-09-22T19:35:06.516Z,68270.91
2022-09-22T19:37:34.054Z,68275.25
2022-09-22T19:40:02.231Z,68269.00
2022-09-22T19:42:29.294Z,68264.84
2022-09-22T19:44:56.724Z,68267.13
2022-09-22T19:47:23.844Z,68262.97
2022-09-22T19:49:51.263Z,68244.06
2022-09-22T19:52:18.492Z,68239.94
2022-09-22T19:54:45.780Z,68232.00
2022-09-22T19:57:13.513Z,68218.59
2022-09-22T19:59:40.740Z,68216.88
2022-09-22T20:02:13.274Z,68206.31
2022-09-22T20:04:41.358Z,68191.22
2022-09-22T20:07:10.965Z,68186.69
2022-09-22T20:09:38.763Z,68176.88
2022-09-22T20:12:06.543Z,68172.16
2022-09-22T20:14:33.776Z,68156.13
2022-09-22T20:17:03.798Z,68158.94
2022-09-22T20:19:33.727Z,68150.81
2022-09-22T20:22:25.633Z,68145.00
2022-09-22T20:24:58.594Z,68148.78
2022-09-22T20:27:35.264Z,68151.03
2022-09-22T20:30:03.892Z,68151.22
2022-09-22T20:32:32.269Z,68146.31
2022-09-22T20:34:59.405Z,68149.69
2022-09-22T20:37:26.564Z,68167.44
2022-09-22T20:39:53.818Z,68161.22
2022-09-22T20:42:21.346Z,68155.94
2022-09-22T20:44:49.223Z,68140.25
2022-09-22T20:47:18.669Z,68139.69
2022-09-22T20:49:51.267Z,68129.31
2022-09-22T20:52:20.165Z,68119.34
2022-09-22T20:54:48.266Z,68108.00
2022-09-22T20:57:16.110Z,68092.72
2022-09-22T20:59:47.504Z,68086.66
2022-09-22T21:02:15.351Z,68078.00
2022-09-22T21:04:42.591Z,68062.72
2022-09-22T21:07:11.353Z,68049.91
2022-09-22T21:10:17.078Z,68061.03
2022-09-22T21:12:44.354Z,68055.38
2022-09-22T21:15:11.699Z,68053.69
2022-09-22T21:17:43.274Z,68048.97
2022-09-22T21:20:11.263Z,68034.44
2022-09-22T21:22:38.769Z,68028.59
2022-09-22T21:25:06.151Z,68005.41
2022-09-22T21:27:33.317Z,68016.34
2022-09-22T21:30:00.463Z,68007.88
2022-09-22T21:32:27.667Z,68000.13
2022-09-22T21:34:56.285Z,68003.91
2022-09-22T21:37:24.892Z,67989.59
2022-09-22T21:39:52.150Z,67986.00
2022-09-22T21:42:19.929Z,67986.94
2022-09-22T21:44:48.581Z,67979.97
2022-09-22T21:47:15.700Z,67981.66
2022-09-22T21:49:42.974Z,67976.78
2022-09-22T21:52:10.198Z,67980.91
2022-09-22T21:54:37.556Z,67992.38
2022-09-22T21:57:04.854Z,67983.91
2022-09-22T21:59:31.961Z,67974.50
2022-09-22T22:01:59.691Z,67976.78
2022-09-22T22:04:27.008Z,67972.22
2022-09-22T22:06:55.022Z,67966.41
2022-09-22T22:09:24.203Z,67966.03
2022-09-22T22:11:55.425Z,67956.97
2022-09-22T22:14:24.768Z,67955.28
2022-09-22T22:16:54.229Z,67965.25
2022-09-22T22:19:24.849Z,67945.88
2022-09-22T22:21:52.420Z,67945.84
2022-09-22T22:24:28.915Z,67938.34
2022-09-22T22:27:07.924Z,67925.31
2022-09-22T22:29:36.426Z,67925.69
2022-09-22T22:32:07.796Z,67913.09
2022-09-22T22:34:35.298Z,67915.34
2022-09-22T22:37:04.618Z,67919.13
2022-09-22T22:39:32.582Z,67912.53
2022-09-22T22:41:59.571Z,67899.91
2022-09-22T22:44:26.634Z,67898.75
2022-09-22T22:46:53.926Z,67896.50
2022-09-22T22:49:21.097Z,67893.47
2022-09-22T22:51:49.508Z,67881.47
2022-09-22T22:54:17.140Z,67887.84
2022-09-22T22:56:47.750Z,67891.78
2022-09-22T22:59:18.190Z,67889.34
2022-09-22T23:01:45.330Z,67894.03
2022-09-22T23:04:12.698Z,67887.09
2022-09-22T23:06:44.044Z,67889.53
2022-09-22T23:09:14.493Z,67880.69
2022-09-22T23:11:42.625Z,67883.31
2022-09-22T23:14:11.831Z,67883.88
2022-09-22T23:16:41.531Z,67878.63
2022-09-22T23:19:12.558Z,67884.47
2022-09-22T23:21:40.364Z,67875.59
2022-09-22T23:24:08.417Z,67873.34
2022-09-22T23:26:37.327Z,67866.00
2022-09-22T23:29:06.047Z,67856.97
2022-09-22T23:31:33.570Z,67861.84
2022-09-22T23:34:01.330Z,67861.66
2022-09-22T23:36:29.535Z,67861.47
2022-09-22T23:39:04.012Z,67846.22
2022-09-22T23:41:36.540Z,67840.94
2022-09-22T23:44:06.812Z,67849.06
2022-09-22T23:46:34.722Z,67853.19
2022-09-22T23:49:02.445Z,67846.78
2022-09-22T23:51:30.089Z,67852.81
2022-09-22T23:53:57.409Z,67841.53
2022-09-22T23:56:25.169Z,67840.00
2022-09-22T23:58:52.870Z,67843.41
