createdAt,value
2023-10-19T00:01:11.229Z,6.85
2023-10-19T00:03:38.117Z,6.53
2023-10-19T00:06:06.433Z,3.08
2023-10-19T00:08:59.166Z,6.25
2023-10-19T00:11:27.403Z,3.10
2023-10-19T00:13:59.002Z,5.72
2023-10-19T00:16:30.729Z,5.85
2023-10-19T00:19:00.959Z,5.35
2023-10-19T00:21:28.454Z,7.50
2023-10-19T00:23:58.853Z,4.13
2023-10-19T00:26:26.508Z,4.65
2023-10-19T00:28:58.924Z,4.40
2023-10-19T00:31:26.266Z,4.32
2023-10-19T00:33:53.170Z,4.32
2023-10-19T00:36:21.818Z,4.43
2023-10-19T00:38:53.620Z,5.75
2023-10-19T00:41:28.810Z,5.65
2023-10-19T00:44:06.135Z,3.40
2023-10-19T00:46:52.864Z,5.55
2023-10-19T00:49:19.588Z,4.00
2023-10-19T00:51:54.106Z,3.97
2023-10-19T00:54:32.822Z,4.60
2023-10-19T00:57:04.954Z,4.18
2023-10-19T00:59:31.762Z,4.30
2023-10-19T01:02:16.864Z,4.72
2023-10-19T01:04:45.697Z,6.13
2023-10-19T01:07:38.697Z,5.25
2023-10-19T01:10:41.216Z,4.18
2023-10-19T01:13:07.639Z,4.63
2023-10-19T01:15:38.148Z,4.25
2023-10-19T01:18:06.114Z,6.45
2023-10-19T01:20:33.438Z,4.03
2023-10-19T01:23:10.778Z,2.58
2023-10-19T01:25:59.609Z,3.80
2023-10-19T01:28:45.290Z,3.30
2023-10-19T01:31:30.825Z,4.13
2023-10-19T01:34:02.341Z,3.45
2023-10-19T01:36:29.022Z,2.85
2023-10-19T01:38:56.696Z,1.83
2023-10-19T01:41:24.683Z,3.50
2023-10-19T01:43:52.456Z,3.05
2023-10-19T01:46:26.184Z,1.88
2023-10-19T01:48:57.102Z,4.72
2023-10-19T01:51:24.773Z,3.85
2023-10-19T01:53:51.256Z,3.47
2023-10-19T01:56:18.457Z,3.25
2023-10-19T01:58:48.033Z,7.97
2023-10-19T02:01:21.345Z,1.60
2023-10-19T02:03:50.014Z,5.85
2023-10-19T02:06:20.781Z,1.75
2023-10-19T02:08:52.424Z,3.92
2023-10-19T02:11:22.946Z,3.45
2023-10-19T02:13:53.137Z,2.63
2023-10-19T02:16:34.073Z,4.05
2023-10-19T02:19:02.459Z,3.88
2023-10-19T02:21:32.002Z,2.97
2023-10-19T02:23:58.684Z,2.10
2023-10-19T02:26:28.784Z,4.57
2023-10-19T02:28:57.176Z,1.75
2023-10-19T02:31:24.382Z,4.70
2023-10-19T02:33:59.802Z,4.25
2023-10-19T02:36:29.912Z,2.80
2023-10-19T02:38:59.716Z,1.55
2023-10-19T02:41:28.078Z,3.53
2023-10-19T02:44:09.841Z,6.28
2023-10-19T02:46:43.294Z,2.00
2023-10-19T02:49:14.481Z,3.10
2023-10-19T02:51:41.232Z,3.80
2023-10-19T02:54:08.947Z,2.45
2023-10-19T02:56:39.893Z,2.92
2023-10-19T02:59:06.548Z,1.92
2023-10-19T03:01:35.545Z,0.95
2023-10-19T03:04:03.237Z,3.15
2023-10-19T03:06:37.226Z,0.40
2023-10-19T03:09:14.669Z,2.83
2023-10-19T03:11:44.842Z,5.72
2023-10-19T03:14:12.900Z,0.35
2023-10-19T03:16:42.900Z,1.90
2023-10-19T03:19:09.769Z,3.38
2023-10-19T03:21:49.940Z,5.35
2023-10-19T03:24:35.997Z,2.88
2023-10-19T03:27:18.417Z,2.28
2023-10-19T03:30:04.099Z,4.88
2023-10-19T03:32:33.659Z,4.88
2023-10-19T03:35:01.088Z,1.25
2023-10-19T03:37:31.032Z,1.65
2023-10-19T03:39:57.951Z,5.07
2023-10-19T03:42:33.463Z,4.60
2023-10-19T03:45:02.957Z,1.55
2023-10-19T03:47:36.078Z,9.18
2023-10-19T03:50:07.617Z,1.83
2023-10-19T03:52:40.491Z,1.33
2023-10-19T03:55:12.248Z,1.63
2023-10-19T03:57:43.376Z,4.20
2023-10-19T04:00:17.460Z,6.28
2023-10-19T04:02:44.071Z,4.03
2023-10-19T04:05:15.667Z,5.40
2023-10-19T04:07:45.039Z,6.93
2023-10-19T04:10:30.649Z,6.13
2023-10-19T04:12:58.299Z,4.50
2023-10-19T04:15:26.940Z,5.75
2023-10-19T04:17:56.149Z,5.05
2023-10-19T04:20:41.387Z,4.50
2023-10-19T04:23:12.108Z,3.63
2023-10-19T04:25:39.343Z,0.98
2023-10-19T04:28:06.246Z,4.05
2023-10-19T04:30:34.309Z,2.85
2023-10-19T04:33:02.850Z,5.85
2023-10-19T04:35:35.281Z,3.70
2023-10-19T04:38:02.346Z,3.92
2023-10-19T04:40:28.933Z,4.25
2023-10-19T04:42:58.250Z,3.58
2023-10-19T04:45:24.781Z,7.28
2023-10-19T04:47:53.562Z,4.18
2023-10-19T04:50:20.225Z,4.68
2023-10-19T04:52:46.668Z,4.55
2023-10-19T04:55:13.112Z,7.00
2023-10-19T04:57:39.478Z,4.30
2023-10-19T05:00:06.171Z,3.00
2023-10-19T05:02:32.654Z,4.35
2023-10-19T05:04:59.126Z,7.03
2023-10-19T05:07:25.561Z,3.85
2023-10-19T05:09:51.957Z,3.70
2023-10-19T05:12:19.961Z,5.03
2023-10-19T05:14:46.795Z,3.97
2023-10-19T05:17:13.552Z,3.47
2023-10-19T05:19:41.116Z,4.47
2023-10-19T05:22:08.546Z,2.35
2023-10-19T05:24:35.196Z,3.58
2023-10-19T05:27:01.838Z,2.58
2023-10-19T05:29:28.235Z,3.75
2023-10-19T05:31:55.351Z,3.55
2023-10-19T05:34:22.117Z,2.83
2023-10-19T05:36:50.339Z,5.07
2023-10-19T05:39:17.240Z,3.83
2023-10-19T05:41:43.887Z,4.97
2023-10-19T05:44:10.305Z,5.45
2023-10-19T05:46:37.294Z,7.57
2023-10-19T05:49:05.044Z,4.97
2023-10-19T05:51:31.687Z,2.65
2023-10-19T05:54:02.936Z,8.60
2023-10-19T05:56:30.107Z,4.05
2023-10-19T05:58:57.144Z,2.78
2023-10-19T06:01:24.159Z,6.57
2023-10-19T06:03:51.953Z,4.28
2023-10-19T06:06:18.395Z,1.48
2023-10-19T06:08:44.743Z,6.53
2023-10-19T06:11:11.145Z,3.50
2023-10-19T06:13:37.630Z,3.97
2023-10-19T06:16:04.358Z,4.25
2023-10-19T06:18:30.944Z,3.35
2023-10-19T06:20:57.454Z,4.95
2023-10-19T06:23:23.906Z,6.90
2023-10-19T06:25:52.525Z,2.80
2023-10-19T06:28:19.021Z,3.03
2023-10-19T06:30:46.265Z,5.07
2023-10-19T06:33:12.788Z,5.07
2023-10-19T06:35:39.253Z,5.40
2023-10-19T06:38:05.949Z,7.20
2023-10-19T06:40:34.912Z,2.75
2023-10-19T06:43:03.946Z,7.43
2023-10-19T06:45:33.108Z,5.07
2023-10-19T06:48:01.300Z,7.10
2023-10-19T06:50:28.054Z,2.42
2023-10-19T06:52:55.795Z,3.70
2023-10-19T06:55:22.472Z,3.42
2023-10-19T06:57:50.029Z,4.28
2023-10-19T07:00:20.644Z,6.43
2023-10-19T07:02:47.867Z,5.45
2023-10-19T07:05:15.260Z,3.78
2023-10-19T07:07:42.262Z,2.75
2023-10-19T07:10:09.846Z,4.50
2023-10-19T07:12:39.140Z,5.53
2023-10-19T07:15:09.048Z,4.32
2023-10-19T07:17:41.407Z,4.32
2023-10-19T07:20:08.860Z,8.05
2023-10-19T07:22:38.959Z,4.05
2023-10-19T07:25:10.139Z,5.35
2023-10-19T07:27:38.531Z,5.90
2023-10-19T07:30:10.488Z,5.18
2023-10-19T07:32:37.046Z,5.70
2023-10-19T07:35:03.632Z,5.10
2023-10-19T07:37:30.112Z,5.47
2023-10-19T07:39:58.439Z,3.92
2023-10-19T07:42:25.480Z,5.53
2023-10-19T07:44:51.823Z,8.18
2023-10-19T07:47:18.156Z,4.45
2023-10-19T07:49:44.835Z,3.55
2023-10-19T07:52:12.109Z,3.10
2023-10-19T07:54:38.993Z,4.45
2023-10-19T07:57:08.223Z,9.45
2023-10-19T07:59:34.966Z,2.40
2023-10-19T08:02:05.598Z,2.28
2023-10-19T08:04:32.462Z,3.10
2023-10-19T08:06:59.817Z,10.95
2023-10-19T08:09:27.966Z,12.07
2023-10-19T08:11:56.659Z,4.35
2023-10-19T08:14:25.608Z,3.88
2023-10-19T08:16:52.337Z,7.85
2023-10-19T08:19:19.483Z,9.15
2023-10-19T08:21:46.143Z,12.18
2023-10-19T08:24:18.919Z,3.95
2023-10-19T08:26:48.680Z,5.47
2023-10-19T08:29:15.149Z,5.47
2023-10-19T08:31:42.394Z,5.30
2023-10-19T08:34:12.702Z,5.15
2023-10-19T08:36:39.095Z,7.65
2023-10-19T08:39:09.676Z,8.63
2023-10-19T08:41:36.494Z,9.82
2023-10-19T08:44:03.977Z,9.43
2023-10-19T08:46:30.482Z,8.95
2023-10-19T08:48:57.987Z,7.55
2023-10-19T08:51:26.164Z,6.88
2023-10-19T08:53:55.778Z,7.03
2023-10-19T08:56:25.126Z,8.20
2023-10-19T08:58:52.909Z,10.10
2023-10-19T09:01:20.836Z,7.05
2023-10-19T09:03:47.700Z,6.80
2023-10-19T09:06:15.869Z,5.50
2023-10-19T09:08:42.653Z,6.85
2023-10-19T09:11:15.261Z,10.13
2023-10-19T09:13:51.579Z,6.15
2023-10-19T09:16:18.760Z,8.50
2023-10-19T09:18:47.970Z,7.07
2023-10-19T09:21:27.111Z,9.10
2023-10-19T09:23:54.049Z,9.15
2023-10-19T09:26:20.900Z,13.50
2023-10-19T09:28:48.670Z,10.00
2023-10-19T09:31:15.199Z,4.05
2023-10-19T09:33:42.038Z,8.77
2023-10-19T09:36:16.402Z,4.30
2023-10-19T09:38:49.767Z,7.60
2023-10-19T09:41:19.728Z,16.23
2023-10-19T09:43:47.436Z,7.45
2023-10-19T09:46:19.906Z,9.20
2023-10-19T09:48:49.054Z,10.45
2023-10-19T09:51:17.746Z,11.05
2023-10-19T09:53:46.498Z,8.98
2023-10-19T09:56:16.559Z,9.98
2023-10-19T09:58:47.530Z,6.75
2023-10-19T10:01:14.208Z,16.77
2023-10-19T10:03:44.547Z,9.73
2023-10-19T10:06:15.281Z,11.57
2023-10-19T10:08:45.643Z,13.43
2023-10-19T10:11:17.973Z,11.25
2023-10-19T10:13:46.324Z,8.30
2023-10-19T10:16:16.497Z,10.07
2023-10-19T10:18:45.315Z,11.00
2023-10-19T10:21:11.729Z,11.90
2023-10-19T10:23:45.459Z,8.07
2023-10-19T10:26:15.463Z,11.15
2023-10-19T10:28:43.046Z,10.63
2023-10-19T10:31:22.594Z,11.15
2023-10-19T10:33:50.821Z,13.45
2023-10-19T10:36:20.548Z,10.43
2023-10-19T10:38:51.065Z,11.93
2023-10-19T10:41:26.206Z,8.63
2023-10-19T10:43:54.113Z,9.88
2023-10-19T10:46:22.634Z,10.07
2023-10-19T10:48:49.824Z,11.27
2023-10-19T10:51:23.746Z,11.32
2023-10-19T10:53:51.037Z,10.82
2023-10-19T10:56:18.287Z,7.85
2023-10-19T10:58:45.106Z,6.75
2023-10-19T11:01:11.849Z,14.18
2023-10-19T11:03:38.698Z,11.10
2023-10-19T11:06:08.499Z,10.13
2023-10-19T11:08:35.540Z,9.93
2023-10-19T11:11:11.946Z,16.45
2023-10-19T11:13:39.358Z,12.25
2023-10-19T11:16:07.080Z,7.03
2023-10-19T11:18:36.591Z,8.10
2023-10-19T11:21:06.785Z,5.95
2023-10-19T11:23:53.674Z,7.05
2023-10-19T11:26:21.867Z,10.65
2023-10-19T11:28:51.353Z,10.35
2023-10-19T11:31:23.357Z,13.30
2023-10-19T11:33:50.173Z,9.68
2023-10-19T11:36:17.376Z,9.35
2023-10-19T11:38:44.836Z,8.00
2023-10-19T11:41:14.709Z,10.27
2023-10-19T11:43:45.465Z,10.32
2023-10-19T11:46:15.948Z,7.75
2023-10-19T11:48:43.767Z,9.55
2023-10-19T11:51:12.096Z,9.40
2023-10-19T11:53:39.455Z,14.95
2023-10-19T11:56:07.106Z,10.13
2023-10-19T11:58:35.706Z,9.85
2023-10-19T12:01:13.430Z,11.93
2023-10-19T12:03:41.730Z,10.07
2023-10-19T12:06:08.862Z,12.40
2023-10-19T12:08:35.728Z,11.52
2023-10-19T12:11:03.113Z,13.82
2023-10-19T12:13:29.560Z,7.13
2023-10-19T12:15:58.952Z,7.72
2023-10-19T12:18:27.427Z,13.80
2023-10-19T12:20:57.799Z,11.68
2023-10-19T12:23:24.973Z,7.32
2023-10-19T12:25:57.860Z,9.82
2023-10-19T12:28:26.093Z,12.73
2023-10-19T12:30:52.924Z,6.53
2023-10-19T12:33:20.899Z,14.57
2023-10-19T12:35:54.886Z,8.13
2023-10-19T12:38:21.567Z,8.48
2023-10-19T12:40:48.764Z,11.35
2023-10-19T12:43:16.056Z,11.15
2023-10-19T12:45:42.967Z,8.50
2023-10-19T12:48:11.432Z,11.85
2023-10-19T12:50:38.442Z,13.07
2023-10-19T12:53:05.090Z,12.93
2023-10-19T12:55:32.164Z,10.35
2023-10-19T12:58:02.559Z,8.43
2023-10-19T13:00:33.406Z,9.20
2023-10-19T13:03:04.871Z,9.05
2023-10-19T13:05:41.222Z,10.90
2023-10-19T13:08:08.463Z,12.73
2023-10-19T13:10:36.439Z,12.15
2023-10-19T13:13:06.764Z,8.43
2023-10-19T13:15:33.745Z,7.90
2023-10-19T13:18:00.962Z,12.07
2023-10-19T13:20:28.156Z,11.77
2023-10-19T13:22:54.780Z,11.50
2023-10-19T13:25:29.868Z,7.47
2023-10-19T13:27:56.346Z,9.65
2023-10-19T13:30:25.436Z,6.65
2023-10-19T13:32:51.869Z,12.30
2023-10-19T13:35:18.812Z,13.23
2023-10-19T13:37:45.268Z,6.65
2023-10-19T13:40:12.173Z,8.20
2023-10-19T13:42:39.426Z,13.63
2023-10-19T13:45:06.119Z,6.60
2023-10-19T13:47:34.855Z,11.55
2023-10-19T13:50:01.957Z,8.13
2023-10-19T13:52:28.408Z,9.20
2023-10-19T13:54:54.919Z,13.45
2023-10-19T13:57:22.666Z,8.77
2023-10-19T13:59:50.271Z,10.05
2023-10-19T14:02:16.780Z,5.68
2023-10-19T14:04:43.429Z,11.63
2023-10-19T14:07:09.889Z,7.85
2023-10-19T14:09:36.639Z,13.73
2023-10-19T14:12:05.369Z,5.95
2023-10-19T14:14:32.183Z,7.78
2023-10-19T14:16:59.857Z,6.30
2023-10-19T14:19:26.968Z,8.52
2023-10-19T14:21:53.895Z,7.00
2023-10-19T14:24:20.918Z,12.73
2023-10-19T14:26:47.996Z,11.20
2023-10-19T14:29:14.717Z,7.80
2023-10-19T14:31:42.043Z,11.88
2023-10-19T14:34:09.336Z,7.75
2023-10-19T14:36:35.786Z,10.65
2023-10-19T14:39:02.204Z,5.03
2023-10-19T14:41:28.636Z,9.32
2023-10-19T14:43:55.134Z,8.32
2023-10-19T14:46:21.622Z,8.57
2023-10-19T14:48:48.088Z,9.90
2023-10-19T14:51:14.651Z,11.43
2023-10-19T14:53:41.163Z,9.40
2023-10-19T14:56:09.112Z,7.93
2023-10-19T14:58:35.993Z,11.18
2023-10-19T15:01:02.487Z,7.38
2023-10-19T15:03:29.858Z,6.03
2023-10-19T15:05:56.744Z,7.65
2023-10-19T15:08:28.143Z,9.27
2023-10-19T15:10:55.848Z,7.80
2023-10-19T15:13:22.558Z,5.00
2023-10-19T15:15:49.015Z,10.20
2023-10-19T15:18:15.564Z,7.10
2023-10-19T15:20:42.780Z,2.63
2023-10-19T15:23:09.328Z,7.65
2023-10-19T15:25:37.316Z,4.05
2023-10-19T15:28:03.899Z,5.05
2023-10-19T15:30:30.376Z,6.15
2023-10-19T15:32:57.152Z,6.13
2023-10-19T15:35:24.479Z,10.98
2023-10-19T15:37:55.532Z,9.65
2023-10-19T15:40:22.487Z,4.22
2023-10-19T15:42:49.027Z,8.80
2023-10-19T15:45:19.201Z,9.75
2023-10-19T15:47:46.958Z,7.80
2023-10-19T15:50:14.025Z,4.90
2023-10-19T15:52:46.519Z,5.88
2023-10-19T15:55:14.656Z,8.70
2023-10-19T15:57:42.064Z,9.70
2023-10-19T16:00:11.443Z,7.22
2023-10-19T16:02:38.052Z,7.20
2023-10-19T16:05:05.877Z,6.55
2023-10-19T16:07:32.372Z,5.93
2023-10-19T16:09:58.764Z,5.55
2023-10-19T16:12:25.146Z,5.95
2023-10-19T16:14:51.737Z,6.18
2023-10-19T16:17:18.198Z,4.80
2023-10-19T16:19:44.647Z,8.63
2023-10-19T16:22:11.138Z,6.53
2023-10-19T16:24:37.568Z,3.78
2023-10-19T16:27:03.998Z,5.20
2023-10-19T16:29:30.522Z,8.57
2023-10-19T16:31:59.349Z,6.82
2023-10-19T16:34:26.273Z,5.85
2023-10-19T16:36:52.809Z,8.13
2023-10-19T16:39:19.277Z,6.00
2023-10-19T16:41:46.794Z,7.00
2023-10-19T16:44:13.603Z,9.65
2023-10-19T16:46:40.033Z,4.82
2023-10-19T16:49:06.900Z,6.43
2023-10-19T16:51:36.384Z,9.30
2023-10-19T16:54:03.025Z,7.18
2023-10-19T16:56:29.394Z,9.10
2023-10-19T16:58:55.814Z,8.50
2023-10-19T17:01:22.259Z,8.27
2023-10-19T17:03:50.067Z,5.70
2023-10-19T17:06:17.400Z,8.80
2023-10-19T17:08:43.839Z,4.28
2023-10-19T17:11:10.371Z,8.60
2023-10-19T17:13:38.180Z,6.80
2023-10-19T17:16:04.693Z,3.80
2023-10-19T17:18:31.130Z,4.18
2023-10-19T17:20:57.607Z,7.38
2023-10-19T17:23:26.714Z,5.97
2023-10-19T17:25:53.214Z,6.70
2023-10-19T17:28:19.688Z,4.72
2023-10-19T17:30:47.173Z,4.97
2023-10-19T17:33:14.180Z,6.97
2023-10-19T17:35:40.846Z,5.90
2023-10-19T17:38:07.730Z,6.07
2023-10-19T17:40:34.127Z,3.05
2023-10-19T17:43:00.495Z,7.88
2023-10-19T17:45:26.955Z,5.82
2023-10-19T17:47:53.484Z,7.97
2023-10-19T17:50:20.567Z,3.92
2023-10-19T17:52:49.834Z,10.00
2023-10-19T17:55:18.396Z,5.30
2023-10-19T17:57:46.762Z,5.80
2023-10-19T18:00:13.758Z,10.30
2023-10-19T18:02:40.302Z,8.32
2023-10-19T18:05:08.661Z,5.82
2023-10-19T18:07:35.252Z,11.95
2023-10-19T18:10:01.633Z,4.95
2023-10-19T18:12:28.636Z,6.45
2023-10-19T18:14:55.284Z,13.23
2023-10-19T18:17:22.171Z,11.90
2023-10-19T18:19:48.930Z,6.50
2023-10-19T18:22:15.357Z,8.15
2023-10-19T18:24:41.736Z,3.63
2023-10-19T18:27:08.130Z,7.30
2023-10-19T18:29:34.538Z,8.18
2023-10-19T18:32:01.481Z,6.75
2023-10-19T18:34:28.093Z,9.63
2023-10-19T18:36:54.488Z,6.60
2023-10-19T18:39:20.910Z,4.93
2023-10-19T18:41:47.349Z,9.25
2023-10-19T18:44:14.509Z,8.15
2023-10-19T18:46:41.007Z,7.20
2023-10-19T18:49:11.729Z,7.45
2023-10-19T18:51:38.573Z,3.70
2023-10-19T18:54:05.161Z,9.80
2023-10-19T18:56:35.251Z,5.15
2023-10-19T18:59:02.273Z,8.13
2023-10-19T19:01:29.291Z,7.63
2023-10-19T19:03:56.067Z,8.65
2023-10-19T19:06:22.640Z,10.98
2023-10-19T19:08:49.342Z,6.40
2023-10-19T19:11:17.334Z,10.55
2023-10-19T19:13:44.076Z,7.05
2023-10-19T19:16:11.018Z,9.15
2023-10-19T19:18:37.611Z,9.60
2023-10-19T19:21:10.456Z,8.05
2023-10-19T19:23:37.301Z,9.30
2023-10-19T19:26:04.193Z,8.32
2023-10-19T19:28:34.277Z,7.22
2023-10-19T19:31:02.037Z,6.88
2023-10-19T19:33:28.867Z,10.40
2023-10-19T19:35:56.481Z,6.68
2023-10-19T19:38:23.054Z,10.05
2023-10-19T19:40:51.205Z,7.40
2023-10-19T19:43:17.659Z,7.85
2023-10-19T19:45:44.177Z,7.53
2023-10-19T19:48:13.715Z,4.63
2023-10-19T19:50:43.320Z,9.75
2023-10-19T19:53:14.739Z,7.35
2023-10-19T19:55:42.453Z,4.22
2023-10-19T19:58:09.215Z,6.70
2023-10-19T20:00:36.833Z,11.68
2023-10-19T20:03:04.828Z,14.95
2023-10-19T20:05:32.149Z,8.88
2023-10-19T20:07:58.890Z,8.70
2023-10-19T20:10:35.515Z,10.63
2023-10-19T20:13:01.892Z,6.35
2023-10-19T20:15:28.235Z,6.88
2023-10-19T20:17:54.820Z,8.98
2023-10-19T20:20:24.281Z,10.00
2023-10-19T20:22:53.074Z,9.25
2023-10-19T20:25:19.735Z,12.40
2023-10-19T20:27:47.563Z,3.90
2023-10-19T20:30:14.201Z,5.88
2023-10-19T20:32:41.573Z,7.95
2023-10-19T20:35:12.398Z,11.75
2023-10-19T20:37:38.848Z,8.27
2023-10-19T20:40:09.931Z,6.93
2023-10-19T20:42:37.273Z,8.70
2023-10-19T20:45:04.531Z,8.25
2023-10-19T20:47:30.982Z,11.15
2023-10-19T20:49:57.705Z,14.27
2023-10-19T20:52:24.500Z,6.88
2023-10-19T20:54:50.918Z,11.13
2023-10-19T20:57:17.356Z,6.97
2023-10-19T20:59:44.184Z,10.05
2023-10-19T21:02:12.054Z,6.80
2023-10-19T21:04:38.621Z,6.30
2023-10-19T21:07:05.094Z,7.70
2023-10-19T21:09:31.783Z,12.30
2023-10-19T21:11:58.326Z,9.43
2023-10-19T21:14:24.928Z,11.50
2023-10-19T21:16:51.371Z,9.98
2023-10-19T21:19:32.218Z,7.75
2023-10-19T21:22:02.502Z,10.85
2023-10-19T21:24:29.261Z,11.20
2023-10-19T21:26:56.128Z,9.50
2023-10-19T21:29:22.712Z,10.52
2023-10-19T21:31:49.229Z,10.05
2023-10-19T21:34:15.604Z,7.90
2023-10-19T21:36:41.989Z,10.25
2023-10-19T21:39:09.374Z,11.13
2023-10-19T21:41:35.795Z,7.93
2023-10-19T21:44:02.354Z,10.05
2023-10-19T21:46:29.002Z,7.22
2023-10-19T21:48:55.374Z,9.27
2023-10-19T21:51:22.794Z,9.75
2023-10-19T21:53:50.404Z,10.20
2023-10-19T21:56:16.904Z,7.80
2023-10-19T21:58:43.812Z,7.45
2023-10-19T22:01:11.930Z,13.52
2023-10-19T22:03:41.194Z,8.20
2023-10-19T22:06:08.035Z,12.38
2023-10-19T22:08:35.977Z,9.10
2023-10-19T22:11:03.357Z,8.48
2023-10-19T22:13:29.847Z,11.27
2023-10-19T22:15:56.232Z,10.35
2023-10-19T22:18:23.557Z,10.77
2023-10-19T22:20:52.020Z,13.65
2023-10-19T22:23:18.435Z,17.20
2023-10-19T22:25:44.825Z,12.90
2023-10-19T22:28:13.772Z,11.95
2023-10-19T22:30:40.271Z,11.27
2023-10-19T22:33:06.696Z,10.77
2023-10-19T22:35:33.285Z,9.63
2023-10-19T22:37:59.790Z,10.63
2023-10-19T22:40:26.171Z,11.75
2023-10-19T22:42:54.527Z,14.43
2023-10-19T22:45:21.587Z,12.85
2023-10-19T22:47:48.133Z,12.50
2023-10-19T22:50:20.566Z,13.38
2023-10-19T22:52:47.381Z,11.55
2023-10-19T22:55:14.125Z,13.95
2023-10-19T22:57:41.957Z,11.50
2023-10-19T23:00:17.906Z,18.27
2023-10-19T23:02:45.144Z,14.80
2023-10-19T23:05:12.441Z,11.50
2023-10-19T23:07:39.292Z,15.20
2023-10-19T23:10:12.021Z,15.68
2023-10-19T23:12:38.397Z,14.35
2023-10-19T23:15:10.266Z,13.82
2023-10-19T23:17:43.355Z,16.10
2023-10-19T23:20:22.037Z,15.43
2023-10-19T23:22:49.129Z,15.57
2023-10-19T23:25:15.773Z,16.08
2023-10-19T23:27:43.191Z,12.88
2023-10-19T23:30:10.274Z,13.63
2023-10-19T23:32:36.790Z,14.40
2023-10-19T23:35:03.333Z,12.02
2023-10-19T23:37:29.747Z,16.70
2023-10-19T23:39:56.145Z,15.02
2023-10-19T23:42:22.493Z,13.40
2023-10-19T23:44:48.890Z,14.55
2023-10-19T23:47:15.482Z,15.75
2023-10-19T23:49:41.971Z,14.35
2023-10-19T23:52:08.427Z,12.85
2023-10-19T23:54:34.793Z,17.00
2023-10-19T23:57:01.292Z,16.20
2023-10-19T23:59:27.691Z,15.63
