createdAt,value
2019-03-16T00:02:21.685Z,0.20
2019-03-16T00:04:51.899Z,0.30
2019-03-16T00:07:32.549Z,0.20
2019-03-16T00:09:54.168Z,0.43
2019-03-16T00:12:24.492Z,0.37
2019-03-16T00:14:54.870Z,0.30
2019-03-16T00:17:25.204Z,0.30
2019-03-16T00:19:55.474Z,0.30
2019-03-16T00:22:25.821Z,0.30
2019-03-16T00:24:56.635Z,0.20
2019-03-16T00:27:27.361Z,0.30
2019-03-16T00:29:57.591Z,0.30
2019-03-16T00:32:28.400Z,0.30
2019-03-16T00:34:59.353Z,0.30
2019-03-16T00:37:29.564Z,0.40
2019-03-16T00:40:00.530Z,0.30
2019-03-16T00:42:32.181Z,0.40
2019-03-16T00:45:03.036Z,0.30
2019-03-16T00:47:33.329Z,1.63
2019-03-16T00:50:03.808Z,0.40
2019-03-16T00:52:34.140Z,0.83
2019-03-16T00:55:05.061Z,0.43
2019-03-16T00:57:35.671Z,0.40
2019-03-16T01:00:06.846Z,0.40
2019-03-16T01:02:37.754Z,0.50
2019-03-16T01:05:08.575Z,0.50
2019-03-16T01:07:38.874Z,0.73
2019-03-16T01:10:09.568Z,0.30
2019-03-16T01:12:39.840Z,0.30
2019-03-16T01:15:10.350Z,0.53
2019-03-16T01:17:40.925Z,0.50
2019-03-16T01:20:11.521Z,0.40
2019-03-16T01:22:41.812Z,0.70
2019-03-16T01:25:12.725Z,0.43
2019-03-16T01:27:42.966Z,0.40
2019-03-16T01:30:15.307Z,0.50
2019-03-16T01:32:45.912Z,0.57
2019-03-16T01:35:16.197Z,0.77
2019-03-16T01:37:46.428Z,0.43
2019-03-16T01:40:16.726Z,0.23
2019-03-16T01:42:48.772Z,0.43
2019-03-16T01:45:19.079Z,0.50
2019-03-16T01:47:49.377Z,0.83
2019-03-16T01:50:21.694Z,0.33
2019-03-16T01:52:51.739Z,0.43
2019-03-16T01:55:21.953Z,0.47
2019-03-16T01:57:52.524Z,0.30
2019-03-16T02:00:25.743Z,0.60
2019-03-16T02:02:56.097Z,0.57
2019-03-16T02:05:26.468Z,0.30
2019-03-16T02:07:57.035Z,0.47
2019-03-16T02:10:27.653Z,0.33
2019-03-16T02:12:57.961Z,0.30
2019-03-16T02:15:28.540Z,0.43
2019-03-16T02:17:59.232Z,0.50
2019-03-16T02:20:30.489Z,0.50
2019-03-16T02:23:00.706Z,1.03
2019-03-16T02:25:30.884Z,0.77
2019-03-16T02:28:01.489Z,1.03
2019-03-16T02:30:32.178Z,0.40
2019-03-16T02:33:12.628Z,0.40
2019-03-16T02:35:34.716Z,0.40
2019-03-16T02:38:04.980Z,0.40
2019-03-16T02:40:35.560Z,0.30
2019-03-16T02:43:05.820Z,0.40
2019-03-16T02:45:36.040Z,0.63
2019-03-16T02:48:06.633Z,0.50
2019-03-16T02:50:36.858Z,0.63
2019-03-16T02:53:07.128Z,0.50
2019-03-16T02:55:37.506Z,0.40
2019-03-16T02:58:07.787Z,0.60
2019-03-16T03:00:38.766Z,0.40
2019-03-16T03:03:09.053Z,4.03
2019-03-16T03:05:40.364Z,1.03
2019-03-16T03:08:11.618Z,0.50
2019-03-16T03:10:41.919Z,0.93
2019-03-16T03:13:13.978Z,0.43
2019-03-16T03:15:44.609Z,0.40
2019-03-16T03:19:36.347Z,0.30
2019-03-16T03:22:06.879Z,0.57
2019-03-16T03:24:37.528Z,1.13
2019-03-16T03:27:07.869Z,0.43
2019-03-16T03:29:38.219Z,1.40
2019-03-16T03:32:08.502Z,0.83
2019-03-16T03:34:38.652Z,0.60
2019-03-16T03:37:09.351Z,0.53
2019-03-16T03:39:39.937Z,0.67
2019-03-16T03:42:10.389Z,0.70
2019-03-16T03:44:41.149Z,0.57
2019-03-16T03:47:12.519Z,0.60
2019-03-16T03:49:42.757Z,0.70
2019-03-16T03:52:13.355Z,0.70
2019-03-16T03:54:44.131Z,1.07
2019-03-16T03:57:14.741Z,1.67
2019-03-16T03:59:45.750Z,0.68
2019-03-16T04:02:16.096Z,1.03
2019-03-16T04:04:46.326Z,0.97
2019-03-16T04:07:20.063Z,0.50
2019-03-16T04:09:48.734Z,1.57
2019-03-16T04:12:18.996Z,0.50
2019-03-16T04:14:49.598Z,0.83
2019-03-16T04:17:19.845Z,0.77
2019-03-16T04:19:51.206Z,0.80
2019-03-16T04:22:21.736Z,1.10
2019-03-16T04:24:52.077Z,0.67
2019-03-16T04:27:22.375Z,0.60
2019-03-16T04:29:52.648Z,1.53
2019-03-16T04:32:23.443Z,1.17
2019-03-16T04:34:53.731Z,1.33
2019-03-16T04:37:24.392Z,1.13
2019-03-16T04:39:55.585Z,0.47
2019-03-16T04:42:26.480Z,0.93
2019-03-16T04:44:57.784Z,0.50
2019-03-16T04:47:28.100Z,0.50
2019-03-16T04:49:58.685Z,0.50
2019-03-16T04:52:28.888Z,1.03
2019-03-16T04:54:59.210Z,0.50
2019-03-16T04:57:29.835Z,0.90
2019-03-16T05:00:00.729Z,1.83
2019-03-16T05:02:31.047Z,1.33
2019-03-16T05:05:01.297Z,2.17
2019-03-16T05:07:31.956Z,0.60
2019-03-16T05:10:02.263Z,0.63
2019-03-16T05:12:32.583Z,0.90
2019-03-16T05:15:02.795Z,1.40
2019-03-16T05:17:33.145Z,1.20
2019-03-16T05:20:03.360Z,0.60
2019-03-16T05:22:34.924Z,1.40
2019-03-16T05:25:05.985Z,1.00
2019-03-16T05:27:36.262Z,1.03
2019-03-16T05:30:07.203Z,0.80
2019-03-16T05:32:37.534Z,2.17
2019-03-16T05:35:08.229Z,0.97
2019-03-16T05:37:39.056Z,1.17
2019-03-16T05:40:09.746Z,0.73
2019-03-16T05:42:40.331Z,1.53
2019-03-16T05:45:10.624Z,0.60
2019-03-16T05:47:41.277Z,1.73
2019-03-16T05:50:11.690Z,1.57
2019-03-16T05:52:42.080Z,1.07
2019-03-16T05:55:12.480Z,1.33
2019-03-16T05:57:44.067Z,1.57
2019-03-16T06:00:14.464Z,1.40
2019-03-16T06:02:44.724Z,1.33
2019-03-16T06:05:15.301Z,0.90
2019-03-16T06:07:46.039Z,1.33
2019-03-16T06:10:16.441Z,1.33
2019-03-16T06:12:47.086Z,1.00
2019-03-16T06:15:17.835Z,0.80
2019-03-16T06:17:48.324Z,0.63
2019-03-16T06:20:18.987Z,2.03
2019-03-16T06:22:49.647Z,1.23
2019-03-16T06:25:19.857Z,2.33
2019-03-16T06:27:50.160Z,2.07
2019-03-16T06:30:20.974Z,1.77
2019-03-16T06:32:51.905Z,1.30
2019-03-16T06:35:24.998Z,1.27
2019-03-16T06:37:54.255Z,0.97
2019-03-16T06:40:24.968Z,1.13
2019-03-16T06:42:55.551Z,2.23
2019-03-16T06:45:25.799Z,9.03
2019-03-16T06:47:56.081Z,4.40
2019-03-16T06:50:26.351Z,2.20
2019-03-16T06:52:56.620Z,1.10
2019-03-16T06:55:26.883Z,1.67
2019-03-16T06:57:57.251Z,1.37
2019-03-16T07:00:28.529Z,0.90
2019-03-16T07:02:59.074Z,1.23
2019-03-16T07:05:38.282Z,2.40
2019-03-16T07:08:01.880Z,1.33
2019-03-16T07:10:32.086Z,1.23
2019-03-16T07:13:02.332Z,0.77
2019-03-16T07:15:32.667Z,1.10
2019-03-16T07:18:03.184Z,0.57
2019-03-16T07:20:34.157Z,1.40
2019-03-16T07:23:04.540Z,1.40
2019-03-16T07:25:34.766Z,2.23
2019-03-16T07:28:04.988Z,0.53
2019-03-16T07:30:37.290Z,1.27
2019-03-16T07:33:07.498Z,0.80
2019-03-16T07:35:38.655Z,0.80
2019-03-16T07:38:08.844Z,0.63
2019-03-16T07:40:39.510Z,1.20
2019-03-16T07:43:09.805Z,1.17
2019-03-16T07:45:40.135Z,0.87
2019-03-16T07:48:10.354Z,2.50
2019-03-16T07:50:40.598Z,2.40
2019-03-16T07:53:11.136Z,0.80
2019-03-16T07:55:42.366Z,1.23
2019-03-16T07:58:13.011Z,0.73
2019-03-16T08:00:43.293Z,0.90
2019-03-16T08:03:13.529Z,1.20
2019-03-16T08:05:44.188Z,0.53
2019-03-16T08:08:14.401Z,0.47
2019-03-16T08:10:45.050Z,2.73
2019-03-16T08:13:16.784Z,1.03
2019-03-16T08:15:47.431Z,0.60
2019-03-16T08:18:17.963Z,1.60
2019-03-16T08:20:49.742Z,1.23
2019-03-16T08:23:20.252Z,0.93
2019-03-16T08:25:51.212Z,1.67
2019-03-16T08:28:21.692Z,1.63
2019-03-16T08:30:52.015Z,0.40
2019-03-16T08:33:22.567Z,1.43
2019-03-16T08:35:52.857Z,0.70
2019-03-16T08:38:23.840Z,0.97
2019-03-16T08:40:54.040Z,0.77
2019-03-16T08:43:24.248Z,1.60
2019-03-16T08:45:54.811Z,0.70
2019-03-16T08:48:25.372Z,0.60
2019-03-16T08:50:55.619Z,0.83
2019-03-16T08:53:25.923Z,0.77
2019-03-16T08:55:56.519Z,0.60
2019-03-16T08:58:27.050Z,0.50
2019-03-16T09:00:57.949Z,1.33
2019-03-16T09:03:28.127Z,0.87
2019-03-16T09:05:58.748Z,2.67
2019-03-16T09:08:30.163Z,0.77
2019-03-16T09:11:00.448Z,0.80
2019-03-16T09:13:30.696Z,1.80
2019-03-16T09:16:00.939Z,1.50
2019-03-16T09:18:31.495Z,0.40
2019-03-16T09:21:02.431Z,0.90
2019-03-16T09:23:32.960Z,1.33
2019-03-16T09:26:03.239Z,0.63
2019-03-16T09:28:33.480Z,1.93
2019-03-16T09:31:04.033Z,0.30
2019-03-16T09:33:34.566Z,0.40
2019-03-16T09:36:04.842Z,0.50
2019-03-16T09:38:35.422Z,1.60
2019-03-16T09:41:06.462Z,0.73
2019-03-16T09:43:36.991Z,0.60
2019-03-16T09:46:07.624Z,0.50
2019-03-16T09:48:38.106Z,0.50
2019-03-16T09:51:08.330Z,0.73
2019-03-16T09:53:38.598Z,0.40
2019-03-16T09:56:08.800Z,0.50
2019-03-16T09:58:39.318Z,0.40
2019-03-16T10:01:09.882Z,1.70
2019-03-16T10:03:40.487Z,0.82
2019-03-16T10:06:10.799Z,0.60
2019-03-16T10:08:41.366Z,0.30
2019-03-16T10:11:11.585Z,0.50
2019-03-16T10:13:42.192Z,0.50
2019-03-16T10:16:13.165Z,0.47
2019-03-16T10:18:44.439Z,0.50
2019-03-16T10:21:15.265Z,0.47
2019-03-16T10:23:46.287Z,0.93
2019-03-16T10:26:16.812Z,0.40
2019-03-16T10:28:47.344Z,0.60
2019-03-16T10:31:17.919Z,0.50
2019-03-16T10:33:49.105Z,0.73
2019-03-16T10:36:19.664Z,1.07
2019-03-16T10:38:50.652Z,0.35
2019-03-16T10:41:20.943Z,0.53
2019-03-16T10:43:51.604Z,0.42
2019-03-16T10:46:22.483Z,0.37
2019-03-16T10:48:53.344Z,0.50
2019-03-16T10:51:23.960Z,0.33
2019-03-16T10:53:54.169Z,0.37
2019-03-16T10:56:25.214Z,0.87
2019-03-16T10:58:56.893Z,1.00
2019-03-16T11:01:27.916Z,0.40
2019-03-16T11:03:58.105Z,0.40
2019-03-16T11:06:28.686Z,0.43
2019-03-16T11:08:59.298Z,0.30
2019-03-16T11:11:29.581Z,0.40
2019-03-16T11:14:00.458Z,0.50
2019-03-16T11:16:30.999Z,0.30
2019-03-16T11:19:01.478Z,0.37
2019-03-16T11:21:32.356Z,0.45
2019-03-16T11:24:03.095Z,0.30
2019-03-16T11:26:33.290Z,0.62
2019-03-16T11:29:08.914Z,0.30
2019-03-16T11:31:36.313Z,0.20
2019-03-16T11:34:06.577Z,0.30
2019-03-16T11:36:36.769Z,0.27
2019-03-16T11:39:09.468Z,0.23
2019-03-16T11:41:40.076Z,0.30
2019-03-16T11:44:10.338Z,0.28
2019-03-16T11:46:40.670Z,0.28
2019-03-16T11:49:10.880Z,0.42
2019-03-16T11:51:41.268Z,0.30
2019-03-16T11:54:11.531Z,0.35
2019-03-16T11:56:41.846Z,0.30
2019-03-16T11:59:21.155Z,0.35
2019-03-16T12:01:44.107Z,0.30
2019-03-16T12:04:15.043Z,0.30
2019-03-16T12:06:45.885Z,0.30
2019-03-16T12:09:16.511Z,0.40
2019-03-16T12:11:47.050Z,0.20
2019-03-16T12:14:17.291Z,0.30
2019-03-16T12:16:47.897Z,0.30
2019-03-16T12:19:18.200Z,0.30
2019-03-16T12:21:48.882Z,0.30
2019-03-16T12:24:19.719Z,0.35
2019-03-16T12:26:50.316Z,0.28
2019-03-16T12:29:33.200Z,0.25
2019-03-16T12:31:53.085Z,0.45
2019-03-16T12:34:23.303Z,0.60
2019-03-16T12:36:53.564Z,0.42
2019-03-16T12:39:24.411Z,0.40
2019-03-16T12:41:55.006Z,0.47
2019-03-16T12:44:25.879Z,0.50
2019-03-16T12:46:56.140Z,0.50
2019-03-16T12:49:26.413Z,0.53
2019-03-16T12:51:56.685Z,0.30
2019-03-16T12:54:27.235Z,0.30
2019-03-16T12:56:58.341Z,0.40
2019-03-16T12:59:29.252Z,0.23
2019-03-16T13:01:59.989Z,0.50
2019-03-16T13:04:30.836Z,0.30
2019-03-16T13:07:01.086Z,0.53
2019-03-16T13:09:31.356Z,0.42
2019-03-16T13:12:01.939Z,0.30
2019-03-16T13:14:32.537Z,0.35
2019-03-16T13:17:03.130Z,0.35
2019-03-16T13:19:34.102Z,0.57
2019-03-16T13:22:05.146Z,0.20
2019-03-16T13:24:35.667Z,0.40
2019-03-16T13:27:05.954Z,0.23
2019-03-16T13:29:36.172Z,0.30
2019-03-16T13:32:06.375Z,1.95
2019-03-16T13:34:36.667Z,0.68
2019-03-16T13:37:06.938Z,0.70
2019-03-16T13:39:38.341Z,0.40
2019-03-16T13:42:08.935Z,0.30
2019-03-16T13:44:40.328Z,0.62
2019-03-16T13:47:10.952Z,0.27
2019-03-16T13:49:41.435Z,0.40
2019-03-16T13:52:11.639Z,0.37
2019-03-16T13:54:42.216Z,0.45
2019-03-16T13:57:12.488Z,0.30
2019-03-16T13:59:43.100Z,0.45
2019-03-16T14:02:13.611Z,0.30
2019-03-16T14:04:44.131Z,0.60
2019-03-16T14:07:14.405Z,0.30
2019-03-16T14:09:45.106Z,1.25
2019-03-16T14:12:15.711Z,0.30
2019-03-16T14:14:46.255Z,0.50
2019-03-16T14:17:16.527Z,0.35
2019-03-16T14:19:47.656Z,0.28
2019-03-16T14:22:18.238Z,0.37
2019-03-16T14:24:49.206Z,0.40
2019-03-16T14:27:19.469Z,0.40
2019-03-16T14:29:49.671Z,0.40
2019-03-16T14:32:20.011Z,0.50
2019-03-16T14:34:51.020Z,0.30
2019-03-16T14:37:21.683Z,0.68
2019-03-16T14:39:52.285Z,0.40
2019-03-16T14:42:23.221Z,0.40
2019-03-16T14:44:53.525Z,0.40
2019-03-16T14:47:24.483Z,0.78
2019-03-16T14:49:55.012Z,0.40
2019-03-16T14:52:25.750Z,0.60
2019-03-16T14:54:56.052Z,0.40
2019-03-16T14:57:26.416Z,0.40
2019-03-16T14:59:59.459Z,0.30
2019-03-16T15:02:29.843Z,0.30
2019-03-16T15:05:01.050Z,0.30
2019-03-16T15:07:31.715Z,0.30
2019-03-16T15:10:02.148Z,0.47
2019-03-16T15:12:32.452Z,0.40
2019-03-16T15:15:02.648Z,0.28
2019-03-16T15:17:33.393Z,0.78
2019-03-16T15:20:03.930Z,0.35
2019-03-16T15:22:34.190Z,0.40
2019-03-16T15:25:05.522Z,0.20
2019-03-16T15:27:35.865Z,0.40
2019-03-16T15:30:08.157Z,0.53
2019-03-16T15:32:38.405Z,0.40
2019-03-16T15:35:09.871Z,0.40
2019-03-16T15:37:40.124Z,0.50
2019-03-16T15:40:11.626Z,0.30
2019-03-16T15:42:42.038Z,0.50
2019-03-16T15:45:14.714Z,0.50
2019-03-16T15:47:44.916Z,0.50
2019-03-16T15:50:16.303Z,0.68
2019-03-16T15:52:46.574Z,0.50
2019-03-16T15:55:16.937Z,0.60
2019-03-16T15:57:47.401Z,0.40
2019-03-16T16:00:18.474Z,0.50
2019-03-16T16:02:49.084Z,0.47
2019-03-16T16:05:19.731Z,0.50
2019-03-16T16:07:50.342Z,0.43
2019-03-16T16:10:20.757Z,0.85
2019-03-16T16:12:52.795Z,0.42
2019-03-16T16:15:23.658Z,0.47
2019-03-16T16:17:53.977Z,0.47
2019-03-16T16:20:24.218Z,0.82
2019-03-16T16:22:54.746Z,0.45
2019-03-16T16:25:25.376Z,0.70
2019-03-16T16:27:56.116Z,0.35
2019-03-16T16:30:26.431Z,1.25
2019-03-16T16:32:57.282Z,0.50
2019-03-16T16:35:27.582Z,0.57
2019-03-16T16:37:58.129Z,0.70
2019-03-16T16:40:28.664Z,0.82
2019-03-16T16:42:58.914Z,1.92
2019-03-16T16:45:29.198Z,0.68
2019-03-16T16:47:59.455Z,0.50
2019-03-16T16:50:30.370Z,1.02
2019-03-16T16:53:00.627Z,1.27
2019-03-16T16:55:31.111Z,0.60
2019-03-16T16:58:01.380Z,1.10
2019-03-16T17:00:32.279Z,0.80
2019-03-16T17:03:03.007Z,0.60
2019-03-16T17:05:33.216Z,0.37
2019-03-16T17:08:03.498Z,0.70
2019-03-16T17:10:33.768Z,0.40
2019-03-16T17:13:04.091Z,1.75
2019-03-16T17:15:34.638Z,1.00
2019-03-16T17:18:04.893Z,0.98
2019-03-16T17:20:35.497Z,0.78
2019-03-16T17:23:05.857Z,1.27
2019-03-16T17:25:36.127Z,11.75
2019-03-16T17:28:06.400Z,0.90
2019-03-16T17:30:36.674Z,0.93
2019-03-16T17:33:07.229Z,1.72
2019-03-16T17:35:37.534Z,2.20
2019-03-16T17:38:08.175Z,1.55
2019-03-16T17:40:38.723Z,2.37
2019-03-16T17:43:08.952Z,1.57
2019-03-16T17:45:39.543Z,2.60
2019-03-16T17:48:09.812Z,2.05
2019-03-16T17:50:41.067Z,2.62
2019-03-16T17:53:11.400Z,2.30
2019-03-16T17:55:42.295Z,1.80
2019-03-16T17:58:12.907Z,2.33
2019-03-16T18:00:43.494Z,1.90
2019-03-16T18:03:14.304Z,2.80
2019-03-16T18:05:44.590Z,2.60
2019-03-16T18:08:14.898Z,2.47
2019-03-16T18:10:45.143Z,3.33
2019-03-16T18:13:15.454Z,2.92
2019-03-16T18:15:45.791Z,4.50
2019-03-16T18:18:17.467Z,3.03
2019-03-16T18:20:47.997Z,2.67
2019-03-16T18:23:18.632Z,2.30
2019-03-16T18:25:49.008Z,7.77
2019-03-16T18:28:19.232Z,7.60
2019-03-16T18:30:49.471Z,8.27
2019-03-16T18:33:19.781Z,6.73
2019-03-16T18:35:50.364Z,6.20
2019-03-16T18:38:21.019Z,5.10
2019-03-16T18:40:51.928Z,4.33
2019-03-16T18:43:22.670Z,4.23
2019-03-16T18:45:52.921Z,4.27
2019-03-16T18:48:23.269Z,3.60
2019-03-16T18:50:53.637Z,4.53
2019-03-16T18:53:23.949Z,5.73
2019-03-16T18:55:54.219Z,5.07
2019-03-16T18:58:36.581Z,4.67
2019-03-16T19:00:56.811Z,4.63
2019-03-16T19:03:27.169Z,4.60
2019-03-16T19:05:57.369Z,4.23
2019-03-16T19:08:27.957Z,5.13
2019-03-16T19:10:59.632Z,6.17
2019-03-16T19:13:30.060Z,6.47
2019-03-16T19:16:00.306Z,5.97
2019-03-16T19:18:31.011Z,7.23
2019-03-16T19:21:01.851Z,8.57
2019-03-16T19:23:32.873Z,8.90
2019-03-16T19:26:03.232Z,8.70
2019-03-16T19:28:34.126Z,8.37
2019-03-16T19:31:05.447Z,15.33
2019-03-16T19:33:36.125Z,14.23
2019-03-16T19:36:06.371Z,12.27
2019-03-16T19:38:37.283Z,19.20
2019-03-16T19:41:07.877Z,17.60
2019-03-16T19:43:38.737Z,10.83
2019-03-16T19:46:09.028Z,8.37
2019-03-16T19:48:39.595Z,9.63
2019-03-16T19:51:10.205Z,7.67
2019-03-16T19:53:40.872Z,11.03
2019-03-16T19:56:11.236Z,9.17
2019-03-16T19:58:42.134Z,9.90
2019-03-16T20:01:12.391Z,9.20
2019-03-16T20:03:42.674Z,10.00
2019-03-16T20:06:25.171Z,8.30
2019-03-16T20:08:45.165Z,10.07
2019-03-16T20:11:15.784Z,9.27
2019-03-16T20:13:46.427Z,8.63
2019-03-16T20:16:16.970Z,8.43
2019-03-16T20:18:48.093Z,6.85
2019-03-16T20:21:18.439Z,8.17
2019-03-16T20:23:49.079Z,5.87
2019-03-16T20:26:19.394Z,5.70
2019-03-16T20:28:50.287Z,6.20
2019-03-16T20:31:20.483Z,5.93
2019-03-16T20:33:51.085Z,6.13
2019-03-16T20:36:22.269Z,7.90
2019-03-16T20:38:53.475Z,6.17
2019-03-16T20:41:35.529Z,8.57
2019-03-16T20:43:57.023Z,7.30
2019-03-16T20:46:28.957Z,9.40
2019-03-16T20:48:59.348Z,6.77
2019-03-16T20:51:29.670Z,6.77
2019-03-16T20:54:00.931Z,7.27
2019-03-16T20:56:31.581Z,4.83
2019-03-16T20:59:02.961Z,7.60
2019-03-16T21:01:33.980Z,6.43
2019-03-16T21:04:04.899Z,6.53
2019-03-16T21:06:35.085Z,6.00
2019-03-16T21:09:07.978Z,7.17
2019-03-16T21:11:38.271Z,6.13
2019-03-16T21:14:08.598Z,7.23
2019-03-16T21:16:38.807Z,5.53
2019-03-16T21:19:09.403Z,5.67
2019-03-16T21:21:40.469Z,5.87
2019-03-16T21:24:11.406Z,6.27
2019-03-16T21:26:51.921Z,7.63
2019-03-16T21:29:13.845Z,6.37
2019-03-16T21:31:44.434Z,6.40
2019-03-16T21:34:15.028Z,6.90
2019-03-16T21:36:45.321Z,6.33
2019-03-16T21:39:17.137Z,6.93
2019-03-16T21:41:48.159Z,8.20
2019-03-16T21:44:18.448Z,7.60
2019-03-16T21:46:48.668Z,7.93
2019-03-16T21:49:19.558Z,7.60
2019-03-16T21:51:50.107Z,6.40
2019-03-16T21:54:20.755Z,6.07
2019-03-16T21:56:50.989Z,5.77
2019-03-16T21:59:21.893Z,6.07
2019-03-16T22:01:52.528Z,7.80
2019-03-16T22:04:22.914Z,6.73
2019-03-16T22:06:53.687Z,6.30
2019-03-16T22:09:24.074Z,6.27
2019-03-16T22:11:54.371Z,5.10
2019-03-16T22:14:25.166Z,5.83
2019-03-16T22:16:55.805Z,7.87
2019-03-16T22:19:26.155Z,6.57
2019-03-16T22:21:56.927Z,5.77
2019-03-16T22:24:27.631Z,6.13
2019-03-16T22:26:58.572Z,7.00
2019-03-16T22:29:29.377Z,6.53
2019-03-16T22:31:59.999Z,4.90
2019-03-16T22:34:30.382Z,7.27
2019-03-16T22:37:01.635Z,8.87
2019-03-16T22:39:32.209Z,6.27
2019-03-16T22:42:02.835Z,5.77
2019-03-16T22:44:33.876Z,6.27
2019-03-16T22:47:04.141Z,5.60
2019-03-16T22:49:34.765Z,6.50
2019-03-16T22:52:04.992Z,6.47
2019-03-16T22:54:35.584Z,6.37
2019-03-16T22:57:06.220Z,8.17
2019-03-16T22:59:36.746Z,5.90
2019-03-16T23:02:07.211Z,8.37
2019-03-16T23:04:37.460Z,6.10
2019-03-16T23:07:07.680Z,4.97
2019-03-16T23:09:37.932Z,5.83
2019-03-16T23:12:08.139Z,8.43
2019-03-16T23:14:38.705Z,5.70
2019-03-16T23:17:08.937Z,6.77
2019-03-16T23:19:39.261Z,6.70
2019-03-16T23:22:09.546Z,5.97
2019-03-16T23:24:40.491Z,6.87
2019-03-16T23:27:10.714Z,4.57
2019-03-16T23:29:40.974Z,5.53
2019-03-16T23:32:11.533Z,5.00
2019-03-16T23:34:41.930Z,5.83
2019-03-16T23:37:12.551Z,4.93
2019-03-16T23:39:43.480Z,3.97
2019-03-16T23:42:15.331Z,5.03
2019-03-16T23:44:45.696Z,3.83
2019-03-16T23:47:16.387Z,5.67
2019-03-16T23:49:46.658Z,5.10
2019-03-16T23:52:16.944Z,4.00
2019-03-16T23:54:48.701Z,4.13
2019-03-16T23:57:18.901Z,4.73
2019-03-16T23:59:50.451Z,5.50
