createdAt,value
2022-10-23T00:01:47.405Z,9.30
2022-10-23T00:03:53.439Z,9.30
2022-10-23T00:05:56.661Z,9.20
2022-10-23T00:08:01.243Z,9.10
2022-10-23T00:10:04.740Z,9.00
2022-10-23T00:12:09.416Z,8.90
2022-10-23T00:14:12.750Z,8.90
2022-10-23T00:16:16.157Z,8.80
2022-10-23T00:18:19.348Z,8.80
2022-10-23T00:20:23.569Z,8.80
2022-10-23T00:22:26.845Z,8.80
2022-10-23T00:24:30.037Z,8.80
2022-10-23T00:26:33.437Z,8.80
2022-10-23T00:28:38.981Z,8.80
2022-10-23T00:30:42.362Z,8.70
2022-10-23T00:32:45.655Z,8.50
2022-10-23T00:34:48.833Z,8.40
2022-10-23T00:36:52.076Z,8.30
2022-10-23T00:38:55.676Z,8.20
2022-10-23T00:40:58.997Z,8.20
2022-10-23T00:43:02.132Z,8.20
2022-10-23T00:45:20.657Z,8.10
2022-10-23T00:47:23.946Z,8.10
2022-10-23T00:49:28.345Z,8.10
2022-10-23T00:51:37.273Z,7.90
2022-10-23T00:53:41.280Z,7.90
2022-10-23T00:55:46.823Z,8.00
2022-10-23T00:57:51.984Z,8.00
2022-10-23T00:59:55.245Z,8.10
2022-10-23T01:02:00.825Z,8.00
2022-10-23T01:04:06.028Z,8.00
2022-10-23T01:06:14.946Z,7.90
2022-10-23T01:08:27.349Z,7.90
2022-10-23T01:10:36.161Z,7.90
2022-10-23T01:12:46.883Z,7.80
2022-10-23T01:15:02.201Z,7.60
2022-10-23T01:17:12.817Z,7.60
2022-10-23T01:19:23.774Z,7.50
2022-10-23T01:21:36.234Z,7.50
2022-10-23T01:24:13.527Z,7.50
2022-10-23T01:26:36.160Z,7.50
2022-10-23T01:28:45.447Z,7.40
2022-10-23T01:30:49.629Z,7.40
2022-10-23T01:32:57.499Z,7.40
2022-10-23T01:35:06.964Z,7.40
2022-10-23T01:37:14.647Z,7.30
2022-10-23T01:39:21.995Z,7.20
2022-10-23T01:41:30.624Z,7.20
2022-10-23T01:43:43.248Z,7.30
2022-10-23T01:45:50.897Z,7.30
2022-10-23T01:47:56.365Z,7.20
2022-10-23T01:50:01.246Z,7.30
2022-10-23T01:52:10.281Z,7.40
2022-10-23T01:54:15.825Z,7.40
2022-10-23T01:56:21.515Z,7.40
2022-10-23T01:58:26.747Z,7.40
2022-10-23T02:00:31.882Z,7.40
2022-10-23T02:02:37.329Z,7.30
2022-10-23T02:04:43.614Z,7.20
2022-10-23T02:06:47.081Z,7.10
2022-10-23T02:08:50.704Z,7.10
2022-10-23T02:11:01.792Z,7.20
2022-10-23T02:13:10.263Z,7.10
2022-10-23T02:15:21.332Z,7.10
2022-10-23T02:17:32.856Z,7.10
2022-10-23T02:19:44.027Z,7.00
2022-10-23T02:21:54.037Z,7.10
2022-10-23T02:24:04.083Z,7.40
2022-10-23T02:26:10.794Z,7.70
2022-10-23T02:28:17.434Z,7.90
2022-10-23T02:30:21.361Z,8.00
2022-10-23T02:32:28.815Z,8.10
2022-10-23T02:34:32.003Z,8.10
2022-10-23T02:36:35.229Z,8.10
2022-10-23T02:38:41.654Z,8.00
2022-10-23T02:40:45.998Z,8.00
2022-10-23T02:45:02.834Z,8.10
2022-10-23T02:47:24.299Z,8.20
2022-10-23T02:49:35.274Z,8.10
2022-10-23T02:51:51.736Z,8.00
2022-10-23T02:54:04.159Z,7.90
2022-10-23T02:56:14.448Z,7.80
2022-10-23T02:58:25.236Z,7.80
2022-10-23T03:00:32.271Z,7.90
2022-10-23T03:02:40.970Z,7.80
2022-10-23T03:04:46.446Z,7.70
2022-10-23T03:06:51.139Z,7.60
2022-10-23T03:08:56.560Z,7.70
2022-10-23T03:10:59.707Z,7.80
2022-10-23T03:13:03.159Z,7.90
2022-10-23T03:15:07.108Z,7.90
2022-10-23T03:17:11.683Z,8.00
2022-10-23T03:19:15.014Z,8.00
2022-10-23T03:21:19.565Z,8.20
2022-10-23T03:23:22.624Z,8.40
2022-10-23T03:25:25.984Z,8.40
2022-10-23T03:29:37.103Z,8.40
2022-10-23T03:31:40.455Z,8.30
2022-10-23T03:33:43.636Z,8.20
2022-10-23T03:37:58.409Z,8.20
2022-10-23T03:40:01.658Z,8.10
2022-10-23T03:42:05.089Z,8.10
2022-10-23T03:44:08.441Z,8.00
2022-10-23T03:46:13.143Z,8.00
2022-10-23T03:48:16.419Z,7.90
2022-10-23T03:50:20.196Z,7.90
2022-10-23T03:54:29.994Z,7.80
2022-10-23T03:56:33.240Z,7.70
2022-10-23T03:58:36.461Z,7.70
2022-10-23T04:00:39.859Z,7.60
2022-10-23T04:02:43.312Z,7.60
2022-10-23T04:04:46.754Z,7.50
2022-10-23T04:06:50.099Z,7.50
2022-10-23T04:10:58.373Z,7.60
2022-10-23T04:13:01.542Z,7.50
2022-10-23T04:15:05.427Z,7.50
2022-10-23T04:17:08.698Z,7.60
2022-10-23T04:19:11.853Z,7.70
2022-10-23T04:21:15.076Z,7.70
2022-10-23T04:23:19.084Z,7.90
2022-10-23T04:25:22.363Z,8.00
2022-10-23T04:27:26.904Z,8.10
2022-10-23T04:29:32.463Z,8.00
2022-10-23T04:31:35.725Z,7.80
2022-10-23T04:35:42.385Z,7.80
2022-10-23T04:37:46.136Z,7.80
2022-10-23T04:39:49.241Z,7.80
2022-10-23T04:41:52.434Z,7.80
2022-10-23T04:43:57.129Z,7.80
2022-10-23T04:46:00.388Z,7.70
2022-10-23T04:48:03.497Z,8.00
2022-10-23T04:50:08.073Z,8.00
2022-10-23T04:52:11.423Z,8.00
2022-10-23T04:54:14.708Z,8.10
2022-10-23T04:56:18.498Z,8.20
2022-10-23T04:58:22.255Z,8.10
2022-10-23T05:00:27.152Z,8.10
2022-10-23T05:02:30.554Z,8.20
2022-10-23T05:04:33.780Z,8.50
2022-10-23T05:06:37.028Z,8.70
2022-10-23T05:08:40.547Z,8.80
2022-10-23T05:10:43.701Z,8.90
2022-10-23T05:12:46.875Z,9.10
2022-10-23T05:14:50.132Z,9.00
2022-10-23T05:17:00.540Z,9.10
2022-10-23T05:19:04.501Z,9.20
2022-10-23T05:21:11.602Z,9.20
2022-10-23T05:23:19.338Z,9.20
2022-10-23T05:25:22.634Z,9.30
2022-10-23T05:27:26.209Z,9.20
2022-10-23T05:29:29.372Z,9.10
2022-10-23T05:31:35.090Z,9.00
2022-10-23T05:33:41.056Z,9.10
2022-10-23T05:35:45.760Z,9.00
2022-10-23T05:37:51.539Z,9.10
2022-10-23T05:39:54.699Z,9.00
2022-10-23T05:41:57.931Z,8.90
2022-10-23T05:44:01.095Z,8.80
2022-10-23T05:46:07.021Z,8.70
2022-10-23T05:48:22.446Z,8.70
2022-10-23T05:50:37.394Z,8.70
2022-10-23T05:52:40.930Z,8.70
2022-10-23T05:54:44.362Z,8.60
2022-10-23T05:56:47.547Z,8.60
2022-10-23T05:58:50.877Z,8.60
2022-10-23T06:00:54.017Z,8.60
2022-10-23T06:02:57.378Z,8.60
2022-10-23T06:05:00.592Z,8.70
2022-10-23T06:07:05.605Z,8.80
2022-10-23T06:09:09.133Z,9.00
2022-10-23T06:11:14.335Z,9.00
2022-10-23T06:13:17.547Z,9.10
2022-10-23T06:15:20.783Z,9.30
2022-10-23T06:17:24.089Z,9.30
2022-10-23T06:19:27.395Z,9.40
2022-10-23T06:21:30.608Z,9.40
2022-10-23T06:23:36.601Z,9.40
2022-10-23T06:25:39.803Z,9.50
2022-10-23T06:27:42.892Z,9.60
2022-10-23T06:29:46.086Z,9.60
2022-10-23T06:31:49.246Z,9.70
2022-10-23T06:33:52.391Z,9.90
2022-10-23T06:35:57.568Z,10.00
2022-10-23T06:38:00.812Z,10.10
2022-10-23T06:40:06.390Z,10.10
2022-10-23T06:42:09.543Z,10.30
2022-10-23T06:44:12.755Z,10.30
2022-10-23T06:46:16.565Z,10.40
2022-10-23T06:48:19.750Z,10.50
2022-10-23T06:50:23.426Z,10.60
2022-10-23T06:52:45.909Z,10.60
2022-10-23T06:54:49.898Z,10.60
2022-10-23T06:56:54.521Z,10.60
2022-10-23T06:58:57.741Z,10.70
2022-10-23T07:01:02.070Z,10.80
2022-10-23T07:03:05.584Z,10.90
2022-10-23T07:05:12.761Z,10.90
2022-10-23T07:07:17.086Z,11.20
2022-10-23T07:11:25.225Z,12.80
2022-10-23T07:13:29.742Z,13.10
2022-10-23T20:22:06.949Z,9.90
2022-10-23T20:26:18.750Z,9.80
2022-10-23T20:28:24.617Z,9.90
2022-10-23T20:38:50.190Z,9.70
2022-10-23T20:42:58.588Z,9.70
2022-10-23T20:45:03.489Z,9.70
2022-10-23T20:49:10.481Z,9.60
2022-10-23T20:51:18.553Z,9.60
2022-10-23T20:53:21.845Z,9.70
2022-10-23T20:59:37.477Z,9.70
2022-10-23T21:05:49.096Z,9.80
2022-10-23T21:07:52.289Z,9.80
2022-10-23T21:14:03.704Z,9.80
2022-10-23T21:16:15.172Z,9.70
2022-10-23T21:29:16.911Z,9.70
2022-10-23T21:33:28.972Z,9.70
2022-10-23T21:35:32.708Z,9.70
2022-10-23T21:37:35.894Z,9.70
2022-10-23T21:39:39.286Z,9.70
2022-10-23T21:41:42.575Z,9.80
2022-10-23T21:43:47.102Z,9.80
2022-10-23T21:45:50.281Z,9.80
2022-10-23T21:47:55.018Z,9.70
2022-10-23T21:49:58.292Z,9.70
2022-10-23T21:54:07.090Z,9.80
2022-10-23T21:56:23.726Z,9.80
2022-10-23T21:58:26.982Z,10.00
2022-10-23T22:00:30.205Z,10.00
2022-10-23T22:02:33.507Z,10.00
2022-10-23T22:04:38.938Z,10.00
2022-10-23T22:06:43.057Z,10.00
2022-10-23T22:08:46.431Z,10.20
2022-10-23T22:10:49.617Z,10.40
2022-10-23T22:12:52.732Z,10.50
2022-10-23T22:14:58.300Z,10.70
2022-10-23T22:17:01.456Z,11.00
2022-10-23T22:19:04.593Z,11.10
2022-10-23T22:21:11.126Z,11.30
2022-10-23T22:23:14.204Z,11.40
2022-10-23T22:25:17.989Z,11.70
2022-10-23T22:27:21.181Z,11.80
2022-10-23T22:29:26.349Z,11.90
2022-10-23T22:31:31.633Z,12.00
2022-10-23T22:33:35.038Z,11.90
2022-10-23T22:35:38.207Z,11.70
2022-10-23T22:37:42.934Z,11.60
2022-10-23T22:39:46.247Z,11.40
2022-10-23T22:41:49.333Z,11.20
2022-10-23T22:43:56.129Z,11.20
2022-10-23T22:46:04.818Z,11.10
2022-10-23T22:48:08.797Z,11.00
2022-10-23T22:50:11.966Z,11.00
2022-10-23T22:52:15.136Z,10.90
2022-10-23T22:54:20.285Z,11.00
2022-10-23T22:56:25.443Z,10.80
2022-10-23T22:58:28.812Z,10.80
2022-10-23T23:00:32.020Z,10.70
2022-10-23T23:04:39.403Z,10.50
2022-10-23T23:06:42.742Z,10.50
2022-10-23T23:08:46.411Z,10.50
2022-10-23T23:12:58.395Z,10.30
2022-10-23T23:17:05.405Z,10.30
2022-10-23T23:19:08.901Z,10.20
2022-10-23T23:21:12.292Z,10.30
2022-10-23T23:23:16.610Z,10.30
2022-10-23T23:25:20.113Z,10.30
2022-10-23T23:27:25.033Z,10.40
2022-10-23T23:29:29.843Z,10.40
2022-10-23T23:31:33.046Z,10.50
2022-10-23T23:33:36.754Z,10.50
2022-10-23T23:35:41.196Z,10.50
2022-10-23T23:37:44.655Z,10.50
2022-10-23T23:39:48.048Z,10.50
2022-10-23T23:41:51.336Z,10.50
2022-10-23T23:43:58.316Z,10.80
2022-10-23T23:46:01.501Z,11.20
2022-10-23T23:48:04.996Z,11.40
2022-10-23T23:50:10.036Z,11.70
2022-10-23T23:52:13.299Z,11.80
2022-10-23T23:54:16.553Z,11.80
2022-10-23T23:56:20.031Z,11.70
2022-10-23T23:58:23.488Z,11.60
