createdAt,value
2022-08-08T00:03:59.234Z,1.97
2022-08-08T00:09:12.090Z,1.90
2022-08-08T00:19:39.472Z,2.17
2022-08-08T00:24:49.578Z,1.90
2022-08-08T00:30:00.562Z,1.83
2022-08-08T00:41:10.632Z,1.60
2022-08-08T00:45:40.965Z,1.70
2022-08-08T00:50:53.660Z,1.70
2022-08-08T00:56:04.835Z,1.80
2022-08-08T01:01:29.186Z,1.57
2022-08-08T01:06:31.373Z,1.53
2022-08-08T01:11:43.012Z,1.90
2022-08-08T01:16:56.695Z,2.37
2022-08-08T01:22:12.708Z,1.93
2022-08-08T01:27:33.254Z,1.83
2022-08-08T01:32:36.689Z,1.70
2022-08-08T01:37:57.724Z,1.90
2022-08-08T01:43:01.641Z,2.10
2022-08-08T01:48:16.120Z,1.80
2022-08-08T01:55:16.692Z,2.00
2022-08-08T01:58:46.498Z,1.93
2022-08-08T02:03:57.039Z,1.63
2022-08-08T02:09:16.059Z,2.20
2022-08-08T02:20:07.412Z,1.50
2022-08-08T02:24:46.785Z,1.63
2022-08-08T02:29:57.775Z,1.93
2022-08-08T02:35:11.644Z,2.00
2022-08-08T02:40:21.534Z,1.93
2022-08-08T02:45:33.459Z,1.63
2022-08-08T02:56:10.033Z,2.50
2022-08-08T03:01:21.098Z,1.83
2022-08-08T03:06:34.945Z,1.87
2022-08-08T03:12:01.265Z,1.77
2022-08-08T03:16:57.404Z,2.13
2022-08-08T03:27:27.074Z,2.30
2022-08-08T03:32:34.747Z,2.17
2022-08-08T03:38:54.599Z,2.13
2022-08-08T03:42:53.360Z,2.10
2022-08-08T03:48:05.815Z,2.30
2022-08-08T03:53:24.249Z,1.93
2022-08-08T03:58:34.700Z,2.27
2022-08-08T04:03:58.330Z,2.07
2022-08-08T04:08:46.648Z,2.30
2022-08-08T04:14:04.243Z,2.43
2022-08-08T04:19:04.902Z,2.30
2022-08-08T04:24:28.491Z,3.00
2022-08-08T04:29:24.060Z,2.93
2022-08-08T04:34:42.973Z,2.80
2022-08-08T04:40:05.712Z,3.00
2022-08-08T04:44:52.335Z,3.33
2022-08-08T04:50:05.007Z,3.37
2022-08-08T04:55:10.980Z,3.47
2022-08-08T05:00:20.021Z,4.50
2022-08-08T05:05:44.572Z,3.97
2022-08-08T05:10:39.526Z,4.17
2022-08-08T05:16:54.507Z,3.50
2022-08-08T05:20:57.003Z,3.83
2022-08-08T05:26:06.571Z,3.60
2022-08-08T05:32:02.543Z,3.50
2022-08-08T05:36:28.107Z,4.07
2022-08-08T05:41:55.582Z,4.10
2022-08-08T05:46:47.698Z,3.00
2022-08-08T05:51:56.692Z,3.33
2022-08-08T06:02:24.874Z,3.10
2022-08-08T06:07:35.056Z,3.50
2022-08-08T06:12:44.051Z,3.00
2022-08-08T06:18:20.112Z,2.77
2022-08-08T06:23:02.474Z,2.30
2022-08-08T06:28:20.394Z,2.57
2022-08-08T06:33:37.339Z,2.70
2022-08-08T06:38:42.783Z,2.07
2022-08-08T06:43:57.434Z,1.80
2022-08-08T06:49:01.331Z,1.83
2022-08-08T06:54:12.381Z,2.00
2022-08-08T06:59:23.241Z,1.57
2022-08-08T07:04:41.497Z,1.27
2022-08-08T07:09:59.378Z,1.60
2022-08-08T07:15:01.960Z,1.20
2022-08-08T07:20:19.538Z,1.20
2022-08-08T07:25:37.501Z,1.43
2022-08-08T07:42:05.149Z,1.13
2022-08-08T07:47:11.490Z,0.90
2022-08-08T07:52:26.660Z,0.80
2022-08-08T07:57:36.414Z,0.90
2022-08-08T08:02:48.550Z,1.20
2022-08-08T08:07:59.363Z,0.70
2022-08-08T08:13:19.413Z,0.80
2022-08-08T08:18:37.428Z,0.97
2022-08-08T08:23:43.467Z,0.60
2022-08-08T08:28:53.477Z,1.03
2022-08-08T08:34:03.796Z,0.90
2022-08-08T08:39:17.391Z,0.80
2022-08-08T08:44:23.231Z,0.57
2022-08-08T08:49:35.180Z,0.70
2022-08-08T08:54:43.784Z,0.80
2022-08-08T09:00:01.860Z,0.70
2022-08-08T09:05:06.355Z,0.70
2022-08-08T09:10:17.662Z,0.70
2022-08-08T09:15:41.473Z,0.70
2022-08-08T09:21:59.987Z,0.90
2022-08-08T09:25:58.361Z,0.70
2022-08-08T09:31:14.713Z,1.00
2022-08-08T09:36:24.111Z,0.80
2022-08-08T09:46:57.450Z,1.13
2022-08-08T09:52:06.846Z,0.90
2022-08-08T09:57:16.970Z,0.60
2022-08-08T10:02:25.320Z,1.43
2022-08-08T10:07:35.907Z,0.77
2022-08-08T10:12:54.175Z,0.70
2022-08-08T10:18:09.287Z,0.73
2022-08-08T10:23:05.836Z,0.70
2022-08-08T10:28:18.786Z,0.70
2022-08-08T10:38:55.296Z,0.73
2022-08-08T10:44:03.189Z,0.80
2022-08-08T10:50:00.467Z,0.50
2022-08-08T10:54:25.351Z,0.50
2022-08-08T10:59:39.803Z,0.60
2022-08-08T11:05:15.119Z,0.70
2022-08-08T11:10:19.673Z,0.90
2022-08-08T11:15:31.223Z,0.77
2022-08-08T11:20:55.288Z,0.70
2022-08-08T11:26:09.650Z,0.80
2022-08-08T11:31:27.577Z,1.00
2022-08-08T11:36:51.180Z,0.60
2022-08-08T11:42:09.156Z,0.80
2022-08-08T11:47:39.939Z,0.60
2022-08-08T11:52:48.356Z,0.80
2022-08-08T11:58:15.019Z,0.85
2022-08-08T12:03:45.634Z,0.60
2022-08-08T12:09:05.229Z,0.75
2022-08-08T12:14:24.213Z,0.80
2022-08-08T12:19:58.736Z,0.80
2022-08-08T12:25:14.360Z,0.70
2022-08-08T12:30:33.761Z,1.10
2022-08-08T12:35:53.049Z,1.00
2022-08-08T12:41:05.633Z,1.03
2022-08-08T12:46:19.220Z,1.00
2022-08-08T12:51:41.154Z,1.17
2022-08-08T12:56:56.115Z,1.33
2022-08-08T13:02:20.217Z,1.60
2022-08-08T13:08:04.018Z,1.70
2022-08-08T13:12:52.478Z,2.17
2022-08-08T13:18:11.702Z,2.37
2022-08-08T13:23:31.165Z,2.07
2022-08-08T13:28:24.637Z,1.70
2022-08-08T13:33:42.027Z,1.63
2022-08-08T13:38:45.436Z,1.70
2022-08-08T13:43:54.623Z,1.03
2022-08-08T13:50:33.314Z,1.07
2022-08-08T13:54:18.218Z,0.80
2022-08-08T13:59:27.456Z,1.07
2022-08-08T14:04:38.102Z,1.10
2022-08-08T14:10:05.410Z,1.10
2022-08-08T14:14:58.011Z,0.80
2022-08-08T14:20:15.521Z,1.03
2022-08-08T14:25:22.735Z,0.80
2022-08-08T14:30:31.405Z,0.60
2022-08-08T14:35:39.424Z,0.70
2022-08-08T14:40:48.981Z,0.87
2022-08-08T14:46:04.851Z,1.20
2022-08-08T14:51:17.897Z,0.90
2022-08-08T14:56:27.580Z,0.60
2022-08-08T15:01:41.196Z,0.80
2022-08-08T15:06:47.875Z,1.43
2022-08-08T15:11:58.925Z,0.70
2022-08-08T15:17:08.396Z,0.80
2022-08-08T15:22:17.962Z,0.50
2022-08-08T15:28:03.841Z,0.73
2022-08-08T15:32:37.246Z,0.90
2022-08-08T15:37:46.636Z,0.60
2022-08-08T15:42:54.622Z,0.60
2022-08-08T15:48:10.984Z,0.63
2022-08-08T15:53:12.713Z,0.60
2022-08-08T15:58:28.257Z,0.73
2022-08-08T16:03:34.760Z,2.63
2022-08-08T16:13:00.748Z,0.70
2022-08-08T16:13:53.429Z,0.70
2022-08-08T16:19:01.742Z,0.87
2022-08-08T16:24:12.839Z,0.70
2022-08-08T16:29:37.139Z,0.80
2022-08-08T16:34:31.646Z,0.87
2022-08-08T16:40:01.900Z,0.73
2022-08-08T16:44:54.872Z,1.27
2022-08-08T16:50:03.980Z,0.90
2022-08-08T16:55:53.974Z,0.90
2022-08-08T17:00:27.047Z,0.73
2022-08-08T17:05:44.519Z,0.87
2022-08-08T17:10:53.482Z,0.80
2022-08-08T17:15:53.550Z,0.80
2022-08-08T17:21:01.839Z,0.80
2022-08-08T17:26:13.313Z,0.77
2022-08-08T17:31:45.463Z,1.00
2022-08-08T17:36:32.227Z,1.10
2022-08-08T17:41:45.313Z,0.77
2022-08-08T17:46:52.862Z,0.90
2022-08-08T17:52:00.829Z,0.73
2022-08-08T17:57:10.240Z,0.97
2022-08-08T18:02:21.530Z,0.87
2022-08-08T18:08:02.089Z,1.10
2022-08-08T18:12:37.689Z,1.07
2022-08-08T18:18:27.502Z,1.60
2022-08-08T18:22:57.711Z,1.00
2022-08-08T18:28:06.298Z,1.10
2022-08-08T18:33:20.179Z,1.00
2022-08-08T18:38:29.704Z,1.10
2022-08-08T18:43:42.477Z,1.20
2022-08-08T18:48:45.455Z,1.20
2022-08-08T18:54:02.882Z,1.47
2022-08-08T18:59:03.117Z,1.10
2022-08-08T19:04:12.773Z,1.40
2022-08-08T19:09:23.217Z,2.00
2022-08-08T19:14:31.101Z,1.87
2022-08-08T19:20:02.697Z,1.42
2022-08-08T19:25:55.989Z,1.83
2022-08-08T19:30:18.094Z,1.60
2022-08-08T19:35:19.981Z,1.70
2022-08-08T19:40:31.014Z,1.47
2022-08-08T19:45:59.425Z,1.60
2022-08-08T19:50:46.773Z,1.20
2022-08-08T19:55:59.748Z,1.30
2022-08-08T20:01:18.344Z,1.30
2022-08-08T20:06:19.271Z,1.50
2022-08-08T20:11:28.489Z,1.60
2022-08-08T20:16:40.800Z,1.30
2022-08-08T20:21:49.214Z,1.67
2022-08-08T20:26:58.985Z,1.60
2022-08-08T20:32:10.679Z,1.80
2022-08-08T20:37:18.992Z,1.50
2022-08-08T20:42:29.259Z,1.60
2022-08-08T20:47:39.471Z,1.47
2022-08-08T20:52:48.897Z,1.80
2022-08-08T20:57:58.201Z,2.13
2022-08-08T21:03:06.883Z,1.67
2022-08-08T21:08:36.114Z,1.70
2022-08-08T21:13:39.900Z,1.80
2022-08-08T21:18:36.009Z,1.77
2022-08-08T21:24:04.353Z,1.70
2022-08-08T21:29:01.053Z,2.07
2022-08-08T21:34:06.290Z,1.80
2022-08-08T21:39:17.894Z,2.03
2022-08-08T21:49:42.475Z,1.80
2022-08-08T21:54:55.048Z,2.17
2022-08-08T22:00:02.894Z,1.90
2022-08-08T22:05:11.117Z,2.40
2022-08-08T22:10:32.227Z,1.90
2022-08-08T22:15:30.177Z,2.00
2022-08-08T22:20:40.737Z,2.23
2022-08-08T22:26:27.790Z,1.90
2022-08-08T22:31:00.611Z,2.40
2022-08-08T22:36:12.423Z,2.10
2022-08-08T22:41:20.973Z,2.37
2022-08-08T22:46:29.752Z,2.53
2022-08-08T22:51:42.903Z,1.97
2022-08-08T22:56:48.049Z,2.10
2022-08-08T23:02:03.967Z,2.00
2022-08-08T23:07:07.248Z,2.20
2022-08-08T23:12:27.894Z,2.00
2022-08-08T23:17:25.202Z,2.00
2022-08-08T23:22:35.475Z,2.10
2022-08-08T23:27:46.186Z,1.77
2022-08-08T23:32:53.803Z,1.90
2022-08-08T23:38:03.862Z,2.00
2022-08-08T23:43:11.531Z,2.07
2022-08-08T23:49:03.888Z,2.00
2022-08-08T23:54:06.187Z,2.20
2022-08-08T23:58:42.865Z,1.83
