createdAt,value
2018-05-27T00:00:55.031Z,19.33
2018-05-27T00:01:55.046Z,19.18
2018-05-27T00:02:55.059Z,19.10
2018-05-27T00:03:55.056Z,19.31
2018-05-27T00:04:55.065Z,19.26
2018-05-27T00:05:55.071Z,19.29
2018-05-27T00:06:55.077Z,19.32
2018-05-27T00:07:55.097Z,19.16
2018-05-27T00:08:55.090Z,19.18
2018-05-27T00:09:55.119Z,19.14
2018-05-27T00:10:55.104Z,19.13
2018-05-27T00:11:55.123Z,19.28
2018-05-27T00:12:55.130Z,19.19
2018-05-27T00:13:55.166Z,18.95
2018-05-27T00:14:55.162Z,18.98
2018-05-27T00:15:55.147Z,18.98
2018-05-27T00:16:55.163Z,18.94
2018-05-27T00:17:55.165Z,19.07
2018-05-27T00:18:55.168Z,19.08
2018-05-27T00:19:55.179Z,18.99
2018-05-27T00:20:55.191Z,18.92
2018-05-27T00:21:55.204Z,18.90
2018-05-27T00:22:55.206Z,18.91
2018-05-27T00:23:55.206Z,18.88
2018-05-27T00:24:55.222Z,18.95
2018-05-27T00:25:55.252Z,18.87
2018-05-27T00:26:55.227Z,18.80
2018-05-27T00:27:55.247Z,18.81
2018-05-27T00:28:55.260Z,18.84
2018-05-27T00:29:55.252Z,18.81
2018-05-27T00:30:55.263Z,18.92
2018-05-27T00:31:55.264Z,18.91
2018-05-27T00:32:55.277Z,18.95
2018-05-27T00:33:55.327Z,19.10
2018-05-27T00:34:55.291Z,19.18
2018-05-27T00:35:55.293Z,18.94
2018-05-27T00:36:55.301Z,18.82
2018-05-27T00:37:55.307Z,18.95
2018-05-27T00:38:55.338Z,18.91
2018-05-27T00:39:55.328Z,18.76
2018-05-27T00:40:55.348Z,18.73
2018-05-27T00:41:55.343Z,18.70
2018-05-27T00:42:55.362Z,18.84
2018-05-27T00:43:55.358Z,18.87
2018-05-27T00:44:55.363Z,18.78
2018-05-27T00:45:55.366Z,18.87
2018-05-27T00:46:55.376Z,18.94
2018-05-27T00:47:55.383Z,18.95
2018-05-27T00:48:55.391Z,18.99
2018-05-27T00:49:55.476Z,18.72
2018-05-27T00:50:55.407Z,18.67
2018-05-27T00:51:55.410Z,18.69
2018-05-27T00:52:55.416Z,18.67
2018-05-27T00:53:55.428Z,18.67
2018-05-27T00:54:55.434Z,18.87
2018-05-27T00:55:55.446Z,18.72
2018-05-27T00:56:55.446Z,18.92
2018-05-27T00:57:55.467Z,18.85
2018-05-27T00:58:55.461Z,18.81
2018-05-27T00:59:55.479Z,18.76
2018-05-27T01:00:55.510Z,18.52
2018-05-27T01:01:55.501Z,18.72
2018-05-27T01:02:55.511Z,18.73
2018-05-27T01:03:55.504Z,18.75
2018-05-27T01:04:55.506Z,18.81
2018-05-27T01:05:55.535Z,18.88
2018-05-27T01:06:55.525Z,18.82
2018-05-27T01:07:55.557Z,18.91
2018-05-27T01:08:55.533Z,18.92
2018-05-27T01:09:55.540Z,18.78
2018-05-27T01:10:55.545Z,18.87
2018-05-27T01:11:55.571Z,18.88
2018-05-27T01:12:55.559Z,18.87
2018-05-27T01:13:55.573Z,18.84
2018-05-27T01:14:55.572Z,18.82
2018-05-27T01:15:55.585Z,18.80
2018-05-27T01:16:55.588Z,18.69
2018-05-27T01:17:55.600Z,18.81
2018-05-27T01:18:55.606Z,18.78
2018-05-27T01:19:55.652Z,18.80
2018-05-27T01:20:55.617Z,18.88
2018-05-27T01:21:55.659Z,18.88
2018-05-27T01:22:55.628Z,18.87
2018-05-27T01:23:55.673Z,18.90
2018-05-27T01:24:55.647Z,18.82
2018-05-27T01:25:55.662Z,18.90
2018-05-27T01:26:55.675Z,18.78
2018-05-27T01:27:55.664Z,18.73
2018-05-27T01:28:55.675Z,18.62
2018-05-27T01:29:55.687Z,18.72
2018-05-27T01:30:55.687Z,18.62
2018-05-27T01:31:55.711Z,18.67
2018-05-27T01:32:55.700Z,18.76
2018-05-27T01:33:55.710Z,18.80
2018-05-27T01:34:55.716Z,18.91
2018-05-27T01:35:55.723Z,18.72
2018-05-27T01:36:55.741Z,18.72
2018-05-27T01:37:55.783Z,18.92
2018-05-27T01:38:55.755Z,18.90
2018-05-27T01:39:55.748Z,18.90
2018-05-27T01:40:55.763Z,18.99
2018-05-27T01:41:55.764Z,18.72
2018-05-27T01:42:55.805Z,18.72
2018-05-27T01:43:55.823Z,18.72
2018-05-27T01:44:55.791Z,18.75
2018-05-27T01:45:55.792Z,18.66
2018-05-27T01:46:55.804Z,18.70
2018-05-27T01:47:55.805Z,18.75
2018-05-27T01:48:55.820Z,18.78
2018-05-27T01:49:55.825Z,18.66
2018-05-27T01:50:55.827Z,18.60
2018-05-27T01:51:55.834Z,18.75
2018-05-27T01:52:55.844Z,18.73
2018-05-27T01:53:55.849Z,18.81
2018-05-27T01:54:55.854Z,18.82
2018-05-27T01:55:55.869Z,18.90
2018-05-27T01:56:55.866Z,18.82
2018-05-27T01:57:55.895Z,18.94
2018-05-27T01:58:55.917Z,18.90
2018-05-27T01:59:55.889Z,18.88
2018-05-27T02:00:55.917Z,18.88
2018-05-27T02:01:55.908Z,18.85
2018-05-27T02:02:55.935Z,18.72
2018-05-27T02:03:55.918Z,18.72
2018-05-27T02:04:55.928Z,18.82
2018-05-27T02:05:55.933Z,18.73
2018-05-27T02:06:55.936Z,18.69
2018-05-27T02:07:55.946Z,18.70
2018-05-27T02:08:55.955Z,18.70
2018-05-27T02:09:55.965Z,18.76
2018-05-27T02:10:55.969Z,18.78
2018-05-27T02:11:55.971Z,18.70
2018-05-27T02:12:55.981Z,18.60
2018-05-27T02:13:56.005Z,18.73
2018-05-27T02:14:55.996Z,18.80
2018-05-27T02:15:56.017Z,18.84
2018-05-27T02:16:56.014Z,18.84
2018-05-27T02:17:56.017Z,18.87
2018-05-27T02:18:56.048Z,18.88
2018-05-27T02:19:56.036Z,18.90
2018-05-27T02:20:56.033Z,18.91
2018-05-27T02:21:56.055Z,18.90
2018-05-27T02:22:56.051Z,18.94
2018-05-27T02:23:56.058Z,18.91
2018-05-27T02:24:56.060Z,18.78
2018-05-27T02:25:56.070Z,18.80
2018-05-27T02:26:56.084Z,18.69
2018-05-27T02:27:56.086Z,18.70
2018-05-27T02:28:56.091Z,18.82
2018-05-27T02:29:56.095Z,18.55
2018-05-27T02:30:56.114Z,18.66
2018-05-27T02:31:56.108Z,18.57
2018-05-27T02:32:56.148Z,18.51
2018-05-27T02:33:56.125Z,18.69
2018-05-27T02:34:56.134Z,18.69
2018-05-27T02:35:56.155Z,18.70
2018-05-27T02:36:56.145Z,18.67
2018-05-27T02:37:56.156Z,18.69
2018-05-27T02:38:56.161Z,18.70
2018-05-27T02:39:56.165Z,18.57
2018-05-27T02:40:56.186Z,18.70
2018-05-27T02:41:56.190Z,18.67
2018-05-27T02:42:56.193Z,18.52
2018-05-27T02:43:56.217Z,18.51
2018-05-27T02:44:56.198Z,18.48
2018-05-27T02:45:56.208Z,18.55
2018-05-27T02:46:56.214Z,18.55
2018-05-27T02:47:56.222Z,18.70
2018-05-27T02:48:56.243Z,18.52
2018-05-27T02:49:56.234Z,18.44
2018-05-27T02:50:56.243Z,18.44
2018-05-27T02:51:56.248Z,18.55
2018-05-27T02:52:56.257Z,18.36
2018-05-27T02:53:56.262Z,18.39
2018-05-27T02:54:56.272Z,18.58
2018-05-27T02:55:56.289Z,18.42
2018-05-27T02:56:56.284Z,18.41
2018-05-27T02:57:56.294Z,18.51
2018-05-27T02:58:56.294Z,18.52
2018-05-27T02:59:56.306Z,18.57
2018-05-27T03:00:56.309Z,18.42
2018-05-27T03:01:56.316Z,18.50
2018-05-27T03:02:56.340Z,18.41
2018-05-27T03:03:56.329Z,18.55
2018-05-27T03:04:56.335Z,18.52
2018-05-27T03:05:56.344Z,18.76
2018-05-27T03:06:56.363Z,18.82
2018-05-27T03:07:56.359Z,18.84
2018-05-27T03:08:56.367Z,18.81
2018-05-27T03:09:56.369Z,18.76
2018-05-27T03:10:56.375Z,18.67
2018-05-27T03:11:56.386Z,18.62
2018-05-27T03:12:56.397Z,18.66
2018-05-27T03:13:56.403Z,18.69
2018-05-27T03:14:56.410Z,18.72
2018-05-27T03:15:56.411Z,18.72
2018-05-27T03:16:56.424Z,18.60
2018-05-27T03:17:56.425Z,18.58
2018-05-27T03:18:56.435Z,18.37
2018-05-27T03:19:56.470Z,18.60
2018-05-27T03:20:56.484Z,18.58
2018-05-27T03:21:56.450Z,18.51
2018-05-27T03:22:56.456Z,18.51
2018-05-27T03:23:56.470Z,18.47
2018-05-27T03:24:56.482Z,18.52
2018-05-27T03:25:56.479Z,18.55
2018-05-27T03:26:56.487Z,18.66
2018-05-27T03:27:56.498Z,18.72
2018-05-27T03:28:56.499Z,18.72
2018-05-27T03:29:56.510Z,18.67
2018-05-27T03:30:56.511Z,18.66
2018-05-27T03:31:56.516Z,18.52
2018-05-27T03:32:56.558Z,18.30
2018-05-27T03:33:56.532Z,18.25
2018-05-27T03:34:56.542Z,18.41
2018-05-27T03:35:56.547Z,18.58
2018-05-27T03:36:56.554Z,18.37
2018-05-27T03:37:56.565Z,18.37
2018-05-27T03:38:56.564Z,18.54
2018-05-27T03:39:56.573Z,18.65
2018-05-27T03:40:56.578Z,18.65
2018-05-27T03:41:56.586Z,18.54
2018-05-27T03:42:56.592Z,18.62
2018-05-27T03:43:56.598Z,18.66
2018-05-27T03:44:56.603Z,18.60
2018-05-27T03:45:56.613Z,18.52
2018-05-27T03:46:56.627Z,18.52
2018-05-27T03:47:56.638Z,18.47
2018-05-27T03:48:56.635Z,18.48
2018-05-27T03:49:56.644Z,18.47
2018-05-27T03:50:56.645Z,18.37
2018-05-27T03:51:56.658Z,18.50
2018-05-27T03:52:56.666Z,18.66
2018-05-27T03:53:56.674Z,18.52
2018-05-27T03:54:56.673Z,18.52
2018-05-27T03:55:56.682Z,18.42
2018-05-27T03:56:56.686Z,18.60
2018-05-27T03:57:56.699Z,18.58
2018-05-27T03:58:56.701Z,18.41
2018-05-27T03:59:56.713Z,18.51
2018-05-27T04:00:56.729Z,18.41
2018-05-27T04:01:56.719Z,18.39
2018-05-27T04:02:56.727Z,18.36
2018-05-27T04:03:56.764Z,18.57
2018-05-27T04:04:56.746Z,18.39
2018-05-27T04:05:56.759Z,18.35
2018-05-27T04:06:56.756Z,18.39
2018-05-27T04:07:56.764Z,18.26
2018-05-27T04:08:56.769Z,18.41
2018-05-27T04:09:56.778Z,18.51
2018-05-27T04:10:56.790Z,18.29
2018-05-27T04:11:56.809Z,18.27
2018-05-27T04:12:56.797Z,18.35
2018-05-27T04:13:56.842Z,18.37
2018-05-27T04:14:56.830Z,18.26
2018-05-27T04:15:56.821Z,18.51
2018-05-27T04:16:56.824Z,18.52
2018-05-27T04:17:56.831Z,18.57
2018-05-27T04:18:56.837Z,18.36
2018-05-27T04:19:56.840Z,18.47
2018-05-27T04:20:56.849Z,18.58
2018-05-27T04:21:56.854Z,18.44
2018-05-27T04:22:56.891Z,18.55
2018-05-27T04:23:56.871Z,18.60
2018-05-27T04:24:56.875Z,18.69
2018-05-27T04:25:56.947Z,18.39
2018-05-27T04:26:56.888Z,18.58
2018-05-27T04:27:56.926Z,18.47
2018-05-27T04:28:56.941Z,18.57
2018-05-27T04:29:56.910Z,18.35
2018-05-27T04:30:56.920Z,18.36
2018-05-27T04:31:56.925Z,18.44
2018-05-27T04:32:56.965Z,18.37
2018-05-27T04:33:56.935Z,18.42
2018-05-27T04:34:56.942Z,18.52
2018-05-27T04:35:56.947Z,18.50
2018-05-27T04:36:56.962Z,18.55
2018-05-27T04:37:56.967Z,18.42
2018-05-27T04:38:56.979Z,18.37
2018-05-27T04:39:56.977Z,18.39
2018-05-27T04:40:57.053Z,18.42
2018-05-27T04:41:56.989Z,18.41
2018-05-27T04:42:56.999Z,18.54
2018-05-27T04:43:56.999Z,18.62
2018-05-27T04:44:57.008Z,18.44
2018-05-27T04:45:57.014Z,18.44
2018-05-27T04:46:57.036Z,18.50
2018-05-27T04:47:57.028Z,18.37
2018-05-27T04:48:57.043Z,18.42
2018-05-27T04:49:57.060Z,18.37
2018-05-27T04:50:57.057Z,18.51
2018-05-27T04:51:57.060Z,18.48
2018-05-27T04:52:57.078Z,18.58
2018-05-27T04:53:57.087Z,18.70
2018-05-27T04:54:57.076Z,18.76
2018-05-27T04:55:57.082Z,18.69
2018-05-27T04:56:57.090Z,18.70
2018-05-27T04:57:57.098Z,18.60
2018-05-27T04:58:57.103Z,18.69
2018-05-27T04:59:57.113Z,18.72
2018-05-27T05:00:57.120Z,18.67
2018-05-27T05:01:57.124Z,18.66
2018-05-27T05:02:57.137Z,18.60
2018-05-27T05:03:57.145Z,18.70
2018-05-27T05:04:57.157Z,18.84
2018-05-27T05:05:57.153Z,18.73
2018-05-27T05:06:57.187Z,18.76
2018-05-27T05:07:57.168Z,18.84
2018-05-27T05:08:57.173Z,18.73
2018-05-27T05:09:57.209Z,18.65
2018-05-27T05:10:57.186Z,18.72
2018-05-27T05:11:57.200Z,18.67
2018-05-27T05:12:57.231Z,18.88
2018-05-27T05:13:57.220Z,18.82
2018-05-27T05:14:57.231Z,18.76
2018-05-27T05:15:57.229Z,18.72
2018-05-27T05:16:57.230Z,18.80
2018-05-27T05:17:57.236Z,18.91
2018-05-27T05:18:57.239Z,18.91
2018-05-27T05:19:57.265Z,18.87
2018-05-27T05:20:57.253Z,18.91
2018-05-27T05:21:57.306Z,18.94
2018-05-27T05:22:57.274Z,18.92
2018-05-27T05:23:57.271Z,19.07
2018-05-27T05:24:57.292Z,19.04
2018-05-27T05:25:57.290Z,19.07
2018-05-27T05:26:57.293Z,19.08
2018-05-27T05:27:57.298Z,19.22
2018-05-27T05:28:57.309Z,19.26
2018-05-27T05:29:57.320Z,19.23
2018-05-27T05:30:57.322Z,19.32
2018-05-27T05:31:57.342Z,19.36
2018-05-27T05:32:57.344Z,19.41
2018-05-27T05:33:57.349Z,19.44
2018-05-27T05:34:57.357Z,19.41
2018-05-27T05:35:57.383Z,19.40
2018-05-27T05:36:57.364Z,19.44
2018-05-27T05:37:57.377Z,19.46
2018-05-27T05:38:57.376Z,19.55
2018-05-27T05:39:57.386Z,19.51
2018-05-27T05:40:57.392Z,19.62
2018-05-27T05:41:57.402Z,19.71
2018-05-27T05:42:57.410Z,19.66
2018-05-27T05:43:57.418Z,19.65
2018-05-27T05:44:57.445Z,19.66
2018-05-27T05:45:57.474Z,19.73
2018-05-27T05:46:57.444Z,19.65
2018-05-27T05:47:57.451Z,19.69
2018-05-27T05:48:57.457Z,19.78
2018-05-27T05:49:57.470Z,19.78
2018-05-27T05:50:57.478Z,19.87
2018-05-27T05:51:57.472Z,19.88
2018-05-27T05:52:57.479Z,19.91
2018-05-27T05:53:57.484Z,19.87
2018-05-27T05:54:57.492Z,19.83
2018-05-27T05:55:57.502Z,19.98
2018-05-27T05:56:57.519Z,19.99
2018-05-27T05:57:57.535Z,20.02
2018-05-27T05:58:57.531Z,20.03
2018-05-27T05:59:57.534Z,19.99
2018-05-27T06:00:57.546Z,20.01
2018-05-27T06:01:57.548Z,20.03
2018-05-27T06:02:57.564Z,20.02
2018-05-27T06:03:57.565Z,20.05
2018-05-27T06:04:57.574Z,20.08
2018-05-27T06:05:57.582Z,20.16
2018-05-27T06:06:57.588Z,20.10
2018-05-27T06:07:57.598Z,20.03
2018-05-27T06:08:57.621Z,20.16
2018-05-27T06:09:57.608Z,20.11
2018-05-27T06:10:57.623Z,20.18
2018-05-27T06:11:57.625Z,20.05
2018-05-27T06:12:57.630Z,20.21
2018-05-27T06:13:57.635Z,20.24
2018-05-27T06:14:57.656Z,20.28
2018-05-27T06:15:57.651Z,20.21
2018-05-27T06:16:57.672Z,20.39
2018-05-27T06:17:57.674Z,20.39
2018-05-27T06:18:57.681Z,20.47
2018-05-27T06:19:57.689Z,20.51
2018-05-27T06:20:57.691Z,20.50
2018-05-27T06:21:57.698Z,20.48
2018-05-27T06:22:57.705Z,20.51
2018-05-27T06:23:57.712Z,20.54
2018-05-27T06:24:57.726Z,20.61
2018-05-27T06:25:57.727Z,20.54
2018-05-27T06:26:57.749Z,20.62
2018-05-27T06:27:57.772Z,20.64
2018-05-27T06:28:57.761Z,20.66
2018-05-27T06:29:57.758Z,20.66
2018-05-27T06:30:57.768Z,20.57
2018-05-27T06:31:57.819Z,20.57
2018-05-27T06:32:57.783Z,20.79
2018-05-27T06:33:57.790Z,20.67
2018-05-27T06:34:57.800Z,20.76
2018-05-27T06:35:57.805Z,20.84
2018-05-27T06:36:57.815Z,20.77
2018-05-27T06:37:57.825Z,20.84
2018-05-27T06:38:57.844Z,20.91
2018-05-27T06:39:57.837Z,21.01
2018-05-27T06:40:57.850Z,20.95
2018-05-27T06:41:57.863Z,21.01
2018-05-27T06:42:57.861Z,21.10
2018-05-27T06:43:57.868Z,21.13
2018-05-27T06:44:57.882Z,21.10
2018-05-27T06:45:57.884Z,21.16
2018-05-27T06:46:57.892Z,21.31
2018-05-27T06:47:57.953Z,21.17
2018-05-27T06:48:57.909Z,21.27
2018-05-27T06:49:57.959Z,21.37
2018-05-27T06:50:57.924Z,21.32
2018-05-27T06:51:57.941Z,21.47
2018-05-27T06:52:57.951Z,21.46
2018-05-27T06:53:57.949Z,21.38
2018-05-27T06:54:57.998Z,21.54
2018-05-27T06:55:57.997Z,21.54
2018-05-27T06:56:57.978Z,21.58
2018-05-27T06:57:57.992Z,21.61
2018-05-27T06:58:58.033Z,21.58
2018-05-27T06:59:58.032Z,21.69
2018-05-27T07:00:58.013Z,21.69
2018-05-27T07:01:58.017Z,21.68
2018-05-27T07:02:58.080Z,21.68
2018-05-27T07:03:58.045Z,21.69
2018-05-27T07:04:58.092Z,21.79
2018-05-27T07:05:58.071Z,21.82
2018-05-27T07:06:58.060Z,21.88
2018-05-27T07:07:58.084Z,21.92
2018-05-27T07:08:58.086Z,21.96
2018-05-27T07:09:58.125Z,22.02
2018-05-27T07:10:58.098Z,21.92
2018-05-27T07:11:58.114Z,22.03
2018-05-27T07:12:58.117Z,22.09
2018-05-27T07:13:58.140Z,22.09
2018-05-27T07:14:58.134Z,22.12
2018-05-27T07:15:58.136Z,22.24
2018-05-27T07:16:58.167Z,22.27
2018-05-27T07:17:58.168Z,22.31
2018-05-27T07:18:58.170Z,22.33
2018-05-27T07:19:58.179Z,22.43
2018-05-27T07:20:58.185Z,22.45
2018-05-27T07:21:58.197Z,22.58
2018-05-27T07:22:58.211Z,22.55
2018-05-27T07:23:58.217Z,22.62
2018-05-27T07:24:58.224Z,22.57
2018-05-27T07:25:58.231Z,22.72
2018-05-27T07:26:58.245Z,22.60
2018-05-27T07:27:58.266Z,22.65
2018-05-27T07:28:58.256Z,22.72
2018-05-27T07:29:58.266Z,22.82
2018-05-27T07:30:58.310Z,22.79
2018-05-27T07:31:58.297Z,22.76
2018-05-27T07:32:58.293Z,22.86
2018-05-27T07:33:58.304Z,22.94
2018-05-27T07:34:58.328Z,22.97
2018-05-27T07:35:58.365Z,22.97
2018-05-27T07:36:58.331Z,23.00
2018-05-27T07:37:58.342Z,22.97
2018-05-27T07:38:58.362Z,23.05
2018-05-27T07:39:58.370Z,23.16
2018-05-27T07:40:58.382Z,23.20
2018-05-27T07:41:58.380Z,23.23
2018-05-27T07:42:58.429Z,23.25
2018-05-27T07:43:58.400Z,23.28
2018-05-27T07:44:58.405Z,23.35
2018-05-27T07:45:58.442Z,23.42
2018-05-27T07:46:58.429Z,23.50
2018-05-27T07:47:58.468Z,23.43
2018-05-27T07:48:58.455Z,23.53
2018-05-27T07:49:58.459Z,23.65
2018-05-27T07:50:58.467Z,23.61
2018-05-27T07:51:58.481Z,23.66
2018-05-27T07:52:58.487Z,23.66
2018-05-27T07:53:58.491Z,23.66
2018-05-27T07:54:58.503Z,23.68
2018-05-27T07:55:58.537Z,23.69
2018-05-27T07:56:58.527Z,23.80
2018-05-27T07:57:58.564Z,23.80
2018-05-27T07:58:58.552Z,23.83
2018-05-27T07:59:58.551Z,23.83
2018-05-27T08:00:58.562Z,23.83
2018-05-27T08:01:58.573Z,23.93
2018-05-27T08:02:58.581Z,23.88
2018-05-27T08:03:58.600Z,23.90
2018-05-27T08:04:58.619Z,23.93
2018-05-27T08:05:58.613Z,23.91
2018-05-27T08:06:58.624Z,23.97
2018-05-27T08:07:58.643Z,23.97
2018-05-27T08:08:58.647Z,23.98
2018-05-27T08:09:58.660Z,24.06
2018-05-27T08:10:58.664Z,24.08
2018-05-27T08:11:58.680Z,24.10
2018-05-27T08:12:58.720Z,24.10
2018-05-27T08:13:58.694Z,24.15
2018-05-27T08:14:58.704Z,24.21
2018-05-27T08:15:58.732Z,24.28
2018-05-27T08:16:58.770Z,24.20
2018-05-27T08:17:58.745Z,24.30
2018-05-27T08:18:58.755Z,24.24
2018-05-27T08:19:58.822Z,24.25
2018-05-27T08:20:58.767Z,24.34
2018-05-27T08:21:58.784Z,24.40
2018-05-27T08:22:58.800Z,24.46
2018-05-27T08:23:58.800Z,24.43
2018-05-27T08:24:58.861Z,24.45
2018-05-27T08:25:58.820Z,24.35
2018-05-27T08:26:58.839Z,24.45
2018-05-27T08:27:58.841Z,24.46
2018-05-27T08:28:58.879Z,24.42
2018-05-27T08:29:58.868Z,24.47
2018-05-27T08:30:58.903Z,24.47
2018-05-27T08:31:58.885Z,24.43
2018-05-27T08:32:58.898Z,24.50
2018-05-27T08:33:58.935Z,24.62
2018-05-27T08:34:58.965Z,24.58
2018-05-27T08:35:58.961Z,24.61
2018-05-27T08:36:58.944Z,24.61
2018-05-27T08:37:58.954Z,24.68
2018-05-27T08:38:58.962Z,24.67
2018-05-27T08:39:58.996Z,24.78
2018-05-27T08:40:58.983Z,24.76
2018-05-27T08:41:58.998Z,24.73
2018-05-27T08:42:59.015Z,24.78
2018-05-27T08:43:59.022Z,24.88
2018-05-27T08:44:59.032Z,24.87
2018-05-27T08:45:59.040Z,24.88
2018-05-27T08:46:59.046Z,24.96
2018-05-27T08:47:59.056Z,24.85
2018-05-27T08:48:59.144Z,24.88
2018-05-27T08:49:59.113Z,24.85
2018-05-27T08:50:59.110Z,24.98
2018-05-27T08:51:59.117Z,24.98
2018-05-27T08:52:59.119Z,24.93
2018-05-27T08:53:59.133Z,24.90
2018-05-27T08:54:59.162Z,24.99
2018-05-27T08:55:59.147Z,24.85
2018-05-27T08:56:59.157Z,24.96
2018-05-27T08:57:59.202Z,24.85
2018-05-27T08:58:59.182Z,24.93
2018-05-27T08:59:59.187Z,24.99
2018-05-27T09:00:59.202Z,24.93
2018-05-27T09:01:59.217Z,24.98
2018-05-27T09:02:59.229Z,24.93
2018-05-27T09:03:59.234Z,25.08
2018-05-27T09:04:59.244Z,25.03
2018-05-27T09:05:59.261Z,25.02
2018-05-27T09:06:59.268Z,25.06
2018-05-27T09:07:59.284Z,25.09
2018-05-27T09:08:59.315Z,25.18
2018-05-27T09:09:59.306Z,25.21
2018-05-27T09:10:59.324Z,25.08
2018-05-27T09:11:59.356Z,25.14
2018-05-27T09:12:59.349Z,25.23
2018-05-27T09:13:59.372Z,25.21
2018-05-27T09:14:59.366Z,25.23
2018-05-27T09:15:59.397Z,25.15
2018-05-27T09:16:59.379Z,25.28
2018-05-27T09:17:59.393Z,25.38
2018-05-27T09:18:59.399Z,25.33
2018-05-27T09:19:59.417Z,25.42
2018-05-27T09:20:59.429Z,25.50
2018-05-27T09:21:59.453Z,25.50
2018-05-27T09:22:59.452Z,25.47
2018-05-27T09:23:59.467Z,25.57
2018-05-27T09:24:59.480Z,25.54
2018-05-27T09:25:59.513Z,25.64
2018-05-27T09:26:59.515Z,25.55
2018-05-27T09:27:59.502Z,25.76
2018-05-27T09:28:59.523Z,25.75
2018-05-27T09:29:59.538Z,25.90
2018-05-27T09:30:59.540Z,25.88
2018-05-27T09:31:59.555Z,26.01
2018-05-27T09:32:59.564Z,25.94
2018-05-27T09:33:59.588Z,26.05
2018-05-27T09:34:59.596Z,26.17
2018-05-27T09:35:59.598Z,26.21
2018-05-27T09:36:59.614Z,26.06
2018-05-27T09:37:59.624Z,26.06
2018-05-27T09:38:59.640Z,25.94
2018-05-27T09:39:59.655Z,26.02
2018-05-27T09:40:59.660Z,26.01
2018-05-27T09:41:59.670Z,25.99
2018-05-27T09:42:59.683Z,25.95
2018-05-27T09:43:59.705Z,25.92
2018-05-27T09:44:59.716Z,26.13
2018-05-27T09:45:59.721Z,26.21
2018-05-27T09:46:59.776Z,26.26
2018-05-27T09:47:59.743Z,26.29
2018-05-27T09:48:59.800Z,26.21
2018-05-27T09:49:59.781Z,26.36
2018-05-27T09:50:59.874Z,26.47
2018-05-27T09:51:59.789Z,26.48
2018-05-27T09:52:59.834Z,26.51
2018-05-27T09:53:59.833Z,26.51
2018-05-27T09:54:59.837Z,26.55
2018-05-27T09:55:59.844Z,26.58
2018-05-27T09:56:59.875Z,26.65
2018-05-27T09:57:59.955Z,26.69
2018-05-27T09:58:59.872Z,26.87
2018-05-27T09:59:59.934Z,26.88
2018-05-27T10:00:59.899Z,26.82
2018-05-27T10:01:59.923Z,26.84
2018-05-27T10:02:59.924Z,26.81
2018-05-27T10:03:59.945Z,26.89
2018-05-27T10:04:59.956Z,26.95
2018-05-27T10:05:59.965Z,27.04
2018-05-27T10:06:59.974Z,26.94
2018-05-27T10:07:59.992Z,27.07
2018-05-27T10:08:59.999Z,27.00
2018-05-27T10:10:00.011Z,27.06
2018-05-27T10:11:00.028Z,27.13
2018-05-27T10:12:00.053Z,27.09
2018-05-27T10:13:00.054Z,27.18
2018-05-27T10:14:00.081Z,27.06
2018-05-27T10:15:00.082Z,27.17
2018-05-27T10:16:00.090Z,27.03
2018-05-27T10:17:00.110Z,27.13
2018-05-27T10:18:00.119Z,27.18
2018-05-27T10:19:00.188Z,27.19
2018-05-27T10:20:00.144Z,27.19
2018-05-27T10:21:00.184Z,27.29
2018-05-27T10:22:00.168Z,27.29
2018-05-27T10:23:00.210Z,27.31
2018-05-27T10:24:00.222Z,27.36
2018-05-27T10:25:00.206Z,27.41
2018-05-27T10:26:00.284Z,27.41
2018-05-27T10:27:00.235Z,27.39
2018-05-27T10:28:00.248Z,27.50
2018-05-27T10:29:00.264Z,27.65
2018-05-27T10:30:00.279Z,27.60
2018-05-27T10:31:00.285Z,27.69
2018-05-27T10:32:00.314Z,27.69
2018-05-27T10:33:00.313Z,27.78
2018-05-27T10:34:00.339Z,27.81
2018-05-27T10:35:00.345Z,27.79
2018-05-27T10:36:00.348Z,27.78
2018-05-27T10:37:00.376Z,27.82
2018-05-27T10:38:00.398Z,27.85
2018-05-27T10:39:00.390Z,27.84
2018-05-27T10:40:00.413Z,27.90
2018-05-27T10:41:00.415Z,27.96
2018-05-27T10:42:00.449Z,28.02
2018-05-27T10:43:00.466Z,27.99
2018-05-27T10:44:00.480Z,27.82
2018-05-27T10:45:00.471Z,27.84
2018-05-27T10:46:00.492Z,27.82
2018-05-27T10:47:00.500Z,27.65
2018-05-27T10:48:00.517Z,27.74
2018-05-27T10:49:00.557Z,27.69
2018-05-27T10:50:00.545Z,27.65
2018-05-27T10:51:00.555Z,27.57
2018-05-27T10:52:00.575Z,27.54
2018-05-27T10:53:00.582Z,27.49
2018-05-27T10:54:00.600Z,27.41
2018-05-27T10:55:00.606Z,27.49
2018-05-27T10:56:00.619Z,27.39
2018-05-27T10:57:00.633Z,27.50
2018-05-27T10:58:00.648Z,27.37
2018-05-27T10:59:00.679Z,27.37
2018-05-27T11:00:00.688Z,27.18
2018-05-27T11:01:00.705Z,27.27
2018-05-27T11:02:00.706Z,27.21
2018-05-27T11:03:00.720Z,27.21
2018-05-27T11:04:00.734Z,27.10
2018-05-27T11:05:00.746Z,27.13
2018-05-27T11:06:00.819Z,27.12
2018-05-27T11:07:00.763Z,27.02
2018-05-27T11:08:00.818Z,27.10
2018-05-27T11:09:00.812Z,27.07
2018-05-27T11:10:00.822Z,27.17
2018-05-27T11:11:00.816Z,27.07
2018-05-27T11:12:00.829Z,27.06
2018-05-27T11:13:00.844Z,27.03
2018-05-27T11:14:00.864Z,26.94
2018-05-27T11:15:00.875Z,27.02
2018-05-27T11:16:00.903Z,26.99
2018-05-27T11:17:00.905Z,26.99
2018-05-27T11:18:00.911Z,26.92
2018-05-27T11:19:00.924Z,26.92
2018-05-27T11:20:00.937Z,26.91
2018-05-27T11:21:00.951Z,26.92
2018-05-27T11:22:00.969Z,26.95
2018-05-27T11:23:00.975Z,26.76
2018-05-27T11:24:00.989Z,26.82
2018-05-27T11:25:01.016Z,26.75
2018-05-27T11:26:01.016Z,26.81
2018-05-27T11:27:01.081Z,26.67
2018-05-27T11:28:01.051Z,26.72
2018-05-27T11:29:01.052Z,26.63
2018-05-27T11:30:01.067Z,26.66
2018-05-27T11:31:01.083Z,26.63
2018-05-27T11:32:01.129Z,26.65
2018-05-27T11:33:01.109Z,26.62
2018-05-27T11:34:01.115Z,26.47
2018-05-27T11:35:01.132Z,26.52
2018-05-27T11:36:01.143Z,26.45
2018-05-27T11:37:01.155Z,26.45
2018-05-27T11:38:01.199Z,26.39
2018-05-27T11:39:01.187Z,26.29
2018-05-27T11:40:01.198Z,26.35
2018-05-27T11:41:01.208Z,26.36
2018-05-27T11:42:01.228Z,26.32
2018-05-27T11:43:01.274Z,26.26
2018-05-27T11:44:01.252Z,26.28
2018-05-27T11:45:01.259Z,26.32
2018-05-27T11:46:01.274Z,26.25
2018-05-27T11:47:01.281Z,26.18
2018-05-27T11:48:01.299Z,26.21
2018-05-27T11:49:01.324Z,26.10
2018-05-27T11:50:01.317Z,26.13
2018-05-27T11:51:01.347Z,26.09
2018-05-27T11:52:01.352Z,26.05
2018-05-27T11:53:01.368Z,26.12
2018-05-27T11:54:01.371Z,26.01
2018-05-27T11:55:01.379Z,25.92
2018-05-27T11:56:01.399Z,25.99
2018-05-27T11:57:01.415Z,25.94
2018-05-27T11:58:01.421Z,25.95
2018-05-27T11:59:01.432Z,25.91
2018-05-27T12:00:01.446Z,25.88
2018-05-27T12:01:01.454Z,25.91
2018-05-27T12:02:01.480Z,25.87
2018-05-27T12:03:01.487Z,25.87
2018-05-27T12:04:01.506Z,25.88
2018-05-27T12:05:01.507Z,25.88
2018-05-27T12:06:01.526Z,25.85
2018-05-27T12:07:01.536Z,25.90
2018-05-27T12:08:01.572Z,25.88
2018-05-27T12:09:01.668Z,25.95
2018-05-27T12:10:01.569Z,25.92
2018-05-27T12:11:01.580Z,25.79
2018-05-27T12:12:01.587Z,25.80
2018-05-27T12:13:01.603Z,25.75
2018-05-27T12:14:01.619Z,25.90
2018-05-27T12:15:01.628Z,25.77
2018-05-27T12:16:01.653Z,25.77
2018-05-27T12:17:01.654Z,25.76
2018-05-27T12:18:01.668Z,25.77
2018-05-27T12:19:01.674Z,25.75
2018-05-27T12:20:01.692Z,25.76
2018-05-27T12:21:01.701Z,25.75
2018-05-27T12:22:01.742Z,25.77
2018-05-27T12:23:01.721Z,25.77
2018-05-27T12:24:01.751Z,25.79
2018-05-27T12:25:01.750Z,25.77
2018-05-27T12:26:01.780Z,25.76
2018-05-27T12:27:01.771Z,25.73
2018-05-27T12:28:01.782Z,25.76
2018-05-27T12:29:01.793Z,25.76
2018-05-27T12:30:01.807Z,25.76
2018-05-27T12:31:01.832Z,25.73
2018-05-27T12:32:01.831Z,25.76
2018-05-27T12:33:01.852Z,25.75
2018-05-27T12:34:01.855Z,25.73
2018-05-27T12:35:01.877Z,25.73
2018-05-27T12:36:01.900Z,25.73
2018-05-27T12:37:01.894Z,25.72
2018-05-27T12:38:01.906Z,25.73
2018-05-27T12:39:01.922Z,25.77
2018-05-27T12:40:01.930Z,25.72
2018-05-27T12:41:01.942Z,25.67
2018-05-27T12:42:01.967Z,25.79
2018-05-27T12:43:01.967Z,25.69
2018-05-27T12:44:01.988Z,25.73
2018-05-27T12:45:01.997Z,25.67
2018-05-27T12:46:02.008Z,25.67
2018-05-27T12:47:02.019Z,25.79
2018-05-27T12:48:02.036Z,25.67
2018-05-27T12:49:02.044Z,25.64
2018-05-27T12:50:02.058Z,25.67
2018-05-27T12:51:02.088Z,25.55
2018-05-27T12:52:02.103Z,25.55
2018-05-27T12:53:02.086Z,25.64