createdAt,value
2023-03-22T00:01:31.866Z,98.45
2023-03-22T00:04:07.043Z,98.17
2023-03-22T00:06:38.283Z,98.11
2023-03-22T00:09:07.498Z,98.04
2023-03-22T00:11:35.853Z,98.19
2023-03-22T00:14:04.434Z,98.44
2023-03-22T00:16:35.564Z,98.52
2023-03-22T00:19:08.583Z,98.68
2023-03-22T00:21:36.480Z,98.49
2023-03-22T00:24:04.740Z,98.20
2023-03-22T00:26:32.672Z,98.72
2023-03-22T00:29:01.570Z,98.39
2023-03-22T00:31:29.558Z,98.81
2023-03-22T00:33:59.338Z,98.25
2023-03-22T00:36:31.266Z,98.80
2023-03-22T00:39:01.413Z,98.25
2023-03-22T00:41:32.030Z,98.30
2023-03-22T00:44:00.401Z,98.82
2023-03-22T00:46:28.615Z,98.97
2023-03-22T00:48:57.393Z,98.59
2023-03-22T00:51:31.364Z,98.59
2023-03-22T00:54:01.519Z,98.95
2023-03-22T00:56:30.675Z,99.23
2023-03-22T00:58:59.945Z,98.63
2023-03-22T01:01:29.216Z,98.78
2023-03-22T01:04:06.057Z,98.79
2023-03-22T01:06:38.598Z,99.01
2023-03-22T01:09:09.954Z,98.70
2023-03-22T01:11:37.917Z,98.63
2023-03-22T01:14:10.486Z,98.78
2023-03-22T01:16:42.762Z,98.50
2023-03-22T01:19:13.744Z,98.89
2023-03-22T01:21:45.485Z,99.11
2023-03-22T01:24:16.225Z,98.38
2023-03-22T01:26:46.922Z,98.72
2023-03-22T01:29:15.108Z,98.75
2023-03-22T01:31:43.660Z,98.52
2023-03-22T01:34:11.715Z,98.87
2023-03-22T01:36:41.805Z,99.01
2023-03-22T01:39:14.419Z,98.73
2023-03-22T01:41:45.128Z,99.02
2023-03-22T01:44:17.001Z,99.02
2023-03-22T01:46:50.856Z,98.82
2023-03-22T01:49:24.659Z,98.44
2023-03-22T01:51:55.975Z,98.79
2023-03-22T01:54:36.169Z,98.83
2023-03-22T01:57:04.888Z,98.86
2023-03-22T01:59:33.818Z,98.83
2023-03-22T02:02:02.992Z,98.42
2023-03-22T02:04:38.330Z,98.79
2023-03-22T02:07:16.048Z,98.12
2023-03-22T02:09:50.022Z,98.34
2023-03-22T02:12:44.465Z,98.51
2023-03-22T02:15:24.257Z,98.47
2023-03-22T02:18:20.503Z,98.13
2023-03-22T02:22:02.626Z,98.61
2023-03-22T02:25:05.073Z,98.04
2023-03-22T02:28:33.383Z,97.98
2023-03-22T02:31:41.184Z,97.88
2023-03-22T02:34:55.768Z,97.91
2023-03-22T02:38:02.325Z,98.32
2023-03-22T02:40:44.210Z,98.23
2023-03-22T02:43:34.676Z,98.08
2023-03-22T02:46:10.991Z,97.96
2023-03-22T02:48:52.692Z,96.87
2023-03-22T02:51:30.769Z,97.22
2023-03-22T02:54:07.907Z,97.60
2023-03-22T02:56:43.853Z,97.33
2023-03-22T02:59:14.619Z,97.57
2023-03-22T03:01:49.591Z,97.97
2023-03-22T03:04:23.464Z,97.63
2023-03-22T03:07:01.875Z,98.15
2023-03-22T03:09:33.341Z,98.51
2023-03-22T03:12:19.095Z,97.79
2023-03-22T03:14:48.035Z,98.46
2023-03-22T03:17:48.943Z,98.02
2023-03-22T03:20:34.147Z,98.18
2023-03-22T03:23:20.530Z,98.41
2023-03-22T03:26:01.817Z,98.40
2023-03-22T03:28:43.884Z,97.81
2023-03-22T03:31:33.183Z,97.45
2023-03-22T03:34:14.733Z,97.65
2023-03-22T03:36:51.443Z,97.21
2023-03-22T03:39:23.009Z,96.01
2023-03-22T03:41:54.050Z,96.50
2023-03-22T03:44:24.428Z,96.50
2023-03-22T03:46:55.377Z,96.18
2023-03-22T03:49:27.135Z,96.53
2023-03-22T03:51:56.809Z,96.25
2023-03-22T03:54:25.070Z,95.83
2023-03-22T03:56:53.705Z,95.73
2023-03-22T03:59:23.099Z,95.77
2023-03-22T04:01:51.797Z,95.74
2023-03-22T04:04:26.339Z,95.39
2023-03-22T04:06:56.696Z,94.79
2023-03-22T04:09:25.315Z,94.67
2023-03-22T04:11:53.180Z,94.73
2023-03-22T04:14:21.271Z,94.38
2023-03-22T04:16:50.928Z,94.89
2023-03-22T04:19:19.369Z,94.56
2023-03-22T04:21:47.324Z,93.88
2023-03-22T04:24:16.114Z,93.77
2023-03-22T04:26:44.072Z,94.51
2023-03-22T04:29:11.999Z,93.67
2023-03-22T04:31:39.960Z,94.29
2023-03-22T04:34:09.236Z,94.47
2023-03-22T04:36:39.493Z,94.21
2023-03-22T04:39:10.459Z,94.51
2023-03-22T04:41:39.073Z,94.11
2023-03-22T04:44:09.077Z,94.15
2023-03-22T04:46:38.655Z,94.29
2023-03-22T04:49:08.195Z,94.10
2023-03-22T04:51:39.280Z,94.02
2023-03-22T04:54:14.056Z,93.98
2023-03-22T04:56:44.691Z,94.95
2023-03-22T04:59:14.716Z,94.49
2023-03-22T05:01:45.338Z,94.66
2023-03-22T05:04:19.136Z,94.96
2023-03-22T05:06:51.792Z,95.53
2023-03-22T05:09:22.801Z,95.48
2023-03-22T05:11:51.438Z,95.81
2023-03-22T05:14:19.432Z,95.22
2023-03-22T05:16:47.347Z,95.07
2023-03-22T05:19:15.280Z,95.82
2023-03-22T05:21:44.046Z,95.39
2023-03-22T05:24:13.667Z,95.44
2023-03-22T05:26:42.391Z,94.96
2023-03-22T05:29:11.155Z,95.22
2023-03-22T05:31:40.358Z,95.53
2023-03-22T05:34:09.666Z,95.92
2023-03-22T05:36:38.048Z,95.69
2023-03-22T05:39:07.282Z,95.51
2023-03-22T05:41:37.105Z,95.07
2023-03-22T05:44:06.008Z,94.74
2023-03-22T05:46:34.054Z,95.06
2023-03-22T05:49:02.053Z,94.85
2023-03-22T05:51:30.620Z,95.51
2023-03-22T05:53:58.525Z,95.34
2023-03-22T05:56:27.030Z,95.04
2023-03-22T05:58:58.197Z,94.63
2023-03-22T06:01:26.635Z,94.17
2023-03-22T06:03:54.748Z,94.39
2023-03-22T06:06:28.729Z,93.20
2023-03-22T06:09:07.297Z,93.00
2023-03-22T06:11:42.693Z,93.25
2023-03-22T06:14:14.258Z,92.95
2023-03-22T06:16:42.991Z,92.95
2023-03-22T06:19:13.119Z,93.28
2023-03-22T06:21:42.341Z,93.44
2023-03-22T06:24:11.189Z,92.59
2023-03-22T06:26:39.204Z,92.54
2023-03-22T06:29:07.099Z,92.62
2023-03-22T06:31:36.463Z,91.91
2023-03-22T06:34:05.089Z,91.75
2023-03-22T06:36:33.457Z,91.64
2023-03-22T06:39:02.769Z,90.63
2023-03-22T06:41:30.732Z,90.99
2023-03-22T06:43:58.677Z,91.64
2023-03-22T06:46:26.777Z,90.84
2023-03-22T06:48:56.273Z,89.97
2023-03-22T06:51:24.250Z,89.85
2023-03-22T06:53:54.024Z,89.27
2023-03-22T06:56:23.778Z,89.91
2023-03-22T06:58:55.292Z,89.26
2023-03-22T07:01:23.363Z,88.97
2023-03-22T07:03:52.212Z,88.78
2023-03-22T07:06:23.743Z,88.90
2023-03-22T07:08:52.195Z,88.73
2023-03-22T07:11:21.359Z,88.69
2023-03-22T07:13:49.349Z,88.32
2023-03-22T07:16:20.048Z,87.71
2023-03-22T07:18:48.285Z,87.40
2023-03-22T07:21:17.396Z,87.97
2023-03-22T07:23:47.260Z,87.36
2023-03-22T07:26:15.421Z,87.21
2023-03-22T07:28:44.553Z,86.28
2023-03-22T07:31:18.070Z,86.01
2023-03-22T07:33:46.195Z,86.21
2023-03-22T07:36:14.048Z,86.19
2023-03-22T07:38:42.751Z,85.80
2023-03-22T07:41:12.098Z,85.91
2023-03-22T07:43:52.760Z,85.03
2023-03-22T07:46:23.758Z,84.48
2023-03-22T07:48:51.823Z,83.25
2023-03-22T07:51:22.538Z,83.34
2023-03-22T07:53:50.604Z,83.74
2023-03-22T07:56:19.969Z,82.69
2023-03-22T07:58:47.939Z,82.45
2023-03-22T08:01:19.004Z,81.59
2023-03-22T08:03:52.478Z,81.29
2023-03-22T08:06:23.599Z,81.32
2023-03-22T08:08:54.817Z,80.55
2023-03-22T08:11:28.326Z,79.92
2023-03-22T08:13:59.291Z,79.50
2023-03-22T08:16:30.204Z,79.35
2023-03-22T08:19:00.443Z,79.05
2023-03-22T08:21:33.163Z,79.02
2023-03-22T08:24:03.808Z,79.23
2023-03-22T08:26:36.729Z,78.49
2023-03-22T08:29:07.578Z,78.00
2023-03-22T08:31:37.999Z,77.78
2023-03-22T08:34:10.396Z,78.00
2023-03-22T08:36:41.968Z,78.37
2023-03-22T08:39:12.891Z,76.95
2023-03-22T08:41:47.424Z,76.67
2023-03-22T08:44:20.298Z,76.00
2023-03-22T08:46:50.441Z,76.69
2023-03-22T08:49:21.411Z,76.82
2023-03-22T08:51:51.883Z,77.33
2023-03-22T08:54:25.664Z,76.47
2023-03-22T08:56:55.332Z,75.93
2023-03-22T08:59:25.090Z,75.56
2023-03-22T09:01:53.127Z,74.91
2023-03-22T09:04:21.243Z,74.52
2023-03-22T09:06:49.325Z,73.87
2023-03-22T09:09:23.048Z,74.21
2023-03-22T09:11:51.077Z,74.18
2023-03-22T09:14:20.476Z,73.52
2023-03-22T09:16:49.003Z,73.44
2023-03-22T09:19:17.788Z,72.40
2023-03-22T09:21:48.134Z,72.68
2023-03-22T09:24:21.404Z,71.52
2023-03-22T09:26:50.389Z,71.64
2023-03-22T09:29:22.527Z,71.47
2023-03-22T09:31:54.365Z,71.53
2023-03-22T09:34:22.436Z,70.21
2023-03-22T09:36:53.016Z,70.75
2023-03-22T09:39:24.186Z,70.39
2023-03-22T09:41:59.547Z,70.04
2023-03-22T09:44:41.428Z,69.95
2023-03-22T09:47:22.302Z,70.65
2023-03-22T09:50:04.006Z,69.67
2023-03-22T09:52:35.072Z,68.68
2023-03-22T09:55:08.986Z,68.79
2023-03-22T09:57:40.355Z,68.20
2023-03-22T10:00:26.927Z,67.07
2023-03-22T10:03:17.143Z,65.96
2023-03-22T10:05:56.040Z,65.91
2023-03-22T10:08:50.130Z,65.42
2023-03-22T10:11:38.528Z,64.84
2023-03-22T10:14:33.412Z,65.32
2023-03-22T10:17:11.884Z,64.83
2023-03-22T10:19:53.253Z,63.60
2023-03-22T10:22:29.689Z,64.08
2023-03-22T10:25:01.048Z,63.91
2023-03-22T10:27:32.674Z,63.08
2023-03-22T10:30:07.939Z,63.17
2023-03-22T10:32:56.645Z,61.46
2023-03-22T10:35:25.971Z,61.38
2023-03-22T10:37:57.062Z,60.85
2023-03-22T10:40:31.241Z,60.54
2023-03-22T10:43:05.480Z,60.98
2023-03-22T10:45:38.185Z,61.81
2023-03-22T10:48:18.010Z,60.24
2023-03-22T10:50:48.166Z,60.10
2023-03-22T10:53:31.822Z,59.44
2023-03-22T10:56:00.204Z,58.85
2023-03-22T10:58:32.162Z,59.36
2023-03-22T11:01:05.647Z,60.22
2023-03-22T11:03:42.665Z,59.75
2023-03-22T11:06:13.799Z,58.83
2023-03-22T11:08:46.835Z,59.08
2023-03-22T11:11:23.458Z,58.73
2023-03-22T11:13:56.469Z,58.06
2023-03-22T11:16:25.093Z,57.68
2023-03-22T11:18:57.927Z,58.33
2023-03-22T11:21:33.293Z,58.37
2023-03-22T11:24:07.348Z,58.31
2023-03-22T11:26:40.804Z,58.89
2023-03-22T11:29:17.586Z,58.97
2023-03-22T11:31:57.375Z,58.88
2023-03-22T11:34:28.892Z,59.61
2023-03-22T11:37:01.149Z,59.22
2023-03-22T11:39:30.890Z,58.55
2023-03-22T11:42:01.437Z,58.78
2023-03-22T11:44:37.891Z,57.87
2023-03-22T11:47:09.747Z,57.96
2023-03-22T11:49:46.297Z,56.72
2023-03-22T11:52:19.952Z,56.90
2023-03-22T11:54:49.351Z,57.10
2023-03-22T11:57:21.535Z,56.81
2023-03-22T11:59:58.179Z,55.79
2023-03-22T12:02:31.252Z,54.98
2023-03-22T12:05:13.070Z,54.43
2023-03-22T12:07:43.089Z,53.68
2023-03-22T12:10:18.195Z,54.47
2023-03-22T12:12:56.890Z,54.62
2023-03-22T12:15:30.686Z,53.42
2023-03-22T12:18:08.022Z,53.08
2023-03-22T12:20:48.572Z,52.62
2023-03-22T12:23:20.144Z,52.31
2023-03-22T12:25:54.420Z,53.29
2023-03-22T12:28:31.873Z,52.96
2023-03-22T12:31:03.681Z,53.30
2023-03-22T12:33:36.869Z,53.61
2023-03-22T12:36:08.979Z,52.65
2023-03-22T12:38:44.044Z,52.55
2023-03-22T12:41:16.744Z,52.13
2023-03-22T12:43:54.454Z,51.33
2023-03-22T12:46:27.748Z,51.39
2023-03-22T12:49:03.502Z,51.56
2023-03-22T12:51:33.321Z,51.69
2023-03-22T12:54:02.884Z,52.54
2023-03-22T12:56:39.611Z,52.23
2023-03-22T12:59:17.248Z,52.13
2023-03-22T13:01:53.089Z,51.19
2023-03-22T13:04:46.872Z,51.58
2023-03-22T13:07:34.257Z,50.62
2023-03-22T13:10:41.639Z,50.88
2023-03-22T13:13:15.476Z,51.37
2023-03-22T13:16:02.217Z,50.65
2023-03-22T13:18:42.487Z,52.10
2023-03-22T13:21:17.873Z,51.47
2023-03-22T13:24:03.941Z,51.59
2023-03-22T13:26:45.562Z,51.57
2023-03-22T13:29:20.046Z,50.64
2023-03-22T13:31:58.537Z,50.47
2023-03-22T13:34:39.267Z,50.67
2023-03-22T13:37:25.298Z,51.05
2023-03-22T13:39:56.932Z,51.21
2023-03-22T13:42:40.955Z,51.65
2023-03-22T13:45:31.544Z,51.30
2023-03-22T13:48:16.257Z,51.65
2023-03-22T13:50:46.486Z,51.64
2023-03-22T13:53:23.201Z,51.25
2023-03-22T13:56:05.045Z,51.34
2023-03-22T13:58:49.752Z,51.24
2023-03-22T14:01:27.903Z,51.44
2023-03-22T14:04:02.016Z,51.08
2023-03-22T14:06:34.795Z,50.51
2023-03-22T14:09:12.017Z,50.15
2023-03-22T14:11:49.895Z,50.09
2023-03-22T14:14:25.727Z,49.67
2023-03-22T14:17:04.969Z,49.19
2023-03-22T14:19:37.668Z,49.11
