createdAt,value
2023-06-07T00:01:09.608Z,91.44
2023-06-07T00:03:39.066Z,93.05
2023-06-07T00:06:10.221Z,93.47
2023-06-07T00:08:38.592Z,93.18
2023-06-07T00:11:09.172Z,92.55
2023-06-07T00:13:38.136Z,93.06
2023-06-07T00:16:06.795Z,93.77
2023-06-07T00:18:34.913Z,94.87
2023-06-07T00:21:03.089Z,93.31
2023-06-07T00:23:35.268Z,90.07
2023-06-07T00:26:03.439Z,93.00
2023-06-07T00:28:31.382Z,92.91
2023-06-07T00:30:59.367Z,90.81
2023-06-07T00:33:28.057Z,92.31
2023-06-07T00:35:56.937Z,92.26
2023-06-07T00:38:25.360Z,87.11
2023-06-07T00:40:54.951Z,87.97
2023-06-07T00:43:22.894Z,88.59
2023-06-07T00:45:51.067Z,88.87
2023-06-07T00:48:19.657Z,89.10
2023-06-07T00:50:48.298Z,90.59
2023-06-07T00:53:16.976Z,91.95
2023-06-07T00:55:45.258Z,92.44
2023-06-07T00:58:15.174Z,90.65
2023-06-07T01:00:43.908Z,90.05
2023-06-07T01:03:12.629Z,90.64
2023-06-07T01:05:40.856Z,92.21
2023-06-07T01:08:09.046Z,93.17
2023-06-07T01:10:37.635Z,94.86
2023-06-07T01:13:06.450Z,95.74
2023-06-07T01:15:36.153Z,95.91
2023-06-07T01:18:06.151Z,95.62
2023-06-07T01:20:37.795Z,96.37
2023-06-07T01:23:10.371Z,97.90
2023-06-07T01:25:39.774Z,98.40
2023-06-07T01:28:08.649Z,98.48
2023-06-07T01:30:41.544Z,97.59
2023-06-07T01:33:10.263Z,97.51
2023-06-07T01:35:38.634Z,98.97
2023-06-07T01:38:07.404Z,98.22
2023-06-07T01:40:36.634Z,98.68
2023-06-07T01:43:07.273Z,100.00
2023-06-07T01:45:35.503Z,100.00
2023-06-07T01:48:06.385Z,100.00
2023-06-07T01:50:34.493Z,100.00
2023-06-07T01:53:02.618Z,99.45
2023-06-07T01:55:31.507Z,99.75
2023-06-07T01:58:08.372Z,100.00
2023-06-07T02:00:48.299Z,100.00
2023-06-07T02:03:20.837Z,100.00
2023-06-07T02:05:52.456Z,100.00
2023-06-07T02:08:30.980Z,100.00
2023-06-07T02:11:04.261Z,100.00
2023-06-07T02:13:37.412Z,100.00
2023-06-07T02:16:10.124Z,100.00
2023-06-07T02:18:41.648Z,100.00
2023-06-07T02:21:10.371Z,100.00
2023-06-07T02:23:43.474Z,100.00
2023-06-07T02:26:11.732Z,100.00
2023-06-07T02:28:39.704Z,100.00
2023-06-07T02:31:09.200Z,100.00
2023-06-07T02:33:37.441Z,100.00
2023-06-07T02:36:05.797Z,100.00
2023-06-07T02:38:34.182Z,100.00
2023-06-07T02:41:02.417Z,99.67
2023-06-07T02:43:30.336Z,99.27
2023-06-07T02:45:58.633Z,98.83
2023-06-07T02:48:28.221Z,97.65
2023-06-07T02:50:56.257Z,97.51
2023-06-07T02:53:24.314Z,95.95
2023-06-07T02:55:52.409Z,95.66
2023-06-07T02:58:20.520Z,95.48
2023-06-07T03:00:51.392Z,95.14
2023-06-07T03:03:19.703Z,94.65
2023-06-07T03:05:50.815Z,92.63
2023-06-07T03:08:18.878Z,91.54
2023-06-07T03:10:46.842Z,91.70
2023-06-07T03:13:15.079Z,90.46
2023-06-07T03:15:43.687Z,88.52
2023-06-07T03:18:15.488Z,87.88
2023-06-07T03:20:44.586Z,89.21
2023-06-07T03:23:14.009Z,88.01
2023-06-07T03:25:42.093Z,86.78
2023-06-07T03:28:10.320Z,85.74
2023-06-07T03:30:38.222Z,84.94
2023-06-07T03:33:06.477Z,85.03
2023-06-07T03:35:34.628Z,84.78
2023-06-07T03:38:02.645Z,83.33
2023-06-07T03:40:32.592Z,81.55
2023-06-07T03:43:01.107Z,79.74
2023-06-07T03:45:29.121Z,76.44
2023-06-07T03:47:58.302Z,75.68
2023-06-07T03:50:26.468Z,74.27
2023-06-07T03:52:54.459Z,72.92
2023-06-07T03:55:22.399Z,72.62
2023-06-07T03:57:57.323Z,71.89
2023-06-07T04:00:28.355Z,69.94
2023-06-07T04:02:56.746Z,69.77
2023-06-07T04:05:26.574Z,69.98
2023-06-07T04:08:00.871Z,67.56
2023-06-07T04:10:28.902Z,66.62
2023-06-07T04:12:58.375Z,68.22
2023-06-07T04:15:26.418Z,66.69
2023-06-07T04:17:55.811Z,64.24
2023-06-07T04:20:24.300Z,65.39
2023-06-07T04:22:53.365Z,62.28
2023-06-07T04:25:23.262Z,63.71
2023-06-07T04:27:52.323Z,59.25
2023-06-07T04:30:21.767Z,59.71
2023-06-07T04:32:51.182Z,59.58
2023-06-07T04:35:20.666Z,59.21
2023-06-07T04:37:49.098Z,61.55
2023-06-07T04:40:17.377Z,60.09
2023-06-07T04:42:47.792Z,59.04
2023-06-07T04:45:15.756Z,58.08
2023-06-07T04:47:46.426Z,58.30
2023-06-07T04:50:14.904Z,59.08
2023-06-07T04:52:45.115Z,56.04
2023-06-07T04:55:15.498Z,55.92
2023-06-07T04:57:44.746Z,56.24
2023-06-07T05:00:15.465Z,58.04
2023-06-07T05:02:45.498Z,58.61
2023-06-07T05:05:14.793Z,57.18
2023-06-07T05:07:43.466Z,56.58
2023-06-07T05:10:12.893Z,57.39
2023-06-07T05:12:42.034Z,56.96
2023-06-07T05:15:11.169Z,56.78
2023-06-07T05:17:46.405Z,54.36
2023-06-07T05:20:14.970Z,54.95
2023-06-07T05:22:43.819Z,56.99
2023-06-07T05:25:13.161Z,57.56
2023-06-07T05:27:41.685Z,53.61
2023-06-07T05:30:10.788Z,51.75
2023-06-07T05:32:39.115Z,51.87
2023-06-07T05:35:09.657Z,50.42
2023-06-07T05:37:39.168Z,49.56
2023-06-07T05:40:09.797Z,50.31
2023-06-07T05:42:39.755Z,48.97
2023-06-07T05:45:08.769Z,48.98
2023-06-07T05:47:39.420Z,48.72
2023-06-07T05:50:11.248Z,48.28
2023-06-07T05:52:41.611Z,47.91
2023-06-07T05:55:09.880Z,48.19
2023-06-07T05:57:38.490Z,48.83
2023-06-07T06:00:11.412Z,48.71
2023-06-07T06:02:39.787Z,48.70
2023-06-07T06:05:10.122Z,48.76
2023-06-07T06:07:38.329Z,48.02
2023-06-07T06:10:07.567Z,48.55
2023-06-07T06:12:35.802Z,48.74
2023-06-07T06:15:03.962Z,48.56
2023-06-07T06:17:32.304Z,49.11
2023-06-07T06:20:00.319Z,47.97
2023-06-07T06:22:29.811Z,48.02
2023-06-07T06:24:58.351Z,49.44
2023-06-07T06:27:26.443Z,48.78
2023-06-07T06:29:54.549Z,47.27
2023-06-07T06:32:22.705Z,47.23
2023-06-07T06:34:50.921Z,46.54
2023-06-07T06:37:19.232Z,48.09
2023-06-07T06:39:49.466Z,47.52
2023-06-07T06:42:17.438Z,47.28
2023-06-07T06:44:45.555Z,47.02
2023-06-07T06:47:13.715Z,46.38
2023-06-07T06:49:41.914Z,46.71
2023-06-07T06:52:10.080Z,46.02
2023-06-07T06:54:38.115Z,45.81
2023-06-07T06:57:09.412Z,45.25
2023-06-07T06:59:41.907Z,46.53
2023-06-07T07:02:10.203Z,45.88
2023-06-07T07:04:38.357Z,46.25
2023-06-07T07:07:07.154Z,45.27
2023-06-07T07:09:35.273Z,44.98
2023-06-07T07:12:03.248Z,43.23
2023-06-07T07:14:32.740Z,44.01
2023-06-07T07:17:00.992Z,43.06
2023-06-07T07:19:29.098Z,43.78
2023-06-07T07:21:59.955Z,43.05
2023-06-07T07:24:28.017Z,43.36
2023-06-07T07:26:55.883Z,43.44
2023-06-07T07:29:23.952Z,43.51
2023-06-07T07:31:53.437Z,44.11
2023-06-07T07:34:21.457Z,43.02
2023-06-07T07:36:51.427Z,44.47
2023-06-07T07:39:20.114Z,43.97
2023-06-07T07:41:48.104Z,44.39
2023-06-07T07:44:16.196Z,43.74
2023-06-07T07:46:44.380Z,44.00
2023-06-07T07:49:13.706Z,43.43
2023-06-07T07:51:43.755Z,43.72
2023-06-07T07:54:11.716Z,42.58
2023-06-07T07:56:39.872Z,43.08
2023-06-07T07:59:08.154Z,42.73
2023-06-07T08:01:36.487Z,41.66
2023-06-07T08:04:04.588Z,40.42
2023-06-07T08:06:34.435Z,41.50
2023-06-07T08:09:02.542Z,40.64
2023-06-07T08:11:30.665Z,40.29
2023-06-07T08:13:58.848Z,42.37
2023-06-07T08:16:27.276Z,40.03
2023-06-07T08:18:58.324Z,43.42
2023-06-07T08:21:27.239Z,42.43
2023-06-07T08:23:58.180Z,42.34
2023-06-07T08:26:26.252Z,41.28
2023-06-07T08:28:54.286Z,41.49
2023-06-07T08:31:23.624Z,42.80
2023-06-07T08:33:51.726Z,43.29
2023-06-07T08:36:20.035Z,41.46
2023-06-07T08:38:48.173Z,40.10
2023-06-07T08:41:17.641Z,40.30
2023-06-07T08:43:48.878Z,39.14
2023-06-07T08:46:18.993Z,39.10
2023-06-07T08:48:53.459Z,38.39
2023-06-07T08:51:23.467Z,37.96
2023-06-07T08:53:57.290Z,38.24
2023-06-07T08:56:28.482Z,38.70
2023-06-07T08:58:57.287Z,37.97
2023-06-07T09:01:25.972Z,38.92
2023-06-07T09:03:54.344Z,37.79
2023-06-07T09:06:23.737Z,40.44
2023-06-07T09:08:52.146Z,37.51
2023-06-07T09:11:20.405Z,36.71
2023-06-07T09:13:50.074Z,36.58
2023-06-07T09:16:19.621Z,38.77
2023-06-07T09:18:54.735Z,39.13
2023-06-07T09:21:24.406Z,39.28
2023-06-07T09:23:53.553Z,38.05
2023-06-07T09:26:24.272Z,39.49
2023-06-07T09:28:54.056Z,37.17
2023-06-07T09:31:31.252Z,38.48
2023-06-07T09:33:59.594Z,38.65
2023-06-07T09:36:30.099Z,36.51
2023-06-07T09:38:58.483Z,37.79
2023-06-07T09:41:33.697Z,36.95
2023-06-07T09:44:03.470Z,39.23
2023-06-07T09:46:37.584Z,37.84
2023-06-07T09:49:05.792Z,37.96
2023-06-07T09:51:41.441Z,37.47
2023-06-07T09:54:10.762Z,37.04
2023-06-07T09:56:41.555Z,36.13
2023-06-07T09:59:15.328Z,36.82
2023-06-07T10:01:46.994Z,36.61
2023-06-07T10:04:20.480Z,36.74
2023-06-07T10:06:53.571Z,37.00
2023-06-07T10:09:24.560Z,36.63
2023-06-07T10:11:56.824Z,38.18
2023-06-07T10:14:34.518Z,35.83
2023-06-07T10:17:06.676Z,36.92
2023-06-07T10:19:39.004Z,37.80
2023-06-07T10:22:09.517Z,37.65
2023-06-07T10:24:47.821Z,37.19
2023-06-07T10:27:18.595Z,38.09
2023-06-07T10:30:03.370Z,37.23
2023-06-07T10:32:34.927Z,37.53
2023-06-07T10:35:05.170Z,37.10
2023-06-07T10:37:35.067Z,36.71
2023-06-07T10:40:07.318Z,37.04
2023-06-07T10:42:36.197Z,37.62
2023-06-07T10:45:06.370Z,36.69
2023-06-07T10:47:34.607Z,37.40
2023-06-07T10:50:09.245Z,36.93
2023-06-07T10:52:57.028Z,36.84
2023-06-07T10:55:32.619Z,37.20
2023-06-07T10:58:01.634Z,37.54
2023-06-07T11:00:34.342Z,35.94
2023-06-07T11:03:45.278Z,36.25
2023-06-07T11:06:14.090Z,35.42
2023-06-07T11:08:42.387Z,35.51
2023-06-07T11:11:52.818Z,34.88
2023-06-07T11:14:23.525Z,35.61
2023-06-07T11:16:53.166Z,34.83
2023-06-07T11:19:24.252Z,35.27
2023-06-07T11:22:11.068Z,36.37
2023-06-07T11:24:39.951Z,35.63
2023-06-07T11:27:15.513Z,35.00
2023-06-07T11:29:45.152Z,35.77
2023-06-07T11:32:14.808Z,35.92
2023-06-07T11:34:43.502Z,36.35
2023-06-07T11:37:17.899Z,35.85
2023-06-07T11:39:46.823Z,35.70
2023-06-07T11:42:15.069Z,35.04
2023-06-07T11:44:43.678Z,36.17
2023-06-07T11:47:12.030Z,35.67
2023-06-07T11:49:42.362Z,35.92
2023-06-07T11:52:11.075Z,35.49
2023-06-07T11:54:45.475Z,35.22
2023-06-07T11:57:13.604Z,35.69
2023-06-07T11:59:43.548Z,35.54
2023-06-07T12:02:14.054Z,35.83
2023-06-07T12:04:45.770Z,35.63
2023-06-07T12:07:21.059Z,35.18
2023-06-07T12:09:52.086Z,35.70
2023-06-07T12:12:20.458Z,35.67
2023-06-07T12:14:52.564Z,35.81
2023-06-07T12:17:22.707Z,36.59
2023-06-07T12:19:52.268Z,36.07
2023-06-07T12:22:20.334Z,37.25
2023-06-07T12:24:49.013Z,36.48
2023-06-07T12:27:26.581Z,37.27
2023-06-07T12:29:55.771Z,37.92
2023-06-07T12:32:24.176Z,37.75
2023-06-07T12:34:53.738Z,37.21
2023-06-07T12:37:21.723Z,37.22
2023-06-07T12:39:53.094Z,37.51
2023-06-07T12:42:21.194Z,37.21
2023-06-07T12:44:50.114Z,36.56
2023-06-07T12:47:21.347Z,37.00
2023-06-07T12:49:49.500Z,36.90
2023-06-07T12:52:19.378Z,37.80
2023-06-07T12:54:47.599Z,37.55
2023-06-07T12:57:15.704Z,37.91
2023-06-07T12:59:43.654Z,37.58
2023-06-07T13:02:11.784Z,37.33
2023-06-07T13:04:40.303Z,37.97
2023-06-07T13:07:08.854Z,37.15
2023-06-07T13:09:38.836Z,36.90
2023-06-07T13:12:07.724Z,37.33
2023-06-07T13:14:36.146Z,38.12
2023-06-07T13:17:04.296Z,37.42
2023-06-07T13:19:32.493Z,38.09
2023-06-07T13:22:00.686Z,37.78
2023-06-07T13:24:28.643Z,38.56
2023-06-07T13:26:58.197Z,38.24
2023-06-07T13:29:26.434Z,38.78
2023-06-07T13:31:54.446Z,38.97
2023-06-07T13:34:22.620Z,37.87
2023-06-07T13:36:50.661Z,37.61
2023-06-07T13:39:19.735Z,38.55
2023-06-07T13:41:48.130Z,38.24
2023-06-07T13:44:19.083Z,38.12
2023-06-07T13:46:47.429Z,38.75
2023-06-07T13:49:16.085Z,38.08
2023-06-07T13:51:44.260Z,37.54
2023-06-07T13:54:12.286Z,37.71
2023-06-07T13:56:40.343Z,37.80
2023-06-07T13:59:08.396Z,37.31
2023-06-07T14:01:38.876Z,37.68
2023-06-07T14:04:08.758Z,37.49
2023-06-07T14:06:38.541Z,37.95
2023-06-07T14:09:07.412Z,37.78
2023-06-07T14:11:38.920Z,38.20
2023-06-07T14:14:07.050Z,38.28
2023-06-07T14:16:35.080Z,38.34
2023-06-07T14:19:06.544Z,38.98
2023-06-07T14:21:35.756Z,38.41
2023-06-07T14:24:04.308Z,38.43
2023-06-07T14:26:32.497Z,38.90
2023-06-07T14:29:03.600Z,38.39
2023-06-07T14:31:33.532Z,37.61
2023-06-07T14:34:01.800Z,37.81
2023-06-07T14:36:31.169Z,38.47
2023-06-07T14:39:01.363Z,38.19
2023-06-07T14:41:29.142Z,38.35
2023-06-07T14:43:57.232Z,38.10
2023-06-07T14:46:25.384Z,37.89
2023-06-07T14:48:53.601Z,38.37
2023-06-07T14:51:24.449Z,38.05
2023-06-07T14:53:54.159Z,38.16
2023-06-07T14:56:22.738Z,38.29
2023-06-07T14:58:50.690Z,38.59
2023-06-07T15:01:18.801Z,38.72
2023-06-07T15:03:47.019Z,38.99
2023-06-07T15:06:15.001Z,38.48
2023-06-07T15:08:43.337Z,39.29
2023-06-07T15:11:12.808Z,39.07
2023-06-07T15:13:41.057Z,39.00
2023-06-07T15:16:09.231Z,38.88
2023-06-07T15:18:37.221Z,38.92
2023-06-07T15:21:05.228Z,39.03
2023-06-07T15:23:33.733Z,39.54
2023-06-07T15:26:01.716Z,39.63
2023-06-07T15:28:31.316Z,39.09
2023-06-07T15:30:59.858Z,38.69
2023-06-07T15:33:27.898Z,39.12
2023-06-07T15:35:55.917Z,38.66
2023-06-07T15:38:24.489Z,38.72
2023-06-07T15:40:52.481Z,39.06
2023-06-07T15:43:20.695Z,39.12
2023-06-07T15:45:50.909Z,39.04
2023-06-07T15:48:19.402Z,39.15
2023-06-07T15:50:47.418Z,38.47
2023-06-07T15:53:18.425Z,38.21
2023-06-07T15:55:46.885Z,38.20
2023-06-07T15:58:14.974Z,38.06
2023-06-07T16:00:47.433Z,38.29
2023-06-07T16:03:17.428Z,38.20
2023-06-07T16:05:45.448Z,38.77
2023-06-07T16:08:14.692Z,39.04
2023-06-07T16:10:43.077Z,38.92
2023-06-07T16:13:11.154Z,38.48
2023-06-07T16:15:39.489Z,38.69
2023-06-07T16:18:07.998Z,38.79
2023-06-07T16:20:37.476Z,38.80
2023-06-07T16:23:05.506Z,38.32
2023-06-07T16:25:33.748Z,38.26
2023-06-07T16:28:01.820Z,38.90
2023-06-07T16:30:29.903Z,39.01
2023-06-07T16:32:58.373Z,38.93
2023-06-07T16:35:26.394Z,39.05
2023-06-07T16:37:55.948Z,39.07
2023-06-07T16:40:24.236Z,39.08
2023-06-07T16:42:52.121Z,39.41
2023-06-07T16:45:20.485Z,38.66
2023-06-07T16:47:49.607Z,39.67
2023-06-07T16:50:17.656Z,39.74
2023-06-07T16:52:45.685Z,39.30
2023-06-07T16:55:18.037Z,39.17
2023-06-07T16:57:46.021Z,39.14
2023-06-07T17:00:14.924Z,38.46
2023-06-07T17:02:43.131Z,38.61
2023-06-07T17:05:11.791Z,38.75
2023-06-07T17:07:39.809Z,38.15
2023-06-07T17:10:09.695Z,38.37
2023-06-07T17:12:39.201Z,38.12
2023-06-07T17:15:08.603Z,37.31
2023-06-07T17:17:36.698Z,38.08
2023-06-07T17:20:06.084Z,37.72
2023-06-07T17:22:35.807Z,37.84
2023-06-07T17:25:03.858Z,37.69
2023-06-07T17:27:32.077Z,37.74
2023-06-07T17:30:01.888Z,37.31
2023-06-07T17:32:29.892Z,36.97
2023-06-07T17:34:57.948Z,36.97
2023-06-07T17:37:26.056Z,36.70
2023-06-07T17:39:54.988Z,34.54
2023-06-07T17:42:24.788Z,34.49
2023-06-07T17:44:53.734Z,35.16
2023-06-07T17:47:24.503Z,35.72
2023-06-07T17:49:52.466Z,35.62
2023-06-07T17:52:23.580Z,35.21
2023-06-07T17:54:51.932Z,35.75
2023-06-07T17:57:19.888Z,35.91
2023-06-07T17:59:49.037Z,35.68
2023-06-07T18:02:17.182Z,36.37
2023-06-07T18:04:46.880Z,36.30
2023-06-07T18:07:15.193Z,36.25
2023-06-07T18:09:45.258Z,36.77
2023-06-07T18:12:14.308Z,36.38
2023-06-07T18:14:42.616Z,36.75
2023-06-07T18:17:11.494Z,37.10
2023-06-07T18:19:39.765Z,36.95
2023-06-07T18:22:12.362Z,36.98
2023-06-07T18:24:40.871Z,36.37
2023-06-07T18:27:09.633Z,36.18
2023-06-07T18:29:37.868Z,35.56
2023-06-07T18:32:08.226Z,35.18
2023-06-07T18:34:36.035Z,35.45
2023-06-07T18:37:05.694Z,35.74
2023-06-07T18:39:36.056Z,36.35
2023-06-07T18:42:04.286Z,36.78
2023-06-07T18:44:33.286Z,36.97
2023-06-07T18:47:03.148Z,35.72
2023-06-07T18:49:31.700Z,35.31
2023-06-07T18:52:01.056Z,33.83
2023-06-07T18:54:29.040Z,34.05
2023-06-07T18:56:58.724Z,34.43
2023-06-07T18:59:26.849Z,35.66
2023-06-07T19:01:56.418Z,36.88
2023-06-07T19:04:25.096Z,38.34
2023-06-07T19:06:54.747Z,39.66
2023-06-07T19:09:22.684Z,40.32
2023-06-07T19:11:50.873Z,41.07
2023-06-07T19:14:20.545Z,41.91
2023-06-07T19:16:48.734Z,42.10
2023-06-07T19:19:16.914Z,42.96
2023-06-07T19:21:45.058Z,43.23
2023-06-07T19:24:13.297Z,43.79
2023-06-07T19:26:41.377Z,43.80
2023-06-07T19:29:09.581Z,44.01
2023-06-07T19:31:38.925Z,44.26
2023-06-07T19:34:09.116Z,44.74
2023-06-07T19:36:38.697Z,44.98
2023-06-07T19:39:06.704Z,45.47
2023-06-07T19:41:34.964Z,45.46
2023-06-07T19:44:02.912Z,45.91
2023-06-07T19:46:30.976Z,47.00
2023-06-07T19:49:01.553Z,47.08
2023-06-07T19:51:29.671Z,46.78
2023-06-07T19:53:58.213Z,47.91
2023-06-07T19:56:27.111Z,48.62
2023-06-07T19:58:55.361Z,48.10
2023-06-07T20:01:23.479Z,49.37
2023-06-07T20:04:09.200Z,50.02
2023-06-07T20:06:38.324Z,50.76
2023-06-07T20:09:11.628Z,51.28
2023-06-07T20:11:39.577Z,51.43
2023-06-07T20:14:07.540Z,52.61
2023-06-07T20:16:35.890Z,52.59
2023-06-07T20:19:07.258Z,52.52
2023-06-07T20:21:35.270Z,53.22
2023-06-07T20:24:03.702Z,52.54
2023-06-07T20:26:31.724Z,53.00
2023-06-07T20:29:02.446Z,53.94
2023-06-07T20:31:30.904Z,54.62
2023-06-07T20:33:58.925Z,54.41
2023-06-07T20:36:28.224Z,54.68
2023-06-07T20:38:56.560Z,55.03
2023-06-07T20:41:24.542Z,55.43
2023-06-07T20:43:52.409Z,55.57
2023-06-07T20:46:20.760Z,56.19
2023-06-07T20:48:48.822Z,56.18
2023-06-07T20:51:17.075Z,56.73
2023-06-07T20:53:46.685Z,57.58
2023-06-07T20:56:14.739Z,56.95
2023-06-07T20:58:42.853Z,58.06
2023-06-07T21:01:11.339Z,58.50
2023-06-07T21:03:40.832Z,58.99
2023-06-07T21:06:09.175Z,59.04
2023-06-07T21:08:37.585Z,58.50
2023-06-07T21:11:07.243Z,58.34
2023-06-07T21:13:35.556Z,58.24
2023-06-07T21:16:04.619Z,59.40
2023-06-07T21:18:32.640Z,59.20
2023-06-07T21:21:00.654Z,58.72
2023-06-07T21:23:28.834Z,59.64
2023-06-07T21:25:57.055Z,58.72
2023-06-07T21:28:26.532Z,60.69
2023-06-07T21:30:54.700Z,61.69
2023-06-07T21:33:22.883Z,61.02
2023-06-07T21:35:50.834Z,62.19
2023-06-07T21:38:19.003Z,63.22
2023-06-07T21:40:47.032Z,64.13
2023-06-07T21:43:14.997Z,65.15
2023-06-07T21:45:44.501Z,65.12
2023-06-07T21:48:12.652Z,64.27
2023-06-07T21:50:40.860Z,64.53
2023-06-07T21:53:09.023Z,66.44
2023-06-07T21:55:37.041Z,65.84
2023-06-07T21:58:05.063Z,64.77
2023-06-07T22:00:33.037Z,64.52
2023-06-07T22:03:02.405Z,67.02
2023-06-07T22:05:30.585Z,66.27
2023-06-07T22:07:58.684Z,67.65
2023-06-07T22:10:26.732Z,69.07
2023-06-07T22:12:55.495Z,70.24
2023-06-07T22:15:26.381Z,71.81
2023-06-07T22:17:55.309Z,71.33
2023-06-07T22:20:26.187Z,72.98
2023-06-07T22:22:54.275Z,74.48
2023-06-07T22:25:39.316Z,75.66
2023-06-07T22:28:10.903Z,77.52
2023-06-07T22:30:41.078Z,77.84
2023-06-07T22:33:10.489Z,78.08
2023-06-07T22:35:40.993Z,79.24
2023-06-07T22:38:13.317Z,80.12
2023-06-07T22:40:43.964Z,81.02
2023-06-07T22:43:11.718Z,81.74
2023-06-07T22:45:39.688Z,81.45
2023-06-07T22:48:11.194Z,80.48
2023-06-07T22:50:43.156Z,77.33
2023-06-07T22:53:14.012Z,77.08
2023-06-07T22:55:43.093Z,78.11
2023-06-07T22:58:11.332Z,78.17
2023-06-07T23:00:41.851Z,79.54
2023-06-07T23:03:10.934Z,79.33
2023-06-07T23:05:40.498Z,79.09
2023-06-07T23:08:11.194Z,78.34
2023-06-07T23:10:39.158Z,77.70
2023-06-07T23:13:09.930Z,77.49
2023-06-07T23:15:42.930Z,79.37
2023-06-07T23:18:12.573Z,80.17
2023-06-07T23:20:42.847Z,74.16
2023-06-07T23:23:13.695Z,79.28
2023-06-07T23:25:42.035Z,79.98
2023-06-07T23:28:09.945Z,78.55
2023-06-07T23:30:38.661Z,79.19
2023-06-07T23:33:08.712Z,80.38
2023-06-07T23:35:36.870Z,81.39
2023-06-07T23:38:06.318Z,82.19
2023-06-07T23:40:34.511Z,83.61
2023-06-07T23:43:03.476Z,85.18
2023-06-07T23:45:31.881Z,85.56
2023-06-07T23:48:07.355Z,86.43
2023-06-07T23:50:35.807Z,86.57
2023-06-07T23:53:07.698Z,85.79
2023-06-07T23:55:37.637Z,85.98
2023-06-07T23:58:06.930Z,86.18
