createdAt,value
2018-06-24T00:00:50.001Z,78.6
2018-06-24T00:02:50.080Z,78.2
2018-06-24T00:04:50.506Z,78.2
2018-06-24T00:06:50.736Z,78.4
2018-06-24T00:08:50.819Z,78.2
2018-06-24T00:10:50.930Z,78.3
2018-06-24T00:12:50.183Z,78.1
2018-06-24T00:14:50.369Z,78.2
2018-06-24T00:16:50.500Z,78.7
2018-06-24T00:18:50.592Z,78.8
2018-06-24T00:20:50.687Z,79.1
2018-06-24T00:22:50.805Z,79.3
2018-06-24T00:24:50.933Z,79.5
2018-06-24T00:26:50.214Z,79.8
2018-06-24T00:28:50.312Z,80.6
2018-06-24T00:30:50.453Z,79.8
2018-06-24T00:32:50.524Z,80.1
2018-06-24T00:34:50.783Z,80.4
2018-06-24T00:36:50.074Z,80.6
2018-06-24T00:38:50.103Z,80.8
2018-06-24T00:40:50.199Z,81.3
2018-06-24T00:42:50.420Z,81.9
2018-06-24T00:44:50.692Z,81.6
2018-06-24T00:46:50.916Z,81.8
2018-06-24T00:48:49.983Z,82.5
2018-06-24T00:50:50.127Z,82.5
2018-06-24T00:52:50.250Z,83.4
2018-06-24T00:54:50.408Z,83.6
2018-06-24T00:56:50.717Z,83.7
2018-06-24T00:58:50.803Z,84.2
2018-06-24T01:00:50.855Z,84.8
2018-06-24T01:02:50.994Z,85.0
2018-06-24T01:04:50.338Z,85.0
2018-06-24T01:06:50.491Z,85.6
2018-06-24T01:08:50.557Z,86.1
2018-06-24T01:10:50.706Z,85.7
2018-06-24T01:12:50.912Z,86.0
2018-06-24T01:14:49.975Z,86.0
2018-06-24T01:16:50.120Z,86.3
2018-06-24T01:18:50.243Z,86.2
2018-06-24T01:20:50.300Z,86.5
2018-06-24T01:22:50.418Z,86.8
2018-06-24T01:24:50.492Z,87.2
2018-06-24T01:26:50.785Z,87.7
2018-06-24T01:28:50.849Z,88.0
2018-06-24T01:30:50.006Z,88.0
2018-06-24T01:32:50.146Z,88.4
2018-06-24T01:34:50.393Z,88.3
2018-06-24T01:36:50.650Z,88.0
2018-06-24T01:38:50.862Z,88.0
2018-06-24T01:40:49.977Z,87.7
2018-06-24T01:42:50.051Z,87.7
2018-06-24T01:44:50.167Z,86.8
2018-06-24T01:46:50.379Z,86.6
2018-06-24T01:48:50.444Z,86.3
2018-06-24T01:50:50.522Z,86.0
2018-06-24T01:52:50.559Z,85.1
2018-06-24T01:54:50.597Z,84.4
2018-06-24T01:56:50.972Z,84.7
2018-06-24T01:58:50.061Z,84.5
2018-06-24T02:00:50.194Z,83.7
2018-06-24T02:02:50.274Z,83.8
2018-06-24T02:04:50.576Z,83.9
2018-06-24T02:06:50.914Z,82.8
2018-06-24T02:08:50.488Z,82.5
2018-06-24T02:10:50.631Z,82.5
2018-06-24T02:12:50.729Z,82.4
2018-06-24T02:14:50.863Z,82.1
2018-06-24T02:16:50.034Z,82.3
2018-06-24T02:18:50.079Z,82.4
2018-06-24T02:20:50.240Z,82.5
2018-06-24T02:22:50.316Z,82.4
2018-06-24T02:24:50.427Z,82.3
2018-06-24T02:26:50.580Z,83.0
2018-06-24T02:28:50.688Z,83.1
2018-06-24T02:30:50.829Z,82.1
2018-06-24T02:32:50.955Z,81.9
2018-06-24T02:34:50.138Z,81.8
2018-06-24T02:36:50.400Z,81.6
2018-06-24T02:38:50.534Z,81.6
2018-06-24T02:40:50.628Z,81.9
2018-06-24T02:42:50.712Z,81.6
2018-06-24T02:44:50.793Z,81.7
2018-06-24T02:46:50.101Z,81.6
2018-06-24T02:48:50.202Z,81.5
2018-06-24T02:50:50.312Z,81.5
2018-06-24T02:52:50.449Z,81.3
2018-06-24T02:54:50.590Z,81.4
2018-06-24T02:56:50.868Z,81.3
2018-06-24T02:58:50.006Z,81.8
2018-06-24T03:00:50.140Z,81.4
2018-06-24T03:02:50.213Z,81.5
2018-06-24T03:04:50.448Z,81.7
2018-06-24T03:06:50.636Z,81.7
2018-06-24T03:08:50.723Z,81.6
2018-06-24T03:10:50.796Z,81.9
2018-06-24T03:12:50.967Z,82.8
2018-06-24T03:14:50.018Z,82.6
2018-06-24T03:16:50.247Z,82.2
2018-06-24T03:18:50.360Z,82.0
2018-06-24T03:20:50.407Z,82.0
2018-06-24T03:22:50.556Z,82.8
2018-06-24T03:24:50.616Z,82.7
2018-06-24T03:26:50.919Z,82.2
2018-06-24T03:28:49.999Z,82.8
2018-06-24T03:30:50.097Z,82.3
2018-06-24T03:32:50.202Z,82.0
2018-06-24T03:34:50.457Z,82.2
2018-06-24T03:36:50.604Z,82.5
2018-06-24T03:38:50.697Z,82.3
2018-06-24T03:40:50.772Z,81.4
2018-06-24T03:42:50.842Z,81.5
2018-06-24T03:44:50.908Z,80.9
2018-06-24T03:46:50.369Z,80.9
2018-06-24T03:48:50.438Z,80.9
2018-06-24T03:50:50.598Z,81.0
2018-06-24T03:52:50.676Z,81.2
2018-06-24T03:54:50.765Z,80.8
2018-06-24T03:56:50.910Z,80.4
2018-06-24T03:58:50.076Z,80.2
2018-06-24T04:00:50.169Z,80.4
2018-06-24T04:02:50.244Z,80.4
2018-06-24T04:04:51.478Z,80.0
2018-06-24T04:06:50.820Z,81.0
2018-06-24T04:08:50.896Z,80.8
2018-06-24T04:10:49.968Z,80.4
2018-06-24T04:12:50.124Z,80.6
2018-06-24T04:14:50.268Z,80.5
2018-06-24T04:16:50.536Z,80.2
2018-06-24T04:18:50.698Z,80.2
2018-06-24T04:20:50.753Z,80.4
2018-06-24T04:22:50.860Z,79.7
2018-06-24T04:24:50.905Z,80.2
2018-06-24T04:26:50.264Z,80.2
2018-06-24T04:28:50.393Z,79.3
2018-06-24T04:30:50.480Z,78.5
2018-06-24T04:32:50.547Z,78.5
2018-06-24T04:34:50.824Z,78.9
2018-06-24T04:36:50.103Z,79.0
2018-06-24T04:38:50.219Z,78.8
2018-06-24T04:40:50.262Z,78.2
2018-06-24T04:42:50.386Z,78.5
2018-06-24T04:44:50.455Z,77.8
2018-06-24T04:46:50.630Z,78.0
2018-06-24T04:48:50.705Z,77.9
2018-06-24T04:50:50.883Z,76.6
2018-06-24T04:52:50.932Z,76.8
2018-06-24T04:54:50.072Z,76.8
2018-06-24T04:56:50.334Z,76.8
2018-06-24T04:58:50.415Z,76.5
2018-06-24T05:00:50.538Z,76.6
2018-06-24T05:02:50.636Z,77.0
2018-06-24T05:04:50.893Z,76.8
2018-06-24T05:06:50.211Z,76.3
2018-06-24T05:08:50.279Z,75.7
2018-06-24T05:10:50.418Z,75.1
2018-06-24T05:12:50.501Z,75.6
2018-06-24T05:14:50.558Z,75.4
2018-06-24T05:16:50.777Z,75.1
2018-06-24T05:18:50.887Z,74.8
2018-06-24T05:20:50.078Z,74.8
2018-06-24T05:22:50.180Z,75.0
2018-06-24T05:24:50.255Z,75.4
2018-06-24T05:26:50.464Z,74.1
2018-06-24T05:28:50.564Z,74.7
2018-06-24T05:30:50.617Z,73.1
2018-06-24T05:32:50.854Z,72.9
2018-06-24T05:34:50.111Z,72.9
2018-06-24T05:36:50.846Z,74.1
2018-06-24T05:38:49.995Z,73.8
2018-06-24T05:40:50.120Z,73.2
2018-06-24T05:42:50.258Z,73.2
2018-06-24T05:44:50.383Z,73.1
2018-06-24T05:46:50.622Z,72.7
2018-06-24T05:48:51.386Z,72.3
2018-06-24T05:50:50.720Z,72.4
2018-06-24T05:52:50.766Z,72.4
2018-06-24T05:54:50.938Z,72.2
2018-06-24T05:56:50.192Z,72.3
2018-06-24T05:58:50.320Z,71.5
2018-06-24T06:00:50.489Z,71.2
2018-06-24T06:02:51.119Z,70.4
2018-06-24T06:04:50.414Z,69.9
2018-06-24T06:06:50.704Z,69.7
2018-06-24T06:08:50.767Z,69.6
2018-06-24T06:10:50.857Z,70.0
2018-06-24T06:12:50.985Z,69.5
2018-06-24T06:14:50.126Z,69.5
2018-06-24T06:16:50.266Z,67.4
2018-06-24T06:18:50.559Z,67.8
2018-06-24T06:20:51.012Z,67.4
2018-06-24T06:22:50.521Z,68.2
2018-06-24T06:24:50.904Z,68.6
2018-06-24T06:26:50.045Z,68.1
2018-06-24T06:28:50.120Z,69.1
2018-06-24T06:30:50.479Z,67.5
2018-06-24T06:32:50.795Z,67.6
2018-06-24T06:34:50.064Z,67.2
2018-06-24T06:36:51.008Z,67.3
2018-06-24T06:38:50.155Z,67.9
2018-06-24T06:40:50.312Z,68.7
2018-06-24T06:42:50.479Z,67.4
2018-06-24T06:44:50.724Z,67.2
2018-06-24T06:46:50.157Z,67.1
2018-06-24T06:48:50.418Z,64.9
2018-06-24T06:50:50.559Z,64.1
2018-06-24T06:52:50.603Z,62.9
2018-06-24T06:54:50.728Z,63.4
2018-06-24T06:56:50.966Z,64.2
2018-06-24T06:58:50.011Z,62.7
2018-06-24T07:00:50.083Z,61.2
2018-06-24T07:02:50.174Z,60.6
2018-06-24T07:04:50.444Z,60.1
2018-06-24T07:06:50.640Z,59.8
2018-06-24T07:08:50.722Z,60.3
2018-06-24T07:10:50.813Z,59.0
2018-06-24T07:12:50.911Z,58.5
2018-06-24T07:14:50.060Z,56.2
2018-06-24T07:16:50.245Z,57.7
2018-06-24T07:18:50.341Z,57.6
2018-06-24T07:20:50.477Z,57.7
2018-06-24T07:22:50.645Z,57.1
2018-06-24T07:24:50.726Z,56.8
2018-06-24T07:26:50.945Z,56.6
2018-06-24T07:28:50.105Z,56.9
2018-06-24T07:30:50.236Z,57.4
2018-06-24T07:32:50.486Z,57.3
2018-06-24T07:34:50.860Z,57.8
2018-06-24T07:36:50.224Z,56.2
2018-06-24T07:38:50.451Z,55.7
2018-06-24T07:40:50.614Z,55.5
2018-06-24T07:42:50.723Z,54.9
2018-06-24T07:44:50.877Z,55.1
2018-06-24T07:46:50.173Z,56.0
2018-06-24T07:48:50.256Z,56.6
2018-06-24T07:50:50.470Z,56.9
2018-06-24T07:52:50.604Z,56.3
2018-06-24T07:54:50.774Z,55.7
2018-06-24T07:56:49.999Z,54.9
2018-06-24T07:58:50.099Z,54.5
2018-06-24T08:00:50.232Z,53.9
2018-06-24T08:02:50.408Z,53.7
2018-06-24T08:04:50.629Z,54.9
2018-06-24T08:06:49.976Z,54.2
2018-06-24T08:08:50.116Z,53.9
2018-06-24T08:10:50.196Z,53.8
2018-06-24T08:12:50.280Z,54.5
2018-06-24T08:14:50.394Z,55.0
2018-06-24T08:16:50.606Z,54.9
2018-06-24T08:18:50.766Z,54.2
2018-06-24T08:20:49.979Z,54.2
2018-06-24T08:22:50.752Z,52.0
2018-06-24T08:24:50.834Z,51.3
2018-06-24T08:26:50.309Z,51.1
2018-06-24T08:28:50.516Z,50.4
2018-06-24T08:30:50.637Z,51.3
2018-06-24T08:32:50.738Z,50.3
2018-06-24T08:34:50.946Z,49.9
2018-06-24T08:36:50.116Z,50.9
2018-06-24T08:38:50.192Z,50.5
2018-06-24T08:40:50.334Z,51.1
2018-06-24T08:42:50.469Z,49.2
2018-06-24T08:44:50.524Z,48.0
2018-06-24T08:46:50.704Z,48.0
2018-06-24T08:48:50.814Z,48.9
2018-06-24T08:50:50.970Z,49.8
2018-06-24T08:52:50.110Z,49.1
2018-06-24T08:54:50.208Z,48.7
2018-06-24T08:56:50.470Z,49.0
2018-06-24T08:58:50.549Z,48.0
2018-06-24T09:00:50.623Z,47.9
2018-06-24T09:02:50.719Z,47.9
2018-06-24T09:04:49.974Z,47.8
2018-06-24T09:06:50.248Z,48.0
2018-06-24T09:08:50.329Z,49.4
2018-06-24T09:10:50.488Z,50.0
2018-06-24T09:12:50.602Z,51.6
2018-06-24T09:14:51.077Z,51.9
2018-06-24T09:16:50.296Z,51.6
2018-06-24T09:18:50.419Z,51.6
2018-06-24T09:20:50.526Z,52.0
2018-06-24T09:22:50.637Z,50.8
2018-06-24T09:24:50.744Z,51.4
2018-06-24T09:26:50.008Z,52.2
2018-06-24T09:28:50.408Z,52.9
2018-06-24T09:30:51.172Z,52.5
2018-06-24T09:32:50.478Z,52.1
2018-06-24T09:34:50.821Z,51.5
2018-06-24T09:36:50.134Z,51.5
2018-06-24T09:38:50.230Z,52.3
2018-06-24T09:40:50.345Z,52.2
2018-06-24T09:42:50.456Z,51.7
2018-06-24T09:44:50.548Z,49.7
2018-06-24T09:46:50.751Z,49.7
2018-06-24T09:48:50.914Z,50.2
2018-06-24T09:50:50.005Z,49.5
2018-06-24T09:52:50.579Z,49.9
2018-06-24T09:54:50.848Z,50.1
2018-06-24T09:56:50.007Z,50.7
2018-06-24T09:58:50.159Z,50.9
2018-06-24T10:00:50.296Z,51.1
2018-06-24T10:02:50.397Z,51.4
2018-06-24T10:04:50.691Z,51.5
2018-06-24T10:06:49.981Z,51.0
2018-06-24T10:08:50.193Z,49.8
2018-06-24T10:10:50.263Z,49.7
2018-06-24T10:12:50.426Z,48.7
2018-06-24T10:14:50.518Z,48.6
2018-06-24T10:16:50.845Z,47.9
2018-06-24T10:18:50.936Z,46.4
2018-06-24T10:20:50.197Z,44.8
2018-06-24T10:22:50.411Z,44.9
2018-06-24T10:24:50.151Z,44.6
2018-06-24T10:26:50.715Z,46.6
2018-06-24T10:28:50.821Z,47.0
2018-06-24T10:30:50.952Z,46.8
2018-06-24T10:32:50.014Z,44.3
2018-06-24T10:34:50.365Z,42.9
2018-06-24T10:36:50.576Z,42.4
2018-06-24T10:38:50.844Z,42.1
2018-06-24T10:40:50.952Z,40.6
2018-06-24T10:42:50.079Z,41.0
2018-06-24T10:44:50.182Z,42.1
2018-06-24T10:46:50.273Z,43.1
2018-06-24T10:48:50.411Z,44.0
2018-06-24T10:50:50.527Z,43.1
2018-06-24T10:52:50.942Z,42.0
2018-06-24T10:54:50.085Z,43.2
2018-06-24T10:56:50.263Z,43.9
2018-06-24T10:58:50.405Z,43.9
2018-06-24T11:00:50.481Z,45.2
2018-06-24T11:02:50.646Z,43.5
2018-06-24T11:04:50.895Z,43.7
2018-06-24T11:06:50.127Z,43.8
2018-06-24T11:08:50.225Z,44.3
2018-06-24T11:10:50.284Z,44.3
2018-06-24T11:12:50.468Z,41.2
2018-06-24T11:14:50.566Z,39.4
2018-06-24T11:16:50.771Z,44
2018-06-24T11:18:50.819Z,43
2018-06-24T11:20:50.948Z,43
2018-06-24T11:22:50.057Z,42
2018-06-24T11:24:50.079Z,42
2018-06-24T11:26:50.197Z,41.7
2018-06-24T11:28:50.250Z,42.7
2018-06-24T11:30:50.354Z,44.2
2018-06-24T11:32:50.419Z,44.2
2018-06-24T11:34:50.725Z,44.8
2018-06-24T11:36:49.977Z,44.0
2018-06-24T11:38:50.070Z,43.3
2018-06-24T11:40:50.146Z,43.5
2018-06-24T11:42:50.158Z,43.5
2018-06-24T11:44:50.263Z,40.2
2018-06-24T11:46:50.406Z,43
2018-06-24T11:48:50.474Z,43
2018-06-24T11:50:50.581Z,42
2018-06-24T11:52:50.656Z,42
2018-06-24T11:54:50.739Z,42
2018-06-24T11:56:50.091Z,41
2018-06-24T11:58:50.166Z,41
2018-06-24T12:00:50.500Z,42
2018-06-24T12:02:50.613Z,42
2018-06-24T12:04:50.953Z,41.2
2018-06-24T12:06:50.458Z,41.3
2018-06-24T12:08:50.511Z,41.9
2018-06-24T12:10:51.185Z,43.0
2018-06-24T12:12:50.283Z,43.0
2018-06-24T12:14:50.399Z,44.6
2018-06-24T12:16:50.542Z,45.0
2018-06-24T12:18:50.604Z,44.6
2018-06-24T12:20:50.663Z,44.0
2018-06-24T12:22:50.794Z,43.1
2018-06-24T12:24:50.812Z,43.7
2018-06-24T12:26:49.997Z,42.5
2018-06-24T12:28:50.124Z,40.7
2018-06-24T12:30:50.780Z,43
2018-06-24T12:32:50.906Z,43
2018-06-24T12:34:50.352Z,42
2018-06-24T12:36:50.611Z,41.2
2018-06-24T12:38:50.638Z,41.0
2018-06-24T12:40:50.744Z,43
2018-06-24T12:42:50.977Z,43
2018-06-24T12:44:50.018Z,42
2018-06-24T12:46:50.183Z,43
2018-06-24T12:48:50.247Z,43
2018-06-24T12:50:50.449Z,42
2018-06-24T12:52:51.232Z,42
2018-06-24T12:54:50.331Z,42
2018-06-24T12:56:50.549Z,41
2018-06-24T12:58:52.532Z,42
2018-06-24T13:00:56.412Z,42
2018-06-24T13:02:50.822Z,41
2018-06-24T13:04:50.051Z,41
2018-06-24T13:06:50.208Z,41
2018-06-24T13:08:50.382Z,41
2018-06-24T13:10:50.425Z,41
2018-06-24T13:12:50.534Z,41
2018-06-24T13:14:50.576Z,41
2018-06-24T13:16:50.813Z,41
2018-06-24T13:18:50.831Z,41
2018-06-24T13:20:50.904Z,40
2018-06-24T13:22:50.920Z,40
2018-06-24T13:24:50.004Z,38.7
2018-06-24T13:26:50.852Z,38.1
2018-06-24T13:28:50.125Z,40
2018-06-24T13:30:50.208Z,41
2018-06-24T13:32:50.269Z,41
2018-06-24T13:34:50.502Z,40
2018-06-24T13:36:50.693Z,40
2018-06-24T13:38:50.810Z,38.3
2018-06-24T13:40:50.000Z,40.4
2018-06-24T13:42:50.196Z,40.4
2018-06-24T13:44:50.352Z,40.1
2018-06-24T13:46:50.500Z,41.8
2018-06-24T13:48:50.756Z,42.1
2018-06-24T13:50:50.856Z,43.2
2018-06-24T13:52:50.029Z,42.3
2018-06-24T13:54:50.149Z,41.6
2018-06-24T13:56:50.337Z,41.5
2018-06-24T13:58:50.403Z,40.4
2018-06-24T14:00:50.627Z,40.4
2018-06-24T14:02:50.690Z,40.0
2018-06-24T14:04:50.887Z,42
2018-06-24T14:06:50.106Z,42
2018-06-24T14:08:50.187Z,42
2018-06-24T14:10:50.244Z,42
2018-06-24T14:12:50.401Z,42
2018-06-24T14:14:50.490Z,41
2018-06-24T14:16:50.680Z,42
2018-06-24T14:18:50.688Z,40
2018-06-24T14:20:50.795Z,40
2018-06-24T14:22:50.821Z,40
2018-06-24T14:24:50.870Z,40
2018-06-24T14:26:50.056Z,41
2018-06-24T14:28:50.443Z,41
2018-06-24T14:30:50.614Z,39
2018-06-24T14:32:50.674Z,39
2018-06-24T14:34:50.980Z,38
2018-06-24T14:36:50.265Z,38
2018-06-24T14:38:50.404Z,39
2018-06-24T14:40:50.490Z,36.5
2018-06-24T14:42:50.660Z,40
2018-06-24T14:44:50.708Z,40
2018-06-24T14:46:50.977Z,38.1
2018-06-24T14:48:50.027Z,38.9
2018-06-24T14:50:50.052Z,39.4
2018-06-24T14:52:50.141Z,37.8
2018-06-24T14:54:50.188Z,38.8
2018-06-24T14:56:50.332Z,39.7
2018-06-24T14:58:50.390Z,38.0
2018-06-24T15:00:50.524Z,37.5
2018-06-24T15:02:50.556Z,37.5
2018-06-24T15:04:50.897Z,39
2018-06-24T15:06:50.148Z,39
2018-06-24T15:08:50.186Z,40
2018-06-24T15:10:50.238Z,40
2018-06-24T15:12:50.321Z,39
2018-06-24T15:14:50.390Z,39
2018-06-24T15:16:50.614Z,40
2018-06-24T15:18:50.672Z,40
2018-06-24T15:20:50.692Z,40
2018-06-24T15:22:50.781Z,39
2018-06-24T15:24:50.880Z,40
2018-06-24T15:26:50.042Z,40
2018-06-24T15:28:50.147Z,38.9
2018-06-24T15:30:50.251Z,40.0
2018-06-24T15:32:50.391Z,40.7
2018-06-24T15:34:50.684Z,41.4
2018-06-24T15:36:50.887Z,40.8
2018-06-24T15:38:50.040Z,40.7
2018-06-24T15:40:50.138Z,40.4
2018-06-24T15:42:50.194Z,41.7
2018-06-24T15:44:50.297Z,40.2
2018-06-24T15:46:50.491Z,41.0
2018-06-24T15:48:50.631Z,40.9
2018-06-24T15:50:50.761Z,41.7
2018-06-24T15:52:50.897Z,40.6
2018-06-24T15:54:50.920Z,40.3
2018-06-24T15:56:50.135Z,41.2
2018-06-24T15:58:50.211Z,40.7
2018-06-24T16:00:50.265Z,39.9
2018-06-24T16:02:50.448Z,40.3
2018-06-24T16:04:50.828Z,39.9
2018-06-24T16:06:50.083Z,39.7
2018-06-24T16:08:50.261Z,39.3
2018-06-24T16:10:50.345Z,41.0
2018-06-24T16:12:50.750Z,40.3
2018-06-24T16:14:50.847Z,39.6
2018-06-24T16:16:50.160Z,40.5
2018-06-24T16:18:50.289Z,40.8
2018-06-24T16:20:52.277Z,41.5
2018-06-24T16:22:50.610Z,42.7
2018-06-24T16:24:50.700Z,43.0
2018-06-24T16:26:50.886Z,42.6
2018-06-24T16:28:50.927Z,42.4
2018-06-24T16:30:50.658Z,42.2
2018-06-24T16:32:50.863Z,43.1
2018-06-24T16:34:50.165Z,43.0
2018-06-24T16:36:50.340Z,43.6
2018-06-24T16:38:50.521Z,42.9
2018-06-24T16:40:50.572Z,43.0
2018-06-24T16:42:50.614Z,43.2
2018-06-24T16:44:50.699Z,43.3
2018-06-24T16:46:50.850Z,43.7
2018-06-24T16:48:50.020Z,44.7
2018-06-24T16:50:50.113Z,44.8
2018-06-24T16:52:50.184Z,45.3
2018-06-24T16:54:50.322Z,45.2
2018-06-24T16:56:50.515Z,45.0
2018-06-24T16:58:50.813Z,45.4
2018-06-24T17:00:50.856Z,45.2
2018-06-24T17:02:50.946Z,45.5
2018-06-24T17:04:50.342Z,45.8
2018-06-24T17:06:50.524Z,45.4
2018-06-24T17:08:50.595Z,44.9
2018-06-24T17:10:51.035Z,44.8
2018-06-24T17:12:50.186Z,45.1
2018-06-24T17:14:50.213Z,44.5
2018-06-24T17:16:50.420Z,44.4
2018-06-24T17:18:50.501Z,44.7
2018-06-24T17:20:50.615Z,44.4
2018-06-24T17:22:50.798Z,44.9
2018-06-24T17:24:50.882Z,44.6
2018-06-24T17:26:50.180Z,45.4
2018-06-24T17:28:50.249Z,44.8
2018-06-24T17:30:50.354Z,44.8
2018-06-24T17:32:50.502Z,45.1
2018-06-24T17:34:50.835Z,45.2
2018-06-24T17:36:50.067Z,46.1
2018-06-24T17:38:50.227Z,46.3
2018-06-24T17:40:50.329Z,46.3
2018-06-24T17:42:50.486Z,46.2
2018-06-24T17:44:50.629Z,46.4
2018-06-24T17:46:50.888Z,46.7
2018-06-24T17:48:49.972Z,46.8
2018-06-24T17:50:50.016Z,47.0
2018-06-24T17:52:50.124Z,47.9
2018-06-24T17:54:50.234Z,47.4
2018-06-24T17:56:50.449Z,47.5
2018-06-24T17:58:50.521Z,47.6
2018-06-24T18:00:50.637Z,47.5
2018-06-24T18:02:50.715Z,47.3
2018-06-24T18:04:50.002Z,48.2
2018-06-24T18:06:50.246Z,48.1
2018-06-24T18:08:50.297Z,47.9
2018-06-24T18:10:50.401Z,48.0
2018-06-24T18:12:50.522Z,47.9
2018-06-24T18:14:50.608Z,47.9
2018-06-24T18:16:50.879Z,48.2
2018-06-24T18:18:50.956Z,48.1
2018-06-24T18:20:50.020Z,48.6
2018-06-24T18:22:50.157Z,48.3
2018-06-24T18:24:50.232Z,48.6
2018-06-24T18:26:50.478Z,49.1
2018-06-24T18:28:50.507Z,49.4
2018-06-24T18:30:50.587Z,49.1
2018-06-24T18:32:50.638Z,49.3
2018-06-24T18:34:50.862Z,49.3
2018-06-24T18:36:50.187Z,49.7
2018-06-24T18:38:50.236Z,50.2
2018-06-24T18:40:50.302Z,49.7
2018-06-24T18:42:50.419Z,49.8
2018-06-24T18:44:50.615Z,50.1
2018-06-24T18:46:50.854Z,50.0
2018-06-24T18:48:50.879Z,50.5
2018-06-24T18:50:50.976Z,50.4
2018-06-24T18:52:50.004Z,50.8
2018-06-24T18:54:50.085Z,50.8
2018-06-24T18:56:50.712Z,51.0
2018-06-24T18:58:50.761Z,50.9
2018-06-24T19:00:50.813Z,51.9
2018-06-24T19:02:53.232Z,52.0
2018-06-24T19:04:50.647Z,52.3
2018-06-24T19:06:50.871Z,52.6
2018-06-24T19:08:50.101Z,52.8
2018-06-24T19:10:50.176Z,53.2
2018-06-24T19:12:50.233Z,53.5
2018-06-24T19:14:50.384Z,54.1
2018-06-24T19:16:50.636Z,54.3
2018-06-24T19:18:51.477Z,53.9
2018-06-24T19:20:50.668Z,54.1
2018-06-24T19:22:50.737Z,53.9
2018-06-24T19:24:50.880Z,52.9
2018-06-24T19:26:50.116Z,53.0
2018-06-24T19:28:50.244Z,52.8
2018-06-24T19:30:50.427Z,52.9
2018-06-24T19:32:51.058Z,53.3
2018-06-24T19:34:50.275Z,53.6
2018-06-24T19:36:50.405Z,53.4
2018-06-24T19:38:50.517Z,53.6
2018-06-24T19:40:50.647Z,55.6
2018-06-24T19:42:50.730Z,56.4
2018-06-24T19:44:50.820Z,56.6
2018-06-24T19:46:50.928Z,56.5
2018-06-24T19:48:50.005Z,56.6
2018-06-24T19:50:50.123Z,57.1
2018-06-24T19:52:50.166Z,56.9
2018-06-24T19:54:50.290Z,57.4
2018-06-24T19:56:50.531Z,57.7
2018-06-24T19:58:50.625Z,57.6
2018-06-24T20:00:50.763Z,57.7
2018-06-24T20:02:50.902Z,57.3
2018-06-24T20:04:50.151Z,56.9
2018-06-24T20:06:50.405Z,56.1
2018-06-24T20:08:50.536Z,56.4
2018-06-24T20:10:50.632Z,56.4
2018-06-24T20:12:50.807Z,56.1
2018-06-24T20:14:50.866Z,56.3
2018-06-24T20:16:50.038Z,56.3
2018-06-24T20:18:50.098Z,56.4
2018-06-24T20:20:50.336Z,55.7
2018-06-24T20:22:50.472Z,56.3
2018-06-24T20:24:50.520Z,55.8
2018-06-24T20:26:50.763Z,55.8
2018-06-24T20:28:50.839Z,55.2
2018-06-24T20:30:50.899Z,54.6
2018-06-24T20:32:50.014Z,54.5
2018-06-24T20:34:50.228Z,54.4
2018-06-24T20:36:50.405Z,54.8
2018-06-24T20:38:50.479Z,54.6
2018-06-24T20:40:50.552Z,54.9
2018-06-24T20:42:50.652Z,54.8
2018-06-24T20:44:50.779Z,54.9
2018-06-24T20:46:50.053Z,55.1
2018-06-24T20:48:50.182Z,55.2
2018-06-24T20:50:50.901Z,55.9
2018-06-24T20:52:50.185Z,55.9
2018-06-24T20:54:50.312Z,55.8
2018-06-24T20:56:50.461Z,56.2
2018-06-24T20:58:50.701Z,56.5
2018-06-24T21:00:50.749Z,57.6
2018-06-24T21:02:50.877Z,57.5
2018-06-24T21:04:50.082Z,58.2
2018-06-24T21:06:50.350Z,58.3
2018-06-24T21:08:50.400Z,59.1
2018-06-24T21:10:50.435Z,59.6
2018-06-24T21:12:50.473Z,59.4
2018-06-24T21:14:50.579Z,59.5
2018-06-24T21:16:50.800Z,59.4
2018-06-24T21:18:50.853Z,59.9
2018-06-24T21:20:50.934Z,59.9
2018-06-24T21:22:50.016Z,59.7
2018-06-24T21:24:50.712Z,59.7
2018-06-24T21:26:50.156Z,59.7
2018-06-24T21:28:50.221Z,59.9
2018-06-24T21:30:50.304Z,59.8
2018-06-24T21:32:50.629Z,60.1
2018-06-24T21:34:50.882Z,60.3
2018-06-24T21:36:50.091Z,60.2
2018-06-24T21:38:50.124Z,60.2
2018-06-24T21:40:50.216Z,60.1
2018-06-24T21:42:50.280Z,60.3
2018-06-24T21:44:50.316Z,60.3
2018-06-24T21:46:50.562Z,59.9
2018-06-24T21:48:50.628Z,60.1
2018-06-24T21:50:50.698Z,60.3
2018-06-24T21:52:50.716Z,60.2
2018-06-24T21:54:50.770Z,60.2
2018-06-24T21:56:50.904Z,60.5
2018-06-24T21:58:50.964Z,60.4
2018-06-24T22:00:50.104Z,60.8
2018-06-24T22:02:50.223Z,60.3
2018-06-24T22:04:50.537Z,60.4
2018-06-24T22:06:50.786Z,60.4
2018-06-24T22:08:50.819Z,60.4
2018-06-24T22:10:50.913Z,60.5
2018-06-24T22:12:49.964Z,60.6
2018-06-24T22:14:50.088Z,60.8
2018-06-24T22:16:50.244Z,61.0
2018-06-24T22:18:50.317Z,60.8
2018-06-24T22:20:50.508Z,61.0
2018-06-24T22:22:50.554Z,61.2
2018-06-24T22:24:50.602Z,61.0
2018-06-24T22:26:50.863Z,61.0
2018-06-24T22:28:49.982Z,61.8
2018-06-24T22:30:50.169Z,61.5
2018-06-24T22:32:50.310Z,61.5
2018-06-24T22:34:50.718Z,61.6
2018-06-24T22:36:50.921Z,61.5
2018-06-24T22:38:50.071Z,61.7
2018-06-24T22:40:50.132Z,61.7
2018-06-24T22:42:50.243Z,62.0
2018-06-24T22:44:50.320Z,61.9
2018-06-24T22:46:50.860Z,62.1
2018-06-24T22:48:50.447Z,62.4
2018-06-24T22:50:51.057Z,62.3
2018-06-24T22:52:50.359Z,62.3
2018-06-24T22:54:50.446Z,62.7
2018-06-24T22:56:50.644Z,62.6
2018-06-24T22:58:50.714Z,62.8
2018-06-24T23:00:51.016Z,63.1
2018-06-24T23:02:50.221Z,62.9
2018-06-24T23:04:50.507Z,62.8
2018-06-24T23:06:51.094Z,62.6
2018-06-24T23:08:50.152Z,62.7
2018-06-24T23:10:50.158Z,63.0
2018-06-24T23:12:50.288Z,63.2
2018-06-24T23:14:50.358Z,63.0
2018-06-24T23:16:50.586Z,63.3
2018-06-24T23:18:50.687Z,63.1
2018-06-24T23:20:50.808Z,63.1
2018-06-24T23:22:50.885Z,63.4
2018-06-24T23:24:50.939Z,63.2
2018-06-24T23:26:50.234Z,63.4
2018-06-24T23:28:50.279Z,63.7
2018-06-24T23:30:50.466Z,63.8
2018-06-24T23:32:50.555Z,64.0
2018-06-24T23:34:50.895Z,64.3
2018-06-24T23:36:50.176Z,63.9
2018-06-24T23:38:50.230Z,64.2
2018-06-24T23:40:50.341Z,64.3
2018-06-24T23:42:50.403Z,64.4
2018-06-24T23:44:50.488Z,64.6
2018-06-24T23:46:50.684Z,65.1
2018-06-24T23:48:50.811Z,65.1
2018-06-24T23:50:50.833Z,65.5
2018-06-24T23:52:50.890Z,66.0
2018-06-24T23:54:50.930Z,65.6
2018-06-24T23:56:50.144Z,66.3
2018-06-24T23:58:50.204Z,66.1
