createdAt,value
2018-09-10T13:19:15.458Z,100532.00
2018-09-10T13:22:03.496Z,100525.00
2018-09-10T13:24:57.236Z,100525.00
2018-09-10T13:27:36.768Z,100517.00
2018-09-10T13:30:29.876Z,100519.00
2018-09-10T13:33:02.502Z,100519.00
2018-09-10T13:38:29.911Z,100517.00
2018-09-10T13:41:00.711Z,100510.00
2018-09-10T13:46:51.965Z,100516.00
2018-09-10T13:49:24.392Z,100514.00
2018-09-10T13:52:17.590Z,100518.00
2018-09-10T13:55:03.709Z,100513.00
2018-09-10T13:57:45.184Z,100510.00
2018-09-10T14:00:27.685Z,100511.00
2018-09-10T14:06:29.634Z,100504.00
2018-09-10T14:09:17.853Z,100490.00
2018-09-10T14:15:27.977Z,100473.00
2018-09-10T14:23:59.733Z,100475.00
2018-09-10T14:26:53.982Z,100474.00
2018-09-10T14:29:25.232Z,100474.00
2018-09-10T14:31:56.139Z,100477.00
2018-09-10T14:34:35.568Z,100479.00
2018-09-10T14:37:06.143Z,100482.00
2018-09-10T14:39:36.641Z,100478.00
2018-09-10T14:48:22.145Z,100483.00
2018-09-10T14:50:52.815Z,100478.00
2018-09-10T14:53:24.094Z,100482.00
2018-09-10T14:55:54.819Z,100485.00
2018-09-10T15:01:27.179Z,100477.00
2018-09-10T15:04:01.272Z,100475.00
2018-09-10T15:09:21.978Z,100476.00
2018-09-10T15:12:19.484Z,100478.00
2018-09-10T15:17:50.146Z,100479.00
2018-09-10T15:20:24.914Z,100478.00
2018-09-10T15:23:30.520Z,100480.00
2018-09-10T15:28:50.213Z,100485.00
2018-09-10T15:37:31.694Z,100480.00
2018-09-10T15:43:26.982Z,100477.00
2018-09-10T15:48:57.024Z,100470.00
2018-09-10T15:51:30.631Z,100468.00
2018-09-10T15:54:28.712Z,100470.00
2018-09-10T16:00:10.558Z,100475.00
2018-09-10T16:02:47.314Z,100473.00
2018-09-10T16:05:28.115Z,100475.00
2018-09-10T16:36:43.291Z,100503.00
2018-09-10T16:39:14.786Z,100512.00
2018-09-10T16:41:45.365Z,100518.00
2018-09-10T16:44:16.435Z,100515.00
2018-09-10T16:46:47.983Z,100514.00
2018-09-10T16:49:19.666Z,100509.00
2018-09-10T16:51:52.359Z,100513.00
2018-09-10T16:54:23.466Z,100513.00
2018-09-10T17:00:26.148Z,100516.00
2018-09-10T17:03:02.192Z,100514.00
2018-09-10T17:05:33.043Z,100516.00
2018-09-10T17:08:06.704Z,100511.00
2018-09-10T17:10:37.914Z,100510.00
2018-09-10T17:13:24.290Z,100510.00
2018-09-10T17:15:54.515Z,100506.00
2018-09-10T17:18:30.707Z,100506.00
2018-09-10T17:21:01.326Z,100507.00
2018-09-10T17:26:41.799Z,100507.00
2018-09-10T17:29:12.666Z,100503.00
2018-09-10T17:31:43.746Z,100508.00
2018-09-10T17:34:14.075Z,100508.00
2018-09-10T17:36:44.704Z,100508.00
2018-09-10T17:39:16.846Z,100506.00
2018-09-10T17:41:47.306Z,100501.00
2018-09-10T17:44:17.855Z,100502.00
2018-09-10T17:46:50.036Z,100502.00
2018-09-10T17:49:26.429Z,100507.00
2018-09-10T17:51:57.437Z,100510.00
2018-09-10T17:54:28.233Z,100518.00
2018-09-10T17:56:58.756Z,100522.00
2018-09-10T17:59:29.159Z,100519.00
2018-09-10T18:01:59.428Z,100526.00
2018-09-10T18:05:01.906Z,100527.00
2018-09-10T18:07:38.444Z,100529.00
2018-09-10T18:13:15.424Z,100525.00
2018-09-10T18:15:46.084Z,100531.00
2018-09-10T18:18:16.926Z,100533.00
2018-09-10T18:20:48.099Z,100533.00
2018-09-10T18:23:18.694Z,100537.00
2018-09-10T18:25:50.575Z,100540.00
2018-09-10T18:28:22.667Z,100544.00
2018-09-10T18:30:53.219Z,100547.00
2018-09-10T18:33:23.949Z,100547.00
2018-09-10T18:35:54.167Z,100541.00
2018-09-10T18:38:24.753Z,100543.00
2018-09-10T18:40:55.340Z,100553.00
2018-09-10T18:46:35.439Z,100565.00
2018-09-10T18:49:05.812Z,100564.00
2018-09-10T18:51:36.017Z,100558.00
2018-09-10T18:54:16.122Z,100564.00
2018-09-10T18:56:46.865Z,100563.00
2018-09-10T18:59:17.692Z,100564.00
2018-09-10T19:01:49.296Z,100567.00
2018-09-10T19:04:20.187Z,100568.00
2018-09-10T19:06:50.536Z,100571.00
2018-09-10T19:09:36.748Z,100579.00
2018-09-10T19:12:07.465Z,100582.00
2018-09-10T19:17:37.849Z,100584.00
2018-09-10T19:20:08.581Z,100597.00
2018-09-10T19:22:57.533Z,100603.00
2018-09-10T19:28:30.166Z,100608.00
2018-09-10T19:31:01.217Z,100610.00
2018-09-10T19:33:32.615Z,100613.00
2018-09-10T19:36:04.065Z,100614.00
2018-09-10T19:38:34.628Z,100623.00
2018-09-10T19:41:05.233Z,100630.00
2018-09-10T19:43:36.181Z,100632.00
2018-09-10T19:46:06.926Z,100632.00
2018-09-10T19:48:38.000Z,100633.00
2018-09-10T19:51:08.537Z,100638.00
2018-09-10T19:53:55.548Z,100644.00
2018-09-10T20:03:06.173Z,100651.00
2018-09-10T20:05:37.132Z,100659.00
2018-09-10T20:08:09.133Z,100660.00
2018-09-10T20:10:51.415Z,100661.00
2018-09-10T20:13:21.836Z,100665.00
2018-09-10T20:15:52.661Z,100664.00
2018-09-10T20:18:23.017Z,100673.00
2018-09-10T20:20:53.228Z,100677.00
2018-09-10T20:23:23.589Z,100675.00
2018-09-10T20:25:54.430Z,100674.00
2018-09-10T20:28:24.626Z,100683.00
2018-09-10T20:30:54.890Z,100686.00
2018-09-10T20:33:25.027Z,100688.00
2018-09-10T20:35:55.220Z,100692.00
2018-09-10T20:38:25.381Z,100692.00
2018-09-10T20:40:55.561Z,100694.00
2018-09-10T20:43:25.931Z,100692.00
2018-09-10T20:45:57.557Z,100690.00
2018-09-10T20:48:27.865Z,100693.00
2018-09-10T20:50:58.185Z,100694.00
2018-09-10T20:53:28.485Z,100701.00
2018-09-10T20:55:59.232Z,100701.00
2018-09-10T20:58:29.498Z,100701.00
2018-09-10T21:00:59.776Z,100711.00
2018-09-10T21:03:29.997Z,100707.00
2018-09-10T21:06:01.132Z,100711.00
2018-09-10T21:08:33.293Z,100716.00
2018-09-10T21:11:03.689Z,100705.00
2018-09-10T21:13:34.109Z,100699.00
2018-09-10T21:16:04.641Z,100689.00
2018-09-10T21:18:34.805Z,100683.00
2018-09-10T21:21:05.324Z,100685.00
2018-09-10T21:23:35.544Z,100688.00
2018-09-10T21:26:05.989Z,100687.00
2018-09-10T21:28:36.136Z,100677.00
2018-09-10T21:31:06.525Z,100669.00
2018-09-10T21:33:36.901Z,100664.00
2018-09-10T21:36:08.059Z,100661.00
2018-09-10T21:38:38.228Z,100665.00
2018-09-10T21:41:08.661Z,100665.00
2018-09-10T21:43:38.793Z,100659.00
2018-09-10T21:46:09.233Z,100654.00
2018-09-10T21:48:40.114Z,100654.00
2018-09-10T21:51:10.348Z,100654.00
2018-09-10T21:53:41.599Z,100651.00
2018-09-10T21:56:12.008Z,100651.00
2018-09-10T21:58:42.183Z,100655.00
2018-09-10T22:01:12.352Z,100656.00
2018-09-10T22:03:42.736Z,100661.00
2018-09-10T22:06:13.132Z,100671.00
2018-09-10T22:08:43.549Z,100675.00
2018-09-10T22:11:14.256Z,100671.00
2018-09-10T22:13:44.423Z,100674.00
2018-09-10T22:16:14.657Z,100678.00
2018-09-10T22:18:44.812Z,100677.00
2018-09-10T22:21:15.353Z,100681.00
2018-09-10T22:23:45.711Z,100683.00
2018-09-10T22:26:15.876Z,100690.00
2018-09-10T22:28:46.302Z,100696.00
2018-09-10T22:31:16.781Z,100698.00
2018-09-10T22:33:46.944Z,100706.00
2018-09-10T22:36:17.122Z,100706.00
2018-09-10T22:38:47.323Z,100711.00
2018-09-10T22:41:17.681Z,100716.00
2018-09-10T22:43:48.035Z,100721.00
2018-09-10T22:46:18.204Z,100721.00
2018-09-10T22:48:48.614Z,100728.00
2018-09-10T22:51:19.483Z,100735.00
2018-09-10T22:53:49.639Z,100738.00
2018-09-10T22:56:19.792Z,100738.00
2018-09-10T22:58:49.976Z,100738.00
2018-09-10T23:01:20.163Z,100738.00
2018-09-10T23:03:50.359Z,100738.00
2018-09-10T23:06:20.750Z,100740.00
2018-09-10T23:08:51.668Z,100743.00
2018-09-10T23:11:22.070Z,100747.00
2018-09-10T23:13:52.189Z,100744.00
2018-09-10T23:16:22.423Z,100749.00
2018-09-10T23:18:52.537Z,100750.00
2018-09-10T23:21:22.734Z,100739.00
2018-09-10T23:23:52.853Z,100742.00
2018-09-10T23:26:23.609Z,100743.00
2018-09-10T23:28:53.760Z,100752.00
2018-09-10T23:31:24.168Z,100753.00
2018-09-10T23:33:54.533Z,100755.00
2018-09-10T23:36:24.944Z,100749.00
2018-09-10T23:38:55.377Z,100749.00
2018-09-10T23:41:25.781Z,100748.00
2018-09-10T23:43:55.936Z,100747.00
2018-09-10T23:46:26.110Z,100741.00
2018-09-10T23:48:56.349Z,100738.00
2018-09-10T23:51:26.511Z,100733.00
2018-09-10T23:53:56.758Z,100733.00
2018-09-10T23:56:26.917Z,100734.00
2018-09-10T23:58:57.301Z,100727.00
