createdAt,value
2022-08-19T00:00:36.607Z,96876.36
2022-08-19T00:03:10.380Z,96871.90
2022-08-19T00:05:41.545Z,96878.71
2022-08-19T00:08:12.765Z,96878.83
2022-08-19T00:10:43.839Z,96872.17
2022-08-19T00:13:15.477Z,96867.42
2022-08-19T00:15:46.578Z,96858.27
2022-08-19T00:18:17.705Z,96852.92
2022-08-19T00:20:49.757Z,96851.70
2022-08-19T00:23:20.974Z,96851.65
2022-08-19T00:25:53.131Z,96853.98
2022-08-19T00:28:31.930Z,96850.89
2022-08-19T00:31:04.070Z,96856.45
2022-08-19T00:33:36.139Z,96857.67
2022-08-19T00:36:10.419Z,96847.02
2022-08-19T00:38:43.994Z,96852.92
2022-08-19T00:41:18.469Z,96853.10
2022-08-19T00:44:00.697Z,96860.73
2022-08-19T00:46:32.517Z,96856.64
2022-08-19T00:49:05.206Z,96857.86
2022-08-19T00:51:36.475Z,96849.02
2022-08-19T00:54:07.696Z,96851.85
2022-08-19T00:56:39.796Z,96850.48
2022-08-19T00:59:13.695Z,96848.63
2022-08-19T01:02:04.916Z,96846.91
2022-08-19T01:04:36.953Z,96848.05
2022-08-19T01:07:08.352Z,96842.90
2022-08-19T01:09:39.267Z,96837.33
2022-08-19T01:12:11.057Z,96833.91
2022-08-19T01:14:42.529Z,96829.45
2022-08-19T01:17:15.029Z,96830.87
2022-08-19T01:19:49.618Z,96836.44
2022-08-19T01:22:30.224Z,96839.56
2022-08-19T01:25:05.507Z,96841.73
2022-08-19T01:27:47.111Z,96845.38
2022-08-19T01:30:23.534Z,96830.04
2022-08-19T01:32:55.554Z,96816.55
2022-08-19T01:35:29.747Z,96824.73
2022-08-19T01:38:04.224Z,96832.70
2022-08-19T01:40:37.780Z,96825.80
2022-08-19T01:43:08.858Z,96824.31
2022-08-19T01:45:41.435Z,96830.71
2022-08-19T01:48:12.998Z,96828.25
2022-08-19T01:50:44.237Z,96830.25
2022-08-19T01:53:15.854Z,96827.92
2022-08-19T01:55:48.305Z,96828.59
2022-08-19T01:58:24.852Z,96829.40
2022-08-19T02:00:55.708Z,96835.21
2022-08-19T02:03:27.251Z,96843.47
2022-08-19T02:06:03.807Z,96853.08
2022-08-19T02:08:38.588Z,96864.17
2022-08-19T02:11:10.397Z,96864.52
2022-08-19T02:13:41.612Z,96868.09
2022-08-19T02:16:12.874Z,96865.31
2022-08-19T02:18:43.857Z,96867.21
2022-08-19T02:21:15.431Z,96865.40
2022-08-19T02:23:47.164Z,96859.42
2022-08-19T02:26:19.265Z,96862.91
2022-08-19T02:28:50.663Z,96862.08
2022-08-19T02:31:24.058Z,96863.11
2022-08-19T02:33:58.184Z,96864.73
2022-08-19T02:36:29.748Z,96872.02
2022-08-19T02:39:01.408Z,96880.33
2022-08-19T02:41:34.932Z,96882.48
2022-08-19T02:44:22.854Z,96882.34
2022-08-19T02:46:57.539Z,96879.80
2022-08-19T02:49:30.152Z,96885.06
2022-08-19T02:52:06.732Z,96894.05
2022-08-19T02:54:38.583Z,96895.27
2022-08-19T02:57:09.875Z,96895.45
2022-08-19T02:59:41.071Z,96901.27
2022-08-19T03:02:12.042Z,96904.80
2022-08-19T03:04:43.320Z,96911.10
2022-08-19T03:07:17.348Z,96913.77
2022-08-19T03:09:48.496Z,96916.79
2022-08-19T03:12:19.687Z,96924.27
2022-08-19T03:14:50.466Z,96930.88
2022-08-19T03:17:21.501Z,96943.70
2022-08-19T03:19:52.986Z,96947.56
2022-08-19T03:22:23.956Z,96951.02
2022-08-19T03:24:55.508Z,96949.50
2022-08-19T03:27:30.065Z,96955.84
2022-08-19T03:30:07.893Z,96955.54
2022-08-19T03:32:44.411Z,96955.23
2022-08-19T03:35:17.197Z,96952.58
2022-08-19T03:37:48.791Z,96947.98
2022-08-19T03:40:20.026Z,96949.83
2022-08-19T03:42:51.054Z,96942.86
2022-08-19T03:45:22.204Z,96939.44
2022-08-19T03:47:53.392Z,96945.77
2022-08-19T03:50:25.843Z,96951.08
2022-08-19T03:52:56.821Z,96951.29
2022-08-19T03:55:27.731Z,96950.79
2022-08-19T03:57:59.392Z,96953.24
2022-08-19T04:00:30.625Z,96959.33
2022-08-19T04:03:01.905Z,96964.81
2022-08-19T04:05:32.917Z,96965.02
2022-08-19T04:08:04.447Z,96959.44
2022-08-19T04:10:39.338Z,96958.67
2022-08-19T04:13:10.413Z,96953.74
2022-08-19T04:15:45.991Z,96956.36
2022-08-19T04:18:17.441Z,96966.01
2022-08-19T04:20:49.756Z,96964.83
2022-08-19T04:23:20.805Z,96969.90
2022-08-19T04:25:52.310Z,96964.80
2022-08-19T04:28:23.788Z,96951.08
2022-08-19T04:30:56.806Z,96939.15
2022-08-19T04:33:28.827Z,96935.59
2022-08-19T04:36:01.031Z,96929.15
2022-08-19T04:38:32.012Z,96938.09
2022-08-19T04:41:22.375Z,96951.45
2022-08-19T04:43:53.421Z,96947.55
2022-08-19T04:46:39.129Z,96947.52
2022-08-19T04:49:13.707Z,96952.84
2022-08-19T04:51:48.251Z,96954.50
2022-08-19T04:54:38.677Z,96962.95
2022-08-19T04:57:11.574Z,96967.76
2022-08-19T04:59:42.994Z,96972.05
2022-08-19T05:02:13.963Z,96970.75
2022-08-19T05:04:44.934Z,96975.10
2022-08-19T05:07:16.072Z,96976.14
2022-08-19T05:09:58.581Z,96979.31
2022-08-19T05:12:29.872Z,96982.88
2022-08-19T05:15:01.818Z,96978.96
2022-08-19T05:17:37.768Z,96983.09
2022-08-19T05:20:29.178Z,96984.46
2022-08-19T05:23:00.119Z,96986.97
2022-08-19T05:25:31.500Z,96989.69
2022-08-19T05:28:02.592Z,96990.61
2022-08-19T05:30:46.773Z,96995.41
2022-08-19T05:33:18.901Z,97008.26
2022-08-19T05:35:50.492Z,97014.48
2022-08-19T05:38:22.090Z,97014.52
2022-08-19T05:40:53.228Z,97016.24
2022-08-19T05:43:24.412Z,97012.66
2022-08-19T05:45:55.405Z,97015.85
2022-08-19T05:48:26.388Z,97019.87
2022-08-19T05:50:57.978Z,97018.21
2022-08-19T05:53:29.031Z,97020.47
2022-08-19T05:56:00.253Z,97030.96
2022-08-19T05:58:31.936Z,97039.59
2022-08-19T06:01:06.297Z,97051.98
2022-08-19T06:03:40.663Z,97055.73
2022-08-19T06:06:14.374Z,97061.05
2022-08-19T06:08:49.485Z,97073.98
2022-08-19T06:11:23.957Z,97072.23
2022-08-19T06:13:59.707Z,97070.56
2022-08-19T06:16:32.849Z,97072.50
2022-08-19T06:19:08.680Z,97075.96
2022-08-19T06:21:41.375Z,97091.98
2022-08-19T06:24:16.087Z,97098.23
2022-08-19T06:29:27.791Z,97095.36
2022-08-19T06:32:01.532Z,97095.77
2022-08-19T06:34:34.855Z,97094.04
2022-08-19T06:37:06.834Z,97094.52
2022-08-19T06:39:40.983Z,97092.71
2022-08-19T06:42:17.500Z,97100.52
2022-08-19T06:44:53.597Z,97112.11
2022-08-19T06:47:28.659Z,97117.11
2022-08-19T06:50:03.844Z,97118.23
2022-08-19T06:52:36.643Z,97116.92
2022-08-19T06:55:09.235Z,97116.15
2022-08-19T06:57:40.176Z,97120.73
2022-08-19T07:00:14.951Z,97131.96
2022-08-19T07:02:50.603Z,97129.23
2022-08-19T07:05:26.843Z,97129.95
2022-08-19T07:08:02.893Z,97136.80
2022-08-19T07:10:37.513Z,97142.55
2022-08-19T07:13:14.149Z,97140.67
2022-08-19T07:15:47.401Z,97145.35
2022-08-19T07:18:18.529Z,97146.77
2022-08-19T07:20:49.866Z,97146.26
2022-08-19T07:23:20.699Z,97151.67
2022-08-19T07:25:54.642Z,97150.34
2022-08-19T07:28:25.858Z,97150.63
2022-08-19T07:30:58.624Z,97154.37
2022-08-19T07:33:33.481Z,97165.86
2022-08-19T07:36:04.639Z,97169.05
2022-08-19T07:38:36.374Z,97170.13
2022-08-19T07:41:07.728Z,97173.85
2022-08-19T07:43:38.992Z,97171.12
2022-08-19T07:48:46.737Z,97169.86
2022-08-19T07:51:36.746Z,97164.27
2022-08-19T07:54:08.348Z,97163.95
2022-08-19T07:56:40.890Z,97149.57
2022-08-19T07:59:12.715Z,97137.31
2022-08-19T08:01:43.749Z,97125.31
2022-08-19T08:04:33.080Z,97111.92
2022-08-19T08:07:31.353Z,97096.85
2022-08-19T08:10:03.831Z,97108.02
2022-08-19T08:12:42.286Z,97116.88
2022-08-19T08:15:17.356Z,97106.66
2022-08-19T08:17:51.741Z,97089.50
2022-08-19T08:20:23.063Z,97072.18
2022-08-19T08:23:11.780Z,97064.89
2022-08-19T08:25:41.210Z,97067.71
2022-08-19T08:28:17.673Z,97045.58
2022-08-19T08:30:50.706Z,97035.05
2022-08-19T08:33:33.816Z,97029.45
2022-08-19T08:36:10.006Z,97025.70
2022-08-19T08:38:42.265Z,97026.98
2022-08-19T08:41:21.420Z,97029.48
2022-08-19T08:43:54.506Z,97031.38
2022-08-19T08:46:32.703Z,97044.70
2022-08-19T08:49:09.986Z,97055.90
2022-08-19T08:51:47.498Z,97077.18
2022-08-19T08:54:22.186Z,97088.19
2022-08-19T08:56:55.923Z,97096.09
2022-08-19T08:59:33.453Z,97097.85
2022-08-19T09:02:07.383Z,97102.71
2022-08-19T09:04:40.078Z,97104.10
2022-08-19T09:07:35.433Z,97102.78
2022-08-19T09:10:20.387Z,97117.97
2022-08-19T09:13:01.065Z,97124.31
2022-08-19T09:15:40.907Z,97131.40
2022-08-19T09:18:19.383Z,97136.80
2022-08-19T09:20:51.130Z,97142.53
2022-08-19T09:23:27.065Z,97146.63
2022-08-19T09:25:58.504Z,97149.11
2022-08-19T09:28:30.378Z,97152.30
2022-08-19T09:31:03.378Z,97147.90
2022-08-19T09:33:34.272Z,97142.73
2022-08-19T09:36:11.919Z,97135.10
2022-08-19T09:38:43.804Z,97130.11
2022-08-19T09:41:16.614Z,97136.89
2022-08-19T09:43:53.205Z,97141.17
2022-08-19T09:46:25.098Z,97141.55
2022-08-19T09:48:57.855Z,97147.42
2022-08-19T09:51:35.577Z,97143.86
2022-08-19T09:54:07.450Z,97146.66
2022-08-19T09:56:42.390Z,97144.38
2022-08-19T09:59:14.194Z,97145.67
2022-08-19T10:01:45.311Z,97146.65
2022-08-19T10:04:20.539Z,97142.05
2022-08-19T10:06:57.642Z,97145.75
2022-08-19T10:09:34.472Z,97142.36
2022-08-19T10:12:11.254Z,97140.23
2022-08-19T10:14:42.347Z,97139.96
2022-08-19T10:17:17.896Z,97140.74
2022-08-19T10:19:55.444Z,97145.58
2022-08-19T10:22:27.605Z,97151.19
2022-08-19T10:24:58.624Z,97153.91
2022-08-19T10:27:32.183Z,97153.66
2022-08-19T10:30:03.559Z,97155.95
2022-08-19T10:32:35.038Z,97157.85
2022-08-19T10:35:09.198Z,97158.77
2022-08-19T10:37:56.885Z,97155.58
2022-08-19T10:40:29.303Z,97150.50
2022-08-19T10:43:00.517Z,97146.17
2022-08-19T10:45:31.386Z,97150.48
2022-08-19T10:48:02.498Z,97146.05
2022-08-19T10:50:51.052Z,97148.25
2022-08-19T10:53:26.491Z,97152.45
2022-08-19T10:56:15.289Z,97149.82
2022-08-19T10:58:46.294Z,97146.11
2022-08-19T11:01:17.343Z,97144.74
2022-08-19T11:03:48.378Z,97144.56
2022-08-19T11:06:20.571Z,97139.39
2022-08-19T11:08:51.278Z,97145.44
2022-08-19T11:11:22.937Z,97144.89
2022-08-19T11:13:54.854Z,97146.16
2022-08-19T11:16:30.665Z,97151.38
2022-08-19T11:19:02.928Z,97155.09
2022-08-19T11:21:38.262Z,97144.69
2022-08-19T11:24:11.925Z,97144.89
2022-08-19T11:26:44.718Z,97133.70
2022-08-19T11:29:17.358Z,97129.02
2022-08-19T11:31:50.448Z,97123.66
2022-08-19T11:34:23.862Z,97122.67
2022-08-19T11:36:58.237Z,97122.33
2022-08-19T11:39:31.839Z,97118.60
2022-08-19T11:42:03.715Z,97118.59
2022-08-19T11:44:34.816Z,97120.11
2022-08-19T11:47:08.750Z,97114.26
2022-08-19T11:49:40.331Z,97116.19
2022-08-19T11:52:11.843Z,97116.16
2022-08-19T11:54:42.799Z,97121.55
2022-08-19T11:57:18.035Z,97116.43
2022-08-19T11:59:53.798Z,97116.33
2022-08-19T12:02:24.736Z,97112.88
2022-08-19T12:04:56.082Z,97105.58
2022-08-19T12:07:27.279Z,97102.98
2022-08-19T12:09:58.433Z,97099.96
2022-08-19T12:12:30.072Z,97098.44
2022-08-19T12:15:01.128Z,97091.62
2022-08-19T12:17:32.755Z,97091.84
2022-08-19T12:20:04.209Z,97085.29
2022-08-19T12:22:36.037Z,97081.31
2022-08-19T12:25:08.081Z,97079.25
2022-08-19T12:27:40.639Z,97082.98
2022-08-19T12:30:15.540Z,97082.55
2022-08-19T12:32:46.660Z,97077.31
2022-08-19T12:35:18.755Z,97076.36
2022-08-19T12:37:56.986Z,97077.08
2022-08-19T12:40:28.832Z,97079.67
2022-08-19T12:43:00.419Z,97075.91
2022-08-19T12:45:31.459Z,97072.46
2022-08-19T12:48:32.880Z,97067.89
2022-08-19T12:50:55.413Z,97072.42
2022-08-19T12:53:27.032Z,97068.95
2022-08-19T12:56:01.540Z,97070.08
2022-08-19T12:58:33.426Z,97067.66
2022-08-19T13:01:10.467Z,97068.50
2022-08-19T13:03:41.863Z,97061.00
2022-08-19T13:06:13.309Z,97061.54
2022-08-19T13:08:44.189Z,97065.29
2022-08-19T13:11:20.819Z,97068.25
2022-08-19T13:13:53.277Z,97067.70
2022-08-19T13:16:24.572Z,97070.58
2022-08-19T13:18:55.931Z,97064.09
2022-08-19T13:21:31.043Z,97067.89
2022-08-19T13:24:02.252Z,97070.20
2022-08-19T13:26:34.135Z,97072.95
2022-08-19T13:29:22.312Z,97069.93
2022-08-19T13:32:11.243Z,97071.42
2022-08-19T13:34:49.335Z,97073.66
2022-08-19T13:37:41.091Z,97074.98
2022-08-19T13:40:25.412Z,97069.84
2022-08-19T13:42:57.521Z,97074.16
2022-08-19T13:45:33.822Z,97077.01
2022-08-19T13:48:11.224Z,97073.08
2022-08-19T13:50:45.391Z,97064.90
2022-08-19T13:53:16.433Z,97060.52
2022-08-19T13:55:47.632Z,97057.11
2022-08-19T13:58:18.733Z,97061.02
2022-08-19T14:00:50.793Z,97061.48
2022-08-19T14:03:22.037Z,97056.18
2022-08-19T14:05:53.872Z,97052.33
2022-08-19T14:08:25.147Z,97049.52
2022-08-19T14:10:59.038Z,97044.11
2022-08-19T14:13:37.273Z,97038.98
2022-08-19T14:16:13.307Z,97038.67
2022-08-19T14:18:46.070Z,97032.23
2022-08-19T14:21:25.550Z,97029.77
2022-08-19T14:23:56.809Z,97031.66
2022-08-19T14:26:27.954Z,97039.04
2022-08-19T14:28:59.073Z,97039.73
2022-08-19T14:31:30.959Z,97041.86
2022-08-19T14:34:03.641Z,97043.55
2022-08-19T14:36:39.103Z,97040.62
2022-08-19T14:39:10.735Z,97037.98
2022-08-19T14:41:44.102Z,97035.11
2022-08-19T14:44:15.570Z,97033.83
2022-08-19T14:46:49.490Z,97036.77
2022-08-19T14:49:20.889Z,97037.29
2022-08-19T14:52:00.632Z,97036.52
2022-08-19T14:54:31.810Z,97039.90
2022-08-19T14:57:02.827Z,97038.70
2022-08-19T14:59:34.023Z,97034.56
2022-08-19T15:02:34.278Z,97032.27
2022-08-19T15:04:58.494Z,97026.71
2022-08-19T15:07:30.491Z,97022.27
2022-08-19T15:10:02.129Z,97014.67
2022-08-19T15:12:33.315Z,97012.64
2022-08-19T15:15:05.700Z,97013.02
2022-08-19T15:17:45.502Z,97007.11
2022-08-19T15:20:26.340Z,97004.97
2022-08-19T15:22:57.575Z,97005.73
2022-08-19T15:25:29.446Z,97004.14
2022-08-19T15:28:01.914Z,96998.91
2022-08-19T15:30:34.313Z,96992.02
2022-08-19T15:33:06.160Z,96992.92
2022-08-19T15:35:37.140Z,96993.05
2022-08-19T15:38:08.834Z,96990.13
2022-08-19T15:40:40.091Z,96984.94
2022-08-19T15:43:11.577Z,96977.55
2022-08-19T15:45:46.253Z,96974.44
2022-08-19T15:48:19.860Z,96972.19
2022-08-19T15:50:51.036Z,96975.69
2022-08-19T15:53:22.095Z,96969.84
2022-08-19T15:55:52.951Z,96977.14
2022-08-19T15:58:41.377Z,96977.73
2022-08-19T16:01:29.774Z,96972.06
2022-08-19T16:04:22.275Z,96964.73
2022-08-19T16:06:57.595Z,96962.70
2022-08-19T16:09:31.230Z,96959.46
2022-08-19T16:12:05.124Z,96955.04
2022-08-19T16:14:38.131Z,96952.66
2022-08-19T16:17:11.671Z,96951.00
2022-08-19T16:19:42.624Z,96952.34
2022-08-19T16:22:13.472Z,96948.81
2022-08-19T16:24:45.322Z,96945.02
2022-08-19T16:27:16.620Z,96945.01
2022-08-19T16:29:47.544Z,96949.92
2022-08-19T16:32:19.511Z,96954.27
2022-08-19T16:34:50.570Z,96956.17
2022-08-19T16:37:21.740Z,96952.67
2022-08-19T16:39:54.603Z,96955.27
2022-08-19T16:42:25.807Z,96958.25
2022-08-19T16:44:57.763Z,96958.45
2022-08-19T16:47:28.921Z,96954.00
2022-08-19T16:50:00.144Z,96949.85
2022-08-19T16:52:32.190Z,96949.44
2022-08-19T16:55:03.255Z,96949.67
2022-08-19T16:57:34.725Z,96946.42
2022-08-19T17:00:09.609Z,96940.54
2022-08-19T17:02:40.852Z,96940.70
2022-08-19T17:05:12.422Z,96943.98
2022-08-19T17:07:43.693Z,96945.66
2022-08-19T17:10:16.464Z,96949.80
2022-08-19T17:12:47.478Z,96952.24
2022-08-19T17:15:18.405Z,96955.96
2022-08-19T17:17:49.371Z,96959.33
2022-08-19T17:20:20.667Z,96962.71
2022-08-19T17:22:51.535Z,96964.06
2022-08-19T17:25:23.266Z,96964.76
2022-08-19T17:27:54.715Z,96974.52
2022-08-19T17:30:27.030Z,96986.64
2022-08-19T17:32:58.027Z,96991.80
2022-08-19T17:35:29.085Z,96996.85
2022-08-19T17:38:04.648Z,96994.91
2022-08-19T17:40:36.188Z,96998.33
2022-08-19T17:43:07.963Z,97005.80
2022-08-19T17:45:40.346Z,97007.95
2022-08-19T17:48:12.479Z,97008.55
2022-08-19T17:50:43.576Z,97011.30
2022-08-19T17:53:16.270Z,97012.97
2022-08-19T17:55:47.997Z,97014.45
2022-08-19T17:58:19.479Z,97021.27
2022-08-19T18:00:55.516Z,97032.47
2022-08-19T18:03:30.502Z,97037.53
2022-08-19T18:06:01.468Z,97035.80
2022-08-19T18:08:38.919Z,97036.90
2022-08-19T18:11:10.944Z,97041.38
2022-08-19T18:13:41.871Z,97035.61
2022-08-19T18:16:13.592Z,97028.73
2022-08-19T18:18:44.879Z,97029.79
2022-08-19T18:21:16.817Z,97031.89
2022-08-19T18:23:47.730Z,97033.95
2022-08-19T18:26:18.853Z,97032.07
2022-08-19T18:28:51.763Z,97038.48
2022-08-19T18:31:23.819Z,97038.02
2022-08-19T18:33:54.831Z,97038.88
2022-08-19T18:36:52.037Z,97028.02
2022-08-19T18:39:34.794Z,97036.46
2022-08-19T18:42:31.943Z,97042.40
2022-08-19T18:45:21.044Z,97041.46
2022-08-19T18:48:24.183Z,97051.41
2022-08-19T18:51:00.873Z,97060.30
2022-08-19T18:53:34.371Z,97058.35
2022-08-19T18:56:05.659Z,97056.59
2022-08-19T18:58:37.680Z,97059.65
2022-08-19T19:01:13.717Z,97054.79
2022-08-19T19:03:45.688Z,97054.03
2022-08-19T19:06:19.951Z,97058.02
2022-08-19T19:08:51.613Z,97056.77
2022-08-19T19:11:26.213Z,97063.74
2022-08-19T19:13:58.080Z,97060.92
2022-08-19T19:16:29.379Z,97064.83
2022-08-19T19:19:01.264Z,97061.25
2022-08-19T19:21:34.602Z,97060.92
2022-08-19T19:24:09.045Z,97071.77
2022-08-19T19:26:39.880Z,97077.45
2022-08-19T19:29:13.347Z,97080.08
2022-08-19T19:31:46.348Z,97074.92
2022-08-19T19:34:29.749Z,97078.70
2022-08-19T19:37:01.527Z,97084.77
2022-08-19T19:39:45.902Z,97095.23
2022-08-19T19:42:22.728Z,97099.74
2022-08-19T19:44:55.973Z,97098.89
2022-08-19T19:47:28.182Z,97098.84
2022-08-19T19:50:15.976Z,97094.13
2022-08-19T19:52:48.270Z,97088.52
2022-08-19T19:55:19.593Z,97092.14
2022-08-19T19:57:53.615Z,97094.65
2022-08-19T20:00:25.718Z,97099.77
2022-08-19T20:02:56.921Z,97104.90
2022-08-19T20:05:28.059Z,97101.48
2022-08-19T20:08:16.260Z,97106.55
2022-08-19T20:10:49.701Z,97106.98
2022-08-19T20:13:21.776Z,97110.48
2022-08-19T20:15:53.014Z,97107.83
2022-08-19T20:18:24.501Z,97113.76
2022-08-19T20:20:55.540Z,97118.04
2022-08-19T20:23:26.749Z,97121.66
2022-08-19T20:25:57.923Z,97126.19
2022-08-19T20:28:30.152Z,97130.12
2022-08-19T20:31:00.992Z,97140.02
2022-08-19T20:33:32.343Z,97142.27
2022-08-19T20:36:04.145Z,97146.39
2022-08-19T20:38:35.382Z,97142.64
2022-08-19T20:41:07.207Z,97145.98
2022-08-19T20:43:38.670Z,97147.30
2022-08-19T20:46:09.527Z,97152.98
2022-08-19T20:48:42.379Z,97154.11
2022-08-19T20:51:14.872Z,97150.68
2022-08-19T20:53:46.345Z,97150.05
2022-08-19T20:56:17.177Z,97151.45
2022-08-19T20:58:53.463Z,97153.73
2022-08-19T21:01:26.803Z,97152.67
2022-08-19T21:03:58.098Z,97150.89
2022-08-19T21:06:29.620Z,97143.60
2022-08-19T21:09:00.771Z,97134.88
2022-08-19T21:11:32.353Z,97133.42
2022-08-19T21:14:03.734Z,97132.70
2022-08-19T21:16:34.713Z,97139.74
2022-08-19T21:19:06.560Z,97136.40
2022-08-19T21:21:37.788Z,97136.13
2022-08-19T21:24:09.168Z,97133.84
2022-08-19T21:26:40.315Z,97132.77
2022-08-19T21:29:11.199Z,97143.89
2022-08-19T21:31:42.156Z,97142.12
2022-08-19T21:34:13.420Z,97142.23
2022-08-19T21:36:44.220Z,97149.46
2022-08-19T21:39:15.280Z,97151.59
2022-08-19T21:41:46.288Z,97157.14
2022-08-19T21:44:17.381Z,97159.92
2022-08-19T21:46:50.395Z,97159.58
2022-08-19T21:49:22.499Z,97164.21
2022-08-19T21:51:53.821Z,97158.84
2022-08-19T21:54:24.786Z,97145.39
2022-08-19T21:56:55.892Z,97141.30
2022-08-19T21:59:27.156Z,97145.08
2022-08-19T22:02:15.704Z,97144.58
2022-08-19T22:04:49.651Z,97144.20
2022-08-19T22:07:22.705Z,97144.65
2022-08-19T22:09:53.842Z,97145.05
2022-08-19T22:12:27.129Z,97139.55
2022-08-19T22:15:00.103Z,97139.89
2022-08-19T22:17:33.225Z,97144.23
2022-08-19T22:20:05.902Z,97146.01
2022-08-19T22:22:38.039Z,97142.35
2022-08-19T22:25:31.173Z,97149.46
2022-08-19T22:28:04.728Z,97147.90
2022-08-19T22:30:39.057Z,97149.63
2022-08-19T22:33:17.269Z,97145.35
2022-08-19T22:35:49.527Z,97144.30
2022-08-19T22:38:20.409Z,97144.60
2022-08-19T22:40:53.129Z,97146.48
2022-08-19T22:43:26.232Z,97150.02
2022-08-19T22:45:58.759Z,97150.89
2022-08-19T22:48:32.670Z,97158.18
2022-08-19T22:51:21.665Z,97166.59
2022-08-19T22:53:52.534Z,97166.66
2022-08-19T22:56:24.499Z,97167.88
2022-08-19T22:58:55.915Z,97170.89
2022-08-19T23:01:30.579Z,97166.13
2022-08-19T23:04:03.842Z,97160.92
2022-08-19T23:06:39.132Z,97162.36
2022-08-19T23:09:16.861Z,97163.21
2022-08-19T23:11:49.164Z,97162.78
2022-08-19T23:14:20.187Z,97165.86
2022-08-19T23:16:52.845Z,97167.90
2022-08-19T23:19:26.905Z,97164.20
2022-08-19T23:21:57.942Z,97171.55
2022-08-19T23:24:29.154Z,97172.39
2022-08-19T23:27:17.477Z,97168.48
2022-08-19T23:30:05.896Z,97167.29
2022-08-19T23:32:38.258Z,97166.77
2022-08-19T23:35:10.065Z,97159.29
2022-08-19T23:37:41.168Z,97159.81
2022-08-19T23:40:13.090Z,97164.89
2022-08-19T23:42:46.643Z,97160.70
2022-08-19T23:45:23.591Z,97155.40
2022-08-19T23:47:56.105Z,97155.14
2022-08-19T23:50:27.836Z,97152.77
2022-08-19T23:53:01.677Z,97150.10
2022-08-19T23:55:36.914Z,97143.95
2022-08-19T23:58:09.029Z,97145.69
