createdAt,value
2019-03-15T00:01:02.553Z,96497.88
2019-03-15T00:03:30.768Z,96495.66
2019-03-15T00:05:59.328Z,96497.80
2019-03-15T00:08:27.521Z,96503.17
2019-03-15T00:10:55.634Z,96509.30
2019-03-15T00:13:23.804Z,96517.17
2019-03-15T00:15:52.037Z,96521.19
2019-03-15T00:18:20.296Z,96511.43
2019-03-15T00:20:48.541Z,96509.63
2019-03-15T00:23:16.788Z,96512.88
2019-03-15T00:25:45.008Z,96525.11
2019-03-15T00:28:13.344Z,96518.49
2019-03-15T00:30:42.697Z,96525.69
2019-03-15T00:33:11.021Z,96527.38
2019-03-15T00:35:39.213Z,96533.54
2019-03-15T00:38:07.494Z,96534.78
2019-03-15T00:40:35.716Z,96543.72
2019-03-15T00:43:03.892Z,96545.20
2019-03-15T00:45:38.031Z,96546.22
2019-03-15T00:48:06.306Z,96543.86
2019-03-15T00:50:34.559Z,96547.76
2019-03-15T00:53:02.757Z,96540.37
2019-03-15T00:55:31.009Z,96545.30
2019-03-15T00:57:59.182Z,96538.23
2019-03-15T01:00:27.489Z,96548.09
2019-03-15T01:02:55.754Z,96549.78
2019-03-15T01:05:23.905Z,96554.38
2019-03-15T01:07:52.156Z,96555.61
2019-03-15T01:10:20.361Z,96566.56
2019-03-15T01:12:48.665Z,96559.73
2019-03-15T01:15:16.789Z,96559.84
2019-03-15T01:17:45.026Z,96565.66
2019-03-15T01:20:13.160Z,96565.66
2019-03-15T01:22:41.378Z,96571.75
2019-03-15T01:25:09.587Z,96576.33
2019-03-15T01:27:37.829Z,96571.30
2019-03-15T01:30:06.194Z,96565.79
2019-03-15T01:32:34.423Z,96571.98
2019-03-15T01:35:02.637Z,96575.67
2019-03-15T01:37:30.874Z,96564.45
2019-03-15T01:39:59.104Z,96570.41
2019-03-15T01:42:27.256Z,96575.54
2019-03-15T01:44:55.469Z,96585.21
2019-03-15T01:47:24.501Z,96590.00
2019-03-15T01:49:52.837Z,96586.10
2019-03-15T01:52:21.028Z,96588.11
2019-03-15T01:54:49.328Z,96582.51
2019-03-15T01:57:17.515Z,96583.40
2019-03-15T01:59:45.681Z,96580.38
2019-03-15T02:02:13.887Z,96579.36
2019-03-15T02:04:42.128Z,96580.50
2019-03-15T02:07:10.358Z,96586.98
2019-03-15T02:09:38.592Z,96594.96
2019-03-15T02:12:06.836Z,96591.35
2019-03-15T02:14:35.106Z,96588.34
2019-03-15T02:17:03.297Z,96593.95
2019-03-15T02:19:31.494Z,96591.14
2019-03-15T02:21:59.713Z,96593.83
2019-03-15T02:24:27.937Z,96590.46
2019-03-15T02:26:56.136Z,96593.95
2019-03-15T02:29:24.375Z,96596.72
2019-03-15T02:31:52.577Z,96596.97
2019-03-15T02:34:20.782Z,96594.84
2019-03-15T02:36:49.026Z,96593.81
2019-03-15T02:39:17.305Z,96597.73
2019-03-15T02:41:45.514Z,96625.64
2019-03-15T02:44:13.745Z,96636.19
2019-03-15T02:46:41.989Z,96657.14
2019-03-15T02:49:10.237Z,96644.47
2019-03-15T02:51:38.455Z,96646.94
2019-03-15T02:54:06.787Z,96651.20
2019-03-15T02:56:34.969Z,96649.09
2019-03-15T02:59:03.194Z,96646.73
2019-03-15T03:01:31.417Z,96649.17
2019-03-15T03:03:59.703Z,96650.09
2019-03-15T03:06:28.489Z,96651.19
2019-03-15T03:08:56.929Z,96658.58
2019-03-15T03:11:25.107Z,96649.07
2019-03-15T03:13:53.320Z,96650.09
2019-03-15T03:16:21.481Z,96651.19
2019-03-15T03:18:49.717Z,96638.66
2019-03-15T03:21:17.913Z,96637.41
2019-03-15T03:23:46.158Z,96646.48
2019-03-15T03:26:14.389Z,96653.11
2019-03-15T03:28:42.559Z,96663.20
2019-03-15T03:31:10.818Z,96672.83
2019-03-15T03:33:40.566Z,96679.55
2019-03-15T03:36:09.006Z,96676.19
2019-03-15T03:38:37.326Z,96678.32
2019-03-15T03:41:05.460Z,96688.83
2019-03-15T03:43:33.634Z,96687.27
2019-03-15T03:46:01.821Z,96683.24
2019-03-15T03:48:30.055Z,96681.44
2019-03-15T03:51:00.007Z,96680.43
2019-03-15T03:53:28.103Z,96679.55
2019-03-15T03:55:56.263Z,96681.56
2019-03-15T03:58:24.505Z,96687.39
2019-03-15T04:00:52.695Z,96690.30
2019-03-15T04:03:20.902Z,96687.39
2019-03-15T04:05:49.059Z,96690.08
2019-03-15T04:08:17.304Z,96684.92
2019-03-15T04:10:45.486Z,96690.76
2019-03-15T04:13:13.717Z,96679.33
2019-03-15T04:15:42.206Z,96684.58
2019-03-15T04:18:10.482Z,96688.83
2019-03-15T04:20:38.637Z,96695.89
2019-03-15T04:23:06.817Z,96700.05
2019-03-15T04:25:35.016Z,96699.25
2019-03-15T04:28:03.293Z,96704.97
2019-03-15T04:30:31.514Z,96698.83
2019-03-15T04:32:59.699Z,96700.72
2019-03-15T04:35:27.957Z,96691.52
2019-03-15T04:37:56.180Z,96694.67
2019-03-15T04:40:24.330Z,96691.52
2019-03-15T04:42:52.555Z,96693.87
2019-03-15T04:45:20.753Z,96691.43
2019-03-15T04:47:48.965Z,96697.48
2019-03-15T04:50:17.278Z,96702.28
2019-03-15T04:52:45.449Z,96699.16
2019-03-15T04:55:13.690Z,96704.75
2019-03-15T04:57:41.856Z,96716.30
2019-03-15T05:00:11.072Z,96711.69
2019-03-15T05:02:39.333Z,96712.94
2019-03-15T05:05:07.538Z,96720.00
2019-03-15T05:07:35.816Z,96717.65
2019-03-15T05:10:04.034Z,96723.03
2019-03-15T05:12:32.230Z,96730.08
2019-03-15T05:15:00.475Z,96739.16
2019-03-15T05:17:28.811Z,96734.33
2019-03-15T05:19:56.960Z,96735.12
2019-03-15T05:22:25.213Z,96725.47
2019-03-15T05:24:53.547Z,96729.28
2019-03-15T05:27:21.791Z,96723.91
2019-03-15T05:29:49.969Z,96718.98
2019-03-15T05:32:18.160Z,96722.56
2019-03-15T05:34:46.305Z,96728.62
2019-03-15T05:37:14.465Z,96725.47
2019-03-15T05:39:42.746Z,96727.39
2019-03-15T05:42:10.938Z,96730.30
2019-03-15T05:44:39.139Z,96725.25
2019-03-15T05:47:07.324Z,96729.63
2019-03-15T05:49:35.581Z,96736.44
2019-03-15T05:52:03.745Z,96743.53
2019-03-15T05:54:31.910Z,96732.77
2019-03-15T05:57:00.098Z,96732.19
2019-03-15T05:59:28.301Z,96733.08
2019-03-15T06:01:56.497Z,96732.40
2019-03-15T06:04:24.729Z,96748.20
2019-03-15T06:06:52.933Z,96700.84
2019-03-15T06:09:21.105Z,96759.09
2019-03-15T06:11:49.305Z,96763.34
2019-03-15T06:14:17.472Z,96758.53
2019-03-15T06:16:45.653Z,96755.60
2019-03-15T06:19:13.810Z,96755.05
2019-03-15T06:21:42.053Z,96758.96
2019-03-15T06:24:10.254Z,96761.56
2019-03-15T06:26:38.519Z,96771.31
2019-03-15T06:29:06.686Z,96772.75
2019-03-15T06:31:34.931Z,96765.59
2019-03-15T06:34:03.091Z,96766.14
2019-03-15T06:36:31.337Z,96765.14
2019-03-15T06:38:59.507Z,96760.64
2019-03-15T06:41:28.202Z,96748.99
2019-03-15T06:43:56.454Z,96753.15
2019-03-15T06:46:24.722Z,96752.47
2019-03-15T06:48:53.852Z,96749.88
2019-03-15T06:51:23.316Z,96746.97
2019-03-15T06:53:51.521Z,96743.82
2019-03-15T06:56:19.683Z,96750.55
2019-03-15T06:58:47.861Z,96741.59
2019-03-15T07:01:16.104Z,96740.24
2019-03-15T07:03:44.299Z,96747.42
2019-03-15T07:06:12.466Z,96748.77
2019-03-15T07:08:40.673Z,96745.50
2019-03-15T07:11:08.877Z,96739.23
2019-03-15T07:13:37.023Z,96746.96
2019-03-15T07:16:05.256Z,96750.78
2019-03-15T07:18:33.445Z,96752.77
2019-03-15T07:21:01.620Z,96763.98
2019-03-15T07:23:29.883Z,96758.61
2019-03-15T07:25:58.089Z,96772.98
2019-03-15T07:28:26.322Z,96762.89
2019-03-15T07:30:54.494Z,96765.45
2019-03-15T07:33:23.227Z,96765.33
2019-03-15T07:35:51.581Z,96766.55
2019-03-15T07:38:20.031Z,96766.67
2019-03-15T07:40:48.128Z,96770.16
2019-03-15T07:43:16.298Z,96770.03
2019-03-15T07:45:44.445Z,96772.08
2019-03-15T07:48:22.455Z,96760.75
2019-03-15T07:50:42.394Z,96762.19
2019-03-15T07:53:10.537Z,96763.78
2019-03-15T07:55:38.710Z,96755.91
2019-03-15T07:58:07.505Z,96753.77
2019-03-15T08:00:35.869Z,96745.14
2019-03-15T08:03:04.013Z,96748.72
2019-03-15T08:05:32.149Z,96751.86
2019-03-15T08:08:00.393Z,96752.74
2019-03-15T08:10:28.563Z,96751.66
2019-03-15T08:12:56.707Z,96748.16
2019-03-15T08:15:24.843Z,96749.16
2019-03-15T08:17:52.981Z,96747.69
2019-03-15T08:20:21.137Z,96745.78
2019-03-15T08:22:49.271Z,96747.55
2019-03-15T08:25:17.411Z,96755.19
2019-03-15T08:27:45.556Z,96748.80
2019-03-15T08:30:13.822Z,96756.53
2019-03-15T08:32:43.630Z,96753.05
2019-03-15T08:35:11.785Z,96757.39
2019-03-15T08:37:39.988Z,96760.77
2019-03-15T08:40:08.627Z,96762.12
2019-03-15T08:42:37.015Z,96761.33
2019-03-15T08:45:05.870Z,96765.81
2019-03-15T08:47:34.147Z,96764.00
2019-03-15T08:50:02.240Z,96760.88
2019-03-15T08:52:30.738Z,96764.79
2019-03-15T08:55:05.178Z,96760.86
2019-03-15T08:57:29.460Z,96764.53
2019-03-15T08:59:58.046Z,96760.15
2019-03-15T09:02:26.591Z,96760.86
2019-03-15T09:04:55.132Z,96766.54
2019-03-15T09:07:23.634Z,96752.39
2019-03-15T09:09:51.833Z,96754.20
2019-03-15T09:12:20.017Z,96752.97
2019-03-15T09:14:48.218Z,96750.70
2019-03-15T09:17:19.812Z,96754.05
2019-03-15T09:19:46.334Z,96749.22
2019-03-15T09:22:14.533Z,96749.91
2019-03-15T09:24:42.863Z,96745.19
2019-03-15T09:27:11.325Z,96745.19
2019-03-15T09:29:39.902Z,96741.22
2019-03-15T09:32:09.338Z,96750.97
2019-03-15T09:34:37.793Z,96746.84
2019-03-15T09:37:05.981Z,96748.06
2019-03-15T09:39:34.367Z,96749.41
2019-03-15T09:42:02.580Z,96751.09
2019-03-15T09:44:30.727Z,96746.92
2019-03-15T09:47:02.256Z,96748.93
2019-03-15T09:49:28.647Z,96751.38
2019-03-15T09:51:56.780Z,96746.76
2019-03-15T09:54:26.256Z,96745.38
2019-03-15T09:56:54.669Z,96730.48
2019-03-15T09:59:22.798Z,96731.00
2019-03-15T10:01:50.953Z,96736.29
2019-03-15T10:04:19.106Z,96727.09
2019-03-15T10:06:47.359Z,96727.27
2019-03-15T10:09:15.472Z,96728.27
2019-03-15T10:11:43.616Z,96727.02
2019-03-15T10:14:11.798Z,96723.57
2019-03-15T10:16:39.964Z,96725.44
2019-03-15T10:19:08.130Z,96721.70
2019-03-15T10:21:36.347Z,96717.48
2019-03-15T10:24:04.513Z,96711.73
2019-03-15T10:26:32.653Z,96712.57
2019-03-15T10:29:14.188Z,96712.08
2019-03-15T10:31:30.681Z,96711.67
2019-03-15T10:33:58.987Z,96706.14
2019-03-15T10:36:27.120Z,96696.21
2019-03-15T10:38:55.297Z,96700.00
2019-03-15T10:41:23.433Z,96698.86
2019-03-15T10:43:51.718Z,96694.77
2019-03-15T10:46:19.873Z,96686.03
2019-03-15T10:48:48.025Z,96676.69
2019-03-15T10:51:16.168Z,96671.20
2019-03-15T10:53:44.308Z,96666.34
2019-03-15T10:56:12.448Z,96663.64
2019-03-15T10:58:40.611Z,96669.89
2019-03-15T11:01:08.777Z,96655.05
2019-03-15T11:03:36.913Z,96657.75
2019-03-15T11:06:05.149Z,96656.41
2019-03-15T11:08:33.396Z,96653.21
2019-03-15T11:11:01.673Z,96648.95
2019-03-15T11:13:29.848Z,96650.16
2019-03-15T11:15:58.077Z,96651.39
2019-03-15T11:18:26.235Z,96644.97
2019-03-15T11:20:54.453Z,96647.58
2019-03-15T11:23:22.683Z,96644.53
2019-03-15T11:25:50.890Z,96641.72
2019-03-15T11:28:19.227Z,96635.73
2019-03-15T11:30:47.464Z,96630.75
2019-03-15T11:33:15.761Z,96625.59
2019-03-15T11:35:43.941Z,96614.56
2019-03-15T11:38:12.232Z,96602.78
2019-03-15T11:40:40.474Z,96605.36
2019-03-15T11:43:08.697Z,96604.77
2019-03-15T11:45:36.880Z,96593.13
2019-03-15T11:48:05.088Z,96597.61
2019-03-15T11:50:33.301Z,96588.30
2019-03-15T11:53:01.554Z,96587.09
2019-03-15T11:55:29.792Z,96582.34
2019-03-15T11:57:57.994Z,96571.26
2019-03-15T12:00:26.219Z,96567.14
2019-03-15T12:02:54.430Z,96573.89
2019-03-15T12:05:22.675Z,96569.41
2019-03-15T12:07:50.829Z,96563.66
2019-03-15T12:10:19.013Z,96565.64
2019-03-15T12:12:47.167Z,96573.53
2019-03-15T12:15:15.372Z,96580.20
2019-03-15T12:17:43.686Z,96583.25
2019-03-15T12:20:11.839Z,96573.40
2019-03-15T12:22:40.037Z,96569.84
2019-03-15T12:25:08.291Z,96570.48
2019-03-15T12:27:36.484Z,96573.39
2019-03-15T12:30:05.310Z,96577.44
2019-03-15T12:32:33.553Z,96572.20
2019-03-15T12:35:01.762Z,96568.50
2019-03-15T12:37:30.041Z,96564.45
2019-03-15T12:39:58.304Z,96577.94
2019-03-15T12:42:26.496Z,96568.98
2019-03-15T12:44:54.730Z,96579.22
2019-03-15T12:47:23.063Z,96561.88
2019-03-15T12:49:51.246Z,96558.11
2019-03-15T12:52:20.620Z,96560.10
2019-03-15T12:54:49.007Z,96569.98
2019-03-15T12:57:17.522Z,96565.23
2019-03-15T12:59:46.012Z,96569.71
2019-03-15T13:02:14.322Z,96564.72
2019-03-15T13:04:42.599Z,96556.11
2019-03-15T13:07:10.943Z,96562.94
2019-03-15T13:09:39.826Z,96509.86
2019-03-15T13:12:08.072Z,96576.52
2019-03-15T13:14:36.301Z,96567.27
2019-03-15T13:17:04.573Z,96566.27
2019-03-15T13:19:32.910Z,96567.62
2019-03-15T13:22:01.214Z,96565.63
2019-03-15T13:24:29.578Z,96556.89
2019-03-15T13:27:07.280Z,96562.58
2019-03-15T13:29:27.801Z,96551.77
2019-03-15T13:31:56.041Z,96554.34
2019-03-15T13:34:24.266Z,96557.68
2019-03-15T13:36:52.540Z,96560.58
2019-03-15T13:39:20.810Z,96550.14
2019-03-15T13:41:49.139Z,96557.95
2019-03-15T13:44:17.332Z,96543.58
2019-03-15T13:46:45.629Z,96550.02
2019-03-15T13:49:13.941Z,96549.58
2019-03-15T13:51:42.218Z,96558.24
2019-03-15T13:54:10.424Z,96558.20
2019-03-15T13:56:38.722Z,96559.62
2019-03-15T13:59:07.237Z,96563.84
2019-03-15T14:01:35.457Z,96566.50
2019-03-15T14:04:03.847Z,96564.23
2019-03-15T14:06:32.009Z,96561.53
2019-03-15T14:09:00.215Z,96566.53
2019-03-15T14:11:28.447Z,96549.05
2019-03-15T14:13:58.332Z,96559.34
2019-03-15T14:16:27.112Z,96562.58
2019-03-15T14:18:56.186Z,96563.92
2019-03-15T14:21:24.940Z,96550.98
2019-03-15T14:23:53.841Z,96562.38
2019-03-15T14:26:22.188Z,96549.19
2019-03-15T14:28:51.017Z,96547.20
2019-03-15T14:31:21.712Z,96548.19
2019-03-15T14:33:50.130Z,96547.47
2019-03-15T14:36:18.316Z,96545.48
2019-03-15T14:38:46.583Z,96549.09
2019-03-15T14:41:14.766Z,96561.47
2019-03-15T14:43:43.598Z,96554.52
2019-03-15T14:46:12.253Z,96554.03
2019-03-15T14:48:40.888Z,96553.59
2019-03-15T14:51:09.530Z,96550.69
2019-03-15T14:53:37.640Z,96558.14
2019-03-15T14:56:05.857Z,96532.53
2019-03-15T14:58:33.993Z,96547.70
2019-03-15T15:01:02.179Z,96542.23
2019-03-15T15:03:30.698Z,96543.72
2019-03-15T15:05:58.849Z,96542.58
2019-03-15T15:08:26.992Z,96541.37
2019-03-15T15:10:55.115Z,96542.87
2019-03-15T15:13:23.350Z,96538.10
2019-03-15T15:15:51.481Z,96551.72
2019-03-15T15:18:19.629Z,96548.63
2019-03-15T15:20:47.834Z,96548.39
2019-03-15T15:23:16.053Z,96556.13
2019-03-15T15:25:44.186Z,96561.61
2019-03-15T15:28:12.333Z,96558.83
2019-03-15T15:30:40.603Z,96548.67
2019-03-15T15:33:08.725Z,96556.41
2019-03-15T15:35:37.742Z,96550.23
2019-03-15T15:38:06.395Z,96561.02
2019-03-15T15:40:34.921Z,96564.72
2019-03-15T15:43:03.163Z,96573.25
2019-03-15T15:45:31.305Z,96570.24
2019-03-15T15:47:59.471Z,96561.43
2019-03-15T15:50:27.676Z,96561.38
2019-03-15T15:52:55.810Z,96558.80
2019-03-15T15:55:24.031Z,96553.77
2019-03-15T15:57:52.706Z,96551.18
2019-03-15T16:00:21.288Z,96556.58
2019-03-15T16:02:50.061Z,96555.14
2019-03-15T16:05:18.764Z,96553.20
2019-03-15T16:07:46.888Z,96551.48
2019-03-15T16:10:17.634Z,96562.65
2019-03-15T16:12:44.882Z,96560.22
2019-03-15T16:15:13.108Z,96559.03
2019-03-15T16:17:41.265Z,96555.81
2019-03-15T16:20:09.431Z,96560.09
2019-03-15T16:22:37.628Z,96564.15
2019-03-15T16:25:05.810Z,96556.16
2019-03-15T16:27:34.249Z,96558.23
2019-03-15T16:30:02.392Z,96561.77
2019-03-15T16:32:30.554Z,96559.58
2019-03-15T16:34:58.706Z,96561.69
2019-03-15T16:37:26.838Z,96564.11
2019-03-15T16:39:56.472Z,96558.15
2019-03-15T16:42:25.244Z,96567.02
2019-03-15T16:44:53.752Z,96575.19
2019-03-15T16:47:22.380Z,96582.23
2019-03-15T16:49:50.637Z,96580.95
2019-03-15T16:52:19.068Z,96567.41
2019-03-15T16:54:47.340Z,96590.16
2019-03-15T16:57:15.535Z,96584.44
2019-03-15T16:59:43.681Z,96593.54
2019-03-15T17:02:12.011Z,96591.31
2019-03-15T17:04:40.163Z,96588.89
2019-03-15T17:07:08.303Z,96588.78
2019-03-15T17:09:36.446Z,96587.07
2019-03-15T17:12:04.600Z,96601.41
2019-03-15T17:14:32.762Z,96614.48
2019-03-15T17:17:00.905Z,96618.69
2019-03-15T17:19:29.049Z,96617.86
2019-03-15T17:21:57.201Z,96621.39
2019-03-15T17:24:25.333Z,96620.60
2019-03-15T17:26:53.510Z,96625.88
2019-03-15T17:29:21.654Z,96626.64
2019-03-15T17:31:49.820Z,96634.82
2019-03-15T17:34:18.033Z,96629.93
2019-03-15T17:36:46.106Z,96634.11
2019-03-15T17:39:14.250Z,96633.35
2019-03-15T17:41:42.377Z,96646.70
2019-03-15T17:44:10.525Z,96654.80
2019-03-15T17:46:38.714Z,96653.89
2019-03-15T17:49:06.885Z,96670.66
2019-03-15T17:51:35.024Z,96670.16
2019-03-15T17:54:03.228Z,96666.53
2019-03-15T17:56:31.579Z,96664.11
2019-03-15T17:59:11.947Z,96662.63
2019-03-15T18:01:29.556Z,96648.77
2019-03-15T18:03:57.817Z,96668.67
2019-03-15T18:06:26.132Z,96660.84
2019-03-15T18:08:54.270Z,96646.50
2019-03-15T18:11:22.481Z,96657.99
2019-03-15T18:13:50.658Z,96655.36
2019-03-15T18:16:18.805Z,96659.57
2019-03-15T18:18:47.003Z,96664.62
2019-03-15T18:21:15.168Z,96665.66
2019-03-15T18:23:43.376Z,96666.41
2019-03-15T18:26:11.474Z,96665.69
2019-03-15T18:28:39.596Z,96658.94
2019-03-15T18:31:07.761Z,96655.64
2019-03-15T18:33:35.995Z,96656.95
2019-03-15T18:36:04.123Z,96659.38
2019-03-15T18:38:32.266Z,96655.95
2019-03-15T18:41:00.405Z,96653.25
2019-03-15T18:43:28.592Z,96649.84
2019-03-15T18:45:59.588Z,96654.53
2019-03-15T18:48:27.741Z,96652.27
2019-03-15T18:50:55.869Z,96657.71
2019-03-15T18:53:24.018Z,96651.03
2019-03-15T18:55:52.187Z,96655.60
2019-03-15T18:58:20.376Z,96659.58
2019-03-15T19:00:48.512Z,96656.03
2019-03-15T19:03:16.662Z,96656.16
2019-03-15T19:05:44.791Z,96658.78
2019-03-15T19:08:12.946Z,96656.67
2019-03-15T19:10:41.136Z,96660.92
2019-03-15T19:13:09.243Z,96662.20
2019-03-15T19:15:37.372Z,96670.81
2019-03-15T19:18:05.528Z,96677.70
2019-03-15T19:20:33.690Z,96676.22
2019-03-15T19:23:01.846Z,96680.04
2019-03-15T19:25:29.965Z,96667.53
2019-03-15T19:27:58.250Z,96674.52
2019-03-15T19:30:26.397Z,96670.23
2019-03-15T19:32:54.534Z,96671.53
2019-03-15T19:35:22.745Z,96668.83
2019-03-15T19:37:50.872Z,96680.34
2019-03-15T19:40:19.060Z,96682.77
2019-03-15T19:42:47.200Z,96685.80
2019-03-15T19:45:15.370Z,96678.13
2019-03-15T19:47:43.493Z,96687.17
2019-03-15T19:50:12.678Z,96687.58
2019-03-15T19:52:40.823Z,96678.28
2019-03-15T19:55:09.217Z,96684.52
2019-03-15T19:57:37.426Z,96683.05
2019-03-15T20:00:08.123Z,96679.98
2019-03-15T20:02:35.679Z,96694.13
2019-03-15T20:05:03.964Z,96690.16
2019-03-15T20:07:32.155Z,96695.28
2019-03-15T20:10:00.448Z,96695.92
2019-03-15T20:12:28.616Z,96681.19
2019-03-15T20:14:56.852Z,96692.70
2019-03-15T20:17:25.030Z,96683.40
2019-03-15T20:19:53.162Z,96687.25
2019-03-15T20:22:21.337Z,96683.70
2019-03-15T20:24:49.443Z,96683.05
2019-03-15T20:27:17.662Z,96684.70
2019-03-15T20:29:45.796Z,96696.20
2019-03-15T20:32:13.969Z,96691.79
2019-03-15T20:34:42.131Z,96696.48
2019-03-15T20:37:10.333Z,96698.61
2019-03-15T20:39:38.476Z,96700.69
2019-03-15T20:42:06.777Z,96696.28
2019-03-15T20:44:34.981Z,96709.50
2019-03-15T20:47:03.238Z,96699.73
2019-03-15T20:49:31.449Z,96698.05
2019-03-15T20:51:59.641Z,96722.94
2019-03-15T20:54:27.791Z,96718.73
2019-03-15T20:56:56.092Z,96713.62
2019-03-15T20:59:24.293Z,96707.00
2019-03-15T21:01:52.441Z,96714.05
2019-03-15T21:04:20.620Z,96698.33
2019-03-15T21:06:48.760Z,96703.96
2019-03-15T21:09:16.989Z,96702.25
2019-03-15T21:11:45.186Z,96703.09
2019-03-15T21:14:13.490Z,96712.13
2019-03-15T21:16:42.116Z,96714.11
2019-03-15T21:19:10.461Z,96725.79
2019-03-15T21:21:38.872Z,96724.42
2019-03-15T21:24:07.084Z,96721.67
2019-03-15T21:26:35.249Z,96729.63
2019-03-15T21:29:03.407Z,96732.38
2019-03-15T21:31:31.661Z,96727.78
2019-03-15T21:33:59.818Z,96730.82
2019-03-15T21:36:28.016Z,96741.48
2019-03-15T21:38:56.214Z,96743.19
2019-03-15T21:41:24.377Z,96739.19
2019-03-15T21:43:52.600Z,96735.32
2019-03-15T21:46:20.971Z,96739.14
2019-03-15T21:48:49.176Z,96745.55
2019-03-15T21:51:17.338Z,96743.39
2019-03-15T21:53:45.603Z,96743.92
2019-03-15T21:56:13.759Z,96753.14
2019-03-15T21:58:41.938Z,96757.37
2019-03-15T22:01:10.143Z,96759.13
2019-03-15T22:03:38.384Z,96755.84
2019-03-15T22:06:06.678Z,96754.14
2019-03-15T22:08:35.175Z,96762.53
2019-03-15T22:11:03.385Z,96761.09
2019-03-15T22:13:31.576Z,96766.67
2019-03-15T22:15:59.733Z,96769.63
2019-03-15T22:18:27.893Z,96765.88
2019-03-15T22:20:56.084Z,96769.55
2019-03-15T22:23:24.289Z,96766.84
2019-03-15T22:25:52.597Z,96779.59
2019-03-15T22:28:20.822Z,96775.73
2019-03-15T22:30:49.079Z,96767.38
2019-03-15T22:33:17.318Z,96755.55
2019-03-15T22:35:45.561Z,96782.05
2019-03-15T22:38:25.534Z,96783.64
2019-03-15T22:40:43.617Z,96783.78
2019-03-15T22:43:11.936Z,96790.30
2019-03-15T22:45:40.096Z,96794.00
2019-03-15T22:48:08.283Z,96780.80
2019-03-15T22:50:36.510Z,96777.00
2019-03-15T22:53:04.772Z,96778.73
2019-03-15T22:55:33.027Z,96782.67
2019-03-15T22:58:01.228Z,96773.84
2019-03-15T23:00:34.832Z,96769.14
2019-03-15T23:03:03.225Z,96765.00
2019-03-15T23:05:31.608Z,96775.69
2019-03-15T23:07:59.837Z,96774.33
2019-03-15T23:10:28.106Z,96781.50
2019-03-15T23:12:56.361Z,96780.59
2019-03-15T23:15:24.582Z,96782.88
2019-03-15T23:17:52.717Z,96781.06
2019-03-15T23:20:20.922Z,96767.23
2019-03-15T23:22:49.090Z,96781.38
2019-03-15T23:25:17.298Z,96784.78
2019-03-15T23:27:45.521Z,96782.73
2019-03-15T23:30:13.779Z,96788.42
2019-03-15T23:32:42.017Z,96787.28
2019-03-15T23:35:10.315Z,96789.89
2019-03-15T23:37:38.532Z,96784.44
2019-03-15T23:40:06.780Z,96786.75
2019-03-15T23:42:35.121Z,96793.50
2019-03-15T23:45:03.343Z,96796.88
2019-03-15T23:47:31.536Z,96789.12
2019-03-15T23:49:59.680Z,96791.59
2019-03-15T23:52:27.857Z,96787.48
2019-03-15T23:54:56.016Z,96796.08
2019-03-15T23:57:24.151Z,96796.88
2019-03-15T23:59:52.359Z,96799.44
