createdAt,value
2019-05-05T00:01:55.446Z,100355.03
2019-05-05T00:04:26.775Z,100362.81
2019-05-05T00:06:56.806Z,100359.73
2019-05-05T00:09:26.907Z,100366.69
2019-05-05T00:12:05.288Z,100364.95
2019-05-05T00:14:40.162Z,100367.09
2019-05-05T00:17:17.531Z,100376.69
2019-05-05T00:19:47.636Z,100381.05
2019-05-05T00:22:17.661Z,100385.39
2019-05-05T00:24:47.846Z,100384.08
2019-05-05T00:27:17.917Z,100388.00
2019-05-05T00:29:48.015Z,100395.35
2019-05-05T00:32:17.978Z,100394.05
2019-05-05T00:34:48.265Z,100393.65
2019-05-05T00:37:18.329Z,100396.30
2019-05-05T00:39:48.420Z,100399.73
2019-05-05T00:42:18.490Z,100393.25
2019-05-05T00:44:48.576Z,100398.50
2019-05-05T00:47:38.445Z,100397.63
2019-05-05T00:50:10.616Z,100401.58
2019-05-05T00:52:40.650Z,100401.62
2019-05-05T00:55:10.932Z,100400.33
2019-05-05T00:57:40.973Z,100399.89
2019-05-05T01:00:18.389Z,100403.80
2019-05-05T01:02:55.402Z,100408.12
2019-05-05T01:05:44.832Z,100404.70
2019-05-05T01:08:19.145Z,100408.23
2019-05-05T01:10:49.240Z,100419.11
2019-05-05T01:13:19.376Z,100413.47
2019-05-05T01:15:49.757Z,100413.90
2019-05-05T01:18:19.791Z,100416.09
2019-05-05T01:20:49.894Z,100415.22
2019-05-05T01:23:19.933Z,100414.77
2019-05-05T01:25:51.022Z,100410.83
2019-05-05T01:28:21.083Z,100413.44
2019-05-05T01:30:54.899Z,100417.81
2019-05-05T01:33:41.560Z,100423.95
2019-05-05T01:36:11.657Z,100428.30
2019-05-05T01:38:49.170Z,100424.41
2019-05-05T01:41:27.902Z,100425.28
2019-05-05T01:43:57.837Z,100421.80
2019-05-05T01:46:27.938Z,100431.81
2019-05-05T01:48:57.973Z,100434.84
2019-05-05T01:51:29.072Z,100441.34
2019-05-05T01:53:59.105Z,100446.98
2019-05-05T01:56:30.539Z,100454.80
2019-05-05T01:59:00.674Z,100468.72
2019-05-05T02:01:31.183Z,100476.52
2019-05-05T02:04:01.316Z,100475.20
2019-05-05T02:06:31.427Z,100483.47
2019-05-05T02:09:01.570Z,100482.61
2019-05-05T02:11:31.665Z,100495.63
2019-05-05T02:14:01.714Z,100486.95
2019-05-05T02:16:31.813Z,100492.16
2019-05-05T02:19:01.850Z,100491.73
2019-05-05T02:21:31.943Z,100493.02
2019-05-05T02:24:01.983Z,100490.85
2019-05-05T02:26:32.084Z,100499.13
2019-05-05T02:29:14.229Z,100512.14
2019-05-05T02:31:52.035Z,100514.30
2019-05-05T02:34:22.068Z,100516.03
2019-05-05T02:36:52.163Z,100521.23
2019-05-05T02:39:22.198Z,100523.39
2019-05-05T02:41:54.771Z,100527.73
2019-05-05T02:44:27.037Z,100532.08
2019-05-05T02:47:04.880Z,100520.79
2019-05-05T02:49:35.946Z,100534.26
2019-05-05T02:52:06.636Z,100538.57
2019-05-05T02:54:37.878Z,100542.91
2019-05-05T02:57:10.125Z,100548.53
2019-05-05T02:59:43.475Z,100545.09
2019-05-05T03:02:18.691Z,100540.72
2019-05-05T03:04:48.834Z,100546.34
2019-05-05T03:07:21.428Z,100548.90
2019-05-05T03:09:52.057Z,100550.63
2019-05-05T03:12:24.324Z,100551.06
2019-05-05T03:14:57.374Z,100550.20
2019-05-05T03:17:27.370Z,100561.87
2019-05-05T03:19:57.701Z,100565.35
2019-05-05T03:22:28.098Z,100567.95
2019-05-05T03:24:59.028Z,100577.08
2019-05-05T03:27:29.618Z,100575.77
2019-05-05T03:30:00.691Z,100578.39
2019-05-05T03:32:31.203Z,100583.59
2019-05-05T03:35:01.273Z,100586.64
2019-05-05T03:37:31.372Z,100589.67
2019-05-05T03:40:04.263Z,100584.00
2019-05-05T03:42:39.535Z,100587.49
2019-05-05T03:45:11.372Z,100595.73
2019-05-05T03:47:41.557Z,100597.50
2019-05-05T03:50:11.620Z,100606.60
2019-05-05T03:52:43.844Z,100615.31
2019-05-05T03:55:14.057Z,100620.07
2019-05-05T03:57:45.052Z,100625.67
2019-05-05T04:00:19.076Z,100623.95
2019-05-05T04:02:50.730Z,100629.17
2019-05-05T04:05:23.555Z,100638.30
2019-05-05T04:07:54.547Z,100648.25
2019-05-05T04:10:24.777Z,100656.52
2019-05-05T04:12:55.878Z,100656.10
2019-05-05T04:15:26.041Z,100654.38
2019-05-05T04:18:00.708Z,100656.11
2019-05-05T04:20:33.758Z,100655.25
2019-05-05T04:23:04.053Z,100651.36
2019-05-05T04:25:34.973Z,100651.39
2019-05-05T04:28:05.299Z,100650.09
2019-05-05T04:30:35.356Z,100654.00
2019-05-05T04:33:05.534Z,100649.22
2019-05-05T04:35:35.590Z,100652.23
2019-05-05T04:38:05.777Z,100656.98
2019-05-05T04:40:35.841Z,100659.62
2019-05-05T04:43:05.933Z,100670.38
2019-05-05T04:45:35.992Z,100677.27
2019-05-05T04:48:07.647Z,100671.16
2019-05-05T04:50:44.075Z,100672.47
2019-05-05T04:53:16.594Z,100679.41
2019-05-05T04:55:47.220Z,100672.47
2019-05-05T04:58:17.302Z,100675.49
2019-05-05T05:00:47.341Z,100681.23
2019-05-05T05:03:34.661Z,100667.89
2019-05-05T05:06:09.514Z,100674.84
2019-05-05T05:08:39.597Z,100672.67
2019-05-05T05:11:09.624Z,100674.45
2019-05-05T05:13:39.703Z,100685.31
2019-05-05T05:16:09.732Z,100684.92
2019-05-05T05:18:39.814Z,100688.41
2019-05-05T05:21:09.835Z,100687.09
2019-05-05T05:23:39.921Z,100697.48
2019-05-05T05:26:09.950Z,100700.12
2019-05-05T05:28:40.045Z,100701.06
2019-05-05T05:31:10.076Z,100700.23
2019-05-05T05:33:40.178Z,100707.61
2019-05-05T05:36:10.213Z,100713.70
2019-05-05T05:38:41.108Z,100712.39
2019-05-05T05:41:15.460Z,100721.52
2019-05-05T05:43:50.238Z,100713.70
2019-05-05T05:46:24.001Z,100716.30
2019-05-05T05:48:58.381Z,100718.87
2019-05-05T05:51:28.407Z,100713.62
2019-05-05T05:53:58.492Z,100723.62
2019-05-05T05:56:28.419Z,100726.63
2019-05-05T05:58:58.518Z,100738.34
2019-05-05T06:01:28.565Z,100737.07
2019-05-05T06:03:58.627Z,100738.38
2019-05-05T06:06:28.690Z,100753.61
2019-05-05T06:08:58.779Z,100749.69
2019-05-05T06:11:28.836Z,100750.98
2019-05-05T06:13:58.918Z,100752.36
2019-05-05T06:16:29.155Z,100757.55
2019-05-05T06:18:59.244Z,100763.17
2019-05-05T06:21:29.311Z,100761.42
2019-05-05T06:23:59.487Z,100762.71
2019-05-05T06:26:29.549Z,100766.17
2019-05-05T06:28:59.639Z,100768.36
2019-05-05T06:31:29.699Z,100763.94
2019-05-05T06:33:59.787Z,100771.34
2019-05-05T06:36:29.846Z,100783.55
2019-05-05T06:38:59.945Z,100778.28
2019-05-05T06:41:34.409Z,100771.75
2019-05-05T06:44:24.627Z,100779.62
2019-05-05T06:46:58.783Z,100781.41
2019-05-05T06:49:31.233Z,100773.96
2019-05-05T06:52:00.691Z,100784.36
2019-05-05T06:54:30.776Z,100786.92
2019-05-05T06:57:00.803Z,100788.06
2019-05-05T06:59:31.193Z,100785.25
2019-05-05T07:02:01.220Z,100786.95
2019-05-05T07:04:31.317Z,100786.21
2019-05-05T07:07:01.344Z,100786.47
2019-05-05T07:09:33.451Z,100793.02
2019-05-05T07:12:04.514Z,100793.14
2019-05-05T07:14:34.838Z,100800.83
2019-05-05T07:17:05.275Z,100798.65
2019-05-05T07:19:35.864Z,100803.78
2019-05-05T07:22:05.879Z,100806.09
2019-05-05T07:24:35.987Z,100808.20
2019-05-05T07:27:06.062Z,100814.95
2019-05-05T07:29:36.240Z,100818.77
2019-05-05T07:32:06.276Z,100824.68
2019-05-05T07:34:47.283Z,100820.56
2019-05-05T07:37:17.313Z,100825.39
2019-05-05T07:39:47.443Z,100824.13
2019-05-05T07:42:17.549Z,100827.52
2019-05-05T07:44:47.643Z,100820.37
2019-05-05T07:47:17.671Z,100825.55
2019-05-05T07:49:47.950Z,100822.44
2019-05-05T07:52:17.990Z,100829.25
2019-05-05T07:54:48.150Z,100830.98
2019-05-05T07:57:18.203Z,100835.38
2019-05-05T07:59:48.682Z,100845.16
2019-05-05T08:02:19.262Z,100836.24
2019-05-05T08:04:49.724Z,100833.78
2019-05-05T08:07:24.007Z,100838.42
2019-05-05T08:09:55.298Z,100838.97
2019-05-05T08:12:27.566Z,100839.05
2019-05-05T08:14:59.531Z,100842.97
2019-05-05T08:17:33.986Z,100841.92
2019-05-05T08:20:09.536Z,100840.91
2019-05-05T08:22:44.396Z,100849.02
2019-05-05T08:25:18.393Z,100840.52
2019-05-05T08:27:50.480Z,100853.44
2019-05-05T08:30:30.613Z,100847.92
2019-05-05T08:33:08.697Z,100853.95
2019-05-05T08:35:36.565Z,100860.17
2019-05-05T08:38:06.911Z,100847.78
2019-05-05T08:40:37.360Z,100851.45
2019-05-05T08:43:07.803Z,100848.63
2019-05-05T08:45:38.288Z,100847.90
2019-05-05T08:48:09.038Z,100847.73
2019-05-05T08:50:40.093Z,100847.03
2019-05-05T08:53:15.562Z,100853.99
2019-05-05T08:55:46.912Z,100852.83
2019-05-05T08:58:16.943Z,100851.72
2019-05-05T09:00:47.077Z,100850.46
2019-05-05T09:03:17.527Z,100863.89
2019-05-05T09:05:48.283Z,100854.39
2019-05-05T09:08:18.743Z,100861.28
2019-05-05T09:10:52.101Z,100855.72
2019-05-05T09:13:21.352Z,100858.17
2019-05-05T09:15:51.500Z,100852.14
2019-05-05T09:18:21.528Z,100851.23
2019-05-05T09:20:53.754Z,100846.72
2019-05-05T09:23:24.129Z,100849.27
2019-05-05T09:26:08.017Z,100853.48
2019-05-05T09:28:44.473Z,100858.75
2019-05-05T09:31:14.709Z,100868.88
2019-05-05T09:33:44.792Z,100867.16
2019-05-05T09:36:14.952Z,100868.98
2019-05-05T09:38:45.160Z,100874.06
2019-05-05T09:41:15.540Z,100864.95
2019-05-05T09:43:47.956Z,100875.56
2019-05-05T09:46:19.595Z,100883.84
2019-05-05T09:48:49.609Z,100871.45
2019-05-05T09:51:19.721Z,100868.36
2019-05-05T09:53:49.751Z,100878.50
2019-05-05T09:56:19.896Z,100876.89
2019-05-05T09:58:50.067Z,100864.86
2019-05-05T10:01:21.761Z,100866.55
2019-05-05T10:03:53.901Z,100863.73
2019-05-05T10:06:24.418Z,100871.45
2019-05-05T10:08:54.860Z,100881.70
2019-05-05T10:11:28.158Z,100878.72
2019-05-05T10:13:59.587Z,100873.10
2019-05-05T10:16:30.352Z,100875.94
2019-05-05T10:19:04.532Z,100871.37
2019-05-05T10:21:44.464Z,100872.89
2019-05-05T10:24:27.917Z,100875.99
2019-05-05T10:26:49.403Z,100872.49
2019-05-05T10:29:19.486Z,100870.50
2019-05-05T10:31:49.768Z,100874.15
2019-05-05T10:34:20.706Z,100872.06
2019-05-05T10:36:53.905Z,100872.73
2019-05-05T10:39:28.889Z,100863.63
2019-05-05T10:41:59.003Z,100870.39
2019-05-05T10:44:29.150Z,100870.55
2019-05-05T10:46:59.261Z,100868.70
2019-05-05T10:49:29.405Z,100872.98
2019-05-05T10:52:03.981Z,100873.65
2019-05-05T10:54:44.187Z,100869.02
2019-05-05T10:57:14.525Z,100869.27
2019-05-05T10:59:47.316Z,100875.45
2019-05-05T11:02:24.786Z,100873.23
2019-05-05T11:04:54.652Z,100872.77
2019-05-05T11:07:26.789Z,100879.19
2019-05-05T11:10:08.778Z,100865.04
2019-05-05T11:12:40.174Z,100872.53
2019-05-05T11:15:14.901Z,100868.85
2019-05-05T11:17:44.649Z,100871.09
2019-05-05T11:20:21.929Z,100866.76
2019-05-05T11:23:00.334Z,100872.08
2019-05-05T11:25:31.220Z,100867.37
2019-05-05T11:28:06.596Z,100868.91
2019-05-05T11:30:43.519Z,100874.84
2019-05-05T11:33:31.396Z,100877.25
2019-05-05T11:36:19.267Z,100865.14
2019-05-05T11:38:55.289Z,100873.92
2019-05-05T11:41:25.379Z,100878.69
2019-05-05T11:43:55.470Z,100876.91
2019-05-05T11:46:26.851Z,100878.59
2019-05-05T11:48:57.204Z,100880.31
2019-05-05T11:51:27.334Z,100883.87
2019-05-05T11:53:57.550Z,100876.75
2019-05-05T11:56:27.598Z,100878.84
2019-05-05T11:58:57.692Z,100879.39
2019-05-05T12:01:27.955Z,100877.94
2019-05-05T12:03:58.648Z,100871.88
2019-05-05T12:06:29.700Z,100886.44
2019-05-05T12:09:02.569Z,100885.34
2019-05-05T12:11:36.001Z,100886.27
2019-05-05T12:14:09.547Z,100887.47
2019-05-05T12:16:40.021Z,100890.40
2019-05-05T12:19:13.704Z,100876.51
2019-05-05T12:21:45.247Z,100883.00
2019-05-05T12:24:20.240Z,100879.56
2019-05-05T12:26:54.259Z,100885.33
2019-05-05T12:29:25.815Z,100872.20
2019-05-05T12:31:56.595Z,100881.55
2019-05-05T12:34:29.630Z,100872.02
2019-05-05T12:37:01.941Z,100874.11
2019-05-05T12:39:33.589Z,100870.29
2019-05-05T12:42:05.113Z,100876.22
2019-05-05T12:44:37.464Z,100877.29
2019-05-05T12:47:09.737Z,100877.69
2019-05-05T12:49:40.518Z,100886.50
2019-05-05T12:52:10.793Z,100881.23
2019-05-05T12:54:44.169Z,100873.02
2019-05-05T12:57:14.605Z,100881.48
2019-05-05T12:59:45.072Z,100868.53
2019-05-05T13:02:15.264Z,100872.34
2019-05-05T13:04:45.391Z,100876.91
2019-05-05T13:07:15.410Z,100874.55
2019-05-05T13:09:47.801Z,100875.28
2019-05-05T13:12:17.843Z,100871.05
2019-05-05T13:14:48.390Z,100869.52
2019-05-05T13:17:26.250Z,100866.53
2019-05-05T13:20:04.265Z,100871.16
2019-05-05T13:22:46.372Z,100859.91
2019-05-05T13:25:18.054Z,100865.06
2019-05-05T13:27:51.708Z,100861.17
2019-05-05T13:30:23.680Z,100863.47
2019-05-05T13:32:55.577Z,100865.68
2019-05-05T13:35:30.264Z,100869.65
2019-05-05T13:38:04.663Z,100864.92
2019-05-05T13:40:41.427Z,100872.05
2019-05-05T13:43:14.487Z,100870.34
2019-05-05T13:46:06.049Z,100863.47
2019-05-05T13:48:36.704Z,100862.25
2019-05-05T13:51:08.760Z,100867.58
2019-05-05T13:53:39.500Z,100865.14
2019-05-05T13:59:08.681Z,100867.45
2019-05-05T14:01:39.563Z,100868.15
2019-05-05T14:04:09.703Z,100858.91
2019-05-05T14:06:40.398Z,100865.45
2019-05-05T14:09:14.069Z,100863.63
2019-05-05T14:11:46.560Z,100863.17
2019-05-05T14:14:54.746Z,100860.28
2019-05-05T14:17:14.803Z,100864.39
2019-05-05T14:20:00.399Z,100858.98
2019-05-05T14:22:25.756Z,100855.94
2019-05-05T14:25:08.875Z,100852.80
2019-05-05T14:30:54.139Z,100855.24
2019-05-05T14:34:06.716Z,100855.34
2019-05-05T14:36:44.145Z,100848.81
2019-05-05T14:39:16.790Z,100854.89
2019-05-05T14:41:48.388Z,100853.15
2019-05-05T14:44:19.060Z,100848.12
2019-05-05T14:46:49.320Z,100848.40
2019-05-05T14:49:27.199Z,100855.97
2019-05-05T14:51:57.559Z,100849.51
2019-05-05T14:54:28.318Z,100850.93
2019-05-05T14:56:58.721Z,100849.23
2019-05-05T14:59:29.190Z,100849.05
2019-05-05T15:02:04.188Z,100854.92
2019-05-05T15:05:20.390Z,100858.11
2019-05-05T15:11:07.145Z,100853.05
2019-05-05T15:13:37.650Z,100848.28
2019-05-05T15:16:10.066Z,100845.89
2019-05-05T15:18:42.480Z,100845.71
2019-05-05T15:21:13.929Z,100840.11
2019-05-05T15:23:45.123Z,100842.69
2019-05-05T15:26:18.291Z,100843.80
2019-05-05T15:29:01.222Z,100840.32
2019-05-05T15:31:23.776Z,100846.91
2019-05-05T15:34:00.155Z,100846.19
2019-05-05T15:36:35.746Z,100849.16
2019-05-05T15:42:14.825Z,100846.64
2019-05-05T15:44:46.569Z,100846.94
2019-05-05T15:47:17.177Z,100843.55
2019-05-05T15:49:49.176Z,100849.52
2019-05-05T15:52:21.006Z,100844.72
2019-05-05T15:54:51.661Z,100849.84
2019-05-05T15:57:24.182Z,100850.01
2019-05-05T16:00:03.590Z,100855.00
2019-05-05T16:02:36.099Z,100849.50
2019-05-05T16:05:10.051Z,100852.01
2019-05-05T16:07:54.304Z,100856.22
2019-05-05T16:10:26.191Z,100853.06
2019-05-05T16:12:57.149Z,100849.20
2019-05-05T16:18:46.536Z,100855.67
2019-05-05T16:21:17.409Z,100853.91
2019-05-05T16:24:09.918Z,100854.77
2019-05-05T16:26:33.377Z,100857.75
2019-05-05T16:29:04.161Z,100852.62
2019-05-05T16:31:36.984Z,100853.69
2019-05-05T16:34:07.476Z,100852.21
2019-05-05T16:39:47.787Z,100850.73
2019-05-05T16:42:18.932Z,100851.78
2019-05-05T16:44:49.385Z,100852.41
2019-05-05T16:47:50.179Z,100854.17
2019-05-05T16:50:20.876Z,100857.05
2019-05-05T16:52:56.266Z,100854.69
2019-05-05T16:55:44.875Z,100855.30
2019-05-05T16:58:20.584Z,100855.15
2019-05-05T17:00:51.080Z,100852.78
2019-05-05T17:03:21.195Z,100848.26
2019-05-05T17:05:58.153Z,100850.45
2019-05-05T17:11:18.846Z,100857.91
2019-05-05T17:14:03.909Z,100848.65
2019-05-05T17:16:36.914Z,100844.24
2019-05-05T17:19:16.549Z,100846.02
2019-05-05T17:21:54.726Z,100846.78
2019-05-05T17:24:25.039Z,100850.73
2019-05-05T17:26:55.847Z,100854.22
2019-05-05T17:29:35.771Z,100859.46
2019-05-05T17:32:13.814Z,100859.55
2019-05-05T17:34:47.218Z,100861.38
2019-05-05T17:37:18.276Z,100856.55
2019-05-05T17:39:51.740Z,100869.30
2019-05-05T17:42:40.477Z,100868.55
2019-05-05T17:45:29.030Z,100870.73
2019-05-05T17:48:09.714Z,100869.30
2019-05-05T17:53:08.608Z,100880.02
2019-05-05T17:55:38.399Z,100879.75
2019-05-05T17:56:39.178Z,100873.70
2019-05-05T17:59:14.924Z,100868.63
2019-05-05T18:01:45.846Z,100873.70
2019-05-05T18:04:16.887Z,100879.20
2019-05-05T18:06:49.954Z,100875.08
2019-05-05T18:09:26.411Z,100884.51
2019-05-05T18:11:59.045Z,100889.94
2019-05-05T18:14:33.548Z,100887.09
2019-05-05T18:17:05.827Z,100885.19
2019-05-05T18:19:36.976Z,100887.11
2019-05-05T18:22:07.862Z,100887.23
2019-05-05T18:24:38.176Z,100888.77
2019-05-05T18:27:08.341Z,100892.84
2019-05-05T18:29:38.494Z,100894.34
2019-05-05T18:32:08.633Z,100894.88
2019-05-05T18:34:39.513Z,100905.94
2019-05-05T18:37:11.855Z,100904.73
2019-05-05T18:39:43.896Z,100900.34
2019-05-05T18:42:24.547Z,100900.47
2019-05-05T18:45:00.107Z,100907.65
2019-05-05T18:47:30.876Z,100905.05
2019-05-05T18:50:05.226Z,100907.36
2019-05-05T18:52:37.114Z,100913.21
2019-05-05T18:55:10.325Z,100911.99
2019-05-05T18:57:43.533Z,100919.98
2019-05-05T19:00:17.894Z,100918.78
2019-05-05T19:02:54.310Z,100919.28
2019-05-05T19:05:44.063Z,100924.13
2019-05-05T19:08:16.600Z,100925.97
2019-05-05T19:10:46.841Z,100930.92
2019-05-05T19:13:17.267Z,100934.59
2019-05-05T19:15:47.854Z,100929.80
2019-05-05T19:18:42.167Z,100932.42
2019-05-05T19:21:19.959Z,100929.88
2019-05-05T19:24:03.868Z,100934.67
2019-05-05T19:26:38.833Z,100936.03
2019-05-05T19:29:44.156Z,100939.17
2019-05-05T19:35:55.987Z,100939.81
2019-05-05T19:38:26.120Z,100936.45
2019-05-05T19:40:56.516Z,100938.23
2019-05-05T19:43:28.939Z,100934.79
2019-05-05T19:46:00.624Z,100932.73
2019-05-05T19:48:33.850Z,100926.17
2019-05-05T19:51:15.820Z,100927.10
2019-05-05T19:53:49.248Z,100930.67
2019-05-05T19:56:21.249Z,100931.98
2019-05-05T19:58:59.207Z,100935.13
2019-05-05T20:01:34.530Z,100930.02
2019-05-05T20:03:58.202Z,100938.33
2019-05-05T20:06:29.730Z,100933.97
2019-05-05T20:09:00.211Z,100940.56
2019-05-05T20:11:47.486Z,100940.13
2019-05-05T20:14:35.996Z,100933.64
2019-05-05T20:20:13.871Z,100932.44
2019-05-05T20:22:46.859Z,100937.28
2019-05-05T20:28:19.163Z,100930.44
2019-05-05T20:30:50.554Z,100934.38
2019-05-05T20:34:05.169Z,100932.29
2019-05-05T20:36:40.484Z,100930.98
2019-05-05T20:39:13.857Z,100922.29
2019-05-05T20:41:44.492Z,100927.09
2019-05-05T20:44:24.677Z,100929.72
2019-05-05T20:46:56.514Z,100927.09
2019-05-05T20:49:27.616Z,100928.44
2019-05-05T20:52:01.020Z,100929.75
2019-05-05T20:54:32.867Z,100932.81
2019-05-05T20:57:04.535Z,100923.68
2019-05-05T20:59:37.870Z,100929.00
2019-05-05T21:02:26.235Z,100926.85
2019-05-05T21:05:04.044Z,100933.84
2019-05-05T21:07:34.772Z,100929.95
2019-05-05T21:10:06.882Z,100926.52
2019-05-05T21:12:42.358Z,100929.17
2019-05-05T21:15:08.701Z,100931.82
2019-05-05T21:17:38.893Z,100932.25
2019-05-05T21:20:08.998Z,100930.54
2019-05-05T21:22:40.624Z,100927.92
2019-05-05T21:25:27.404Z,100934.49
2019-05-05T21:27:57.478Z,100936.21
2019-05-05T21:30:27.516Z,100931.44
2019-05-05T21:32:57.595Z,100931.47
2019-05-05T21:35:27.640Z,100932.36
2019-05-05T21:37:57.707Z,100935.00
2019-05-05T21:40:28.097Z,100938.48
2019-05-05T21:42:58.310Z,100935.89
2019-05-05T21:45:28.378Z,100938.52
2019-05-05T21:47:58.468Z,100935.94
2019-05-05T21:50:36.179Z,100937.67
2019-05-05T21:53:10.840Z,100939.88
2019-05-05T21:55:48.217Z,100937.69
2019-05-05T21:58:22.547Z,100943.38
2019-05-05T22:00:54.818Z,100936.86
2019-05-05T22:03:37.983Z,100946.03
2019-05-05T22:06:08.241Z,100941.23
2019-05-05T22:08:38.330Z,100937.31
2019-05-05T22:11:08.374Z,100930.34
2019-05-05T22:13:38.485Z,100936.91
2019-05-05T22:16:08.536Z,100936.43
2019-05-05T22:18:38.638Z,100935.55
2019-05-05T22:21:26.450Z,100938.61
2019-05-05T22:24:16.272Z,100936.02
2019-05-05T22:26:46.430Z,100941.23
2019-05-05T22:29:17.293Z,100940.34
2019-05-05T22:31:47.537Z,100937.75
2019-05-05T22:34:17.636Z,100939.05
2019-05-05T22:36:47.677Z,100932.51
2019-05-05T22:39:17.826Z,100937.73
2019-05-05T22:41:47.865Z,100935.55
2019-05-05T22:44:17.953Z,100935.97
2019-05-05T22:46:47.997Z,100934.67
2019-05-05T22:49:18.100Z,100931.21
2019-05-05T22:51:48.137Z,100935.13
2019-05-05T22:54:18.241Z,100935.12
2019-05-05T22:56:48.295Z,100943.81
2019-05-05T22:59:18.407Z,100932.49
2019-05-05T23:01:48.456Z,100936.84
2019-05-05T23:04:26.065Z,100935.97
2019-05-05T23:06:57.694Z,100930.30
2019-05-05T23:09:27.793Z,100934.61
2019-05-05T23:11:57.826Z,100932.00
2019-05-05T23:14:27.933Z,100935.91
2019-05-05T23:17:07.679Z,100930.68
2019-05-05T23:19:39.443Z,100927.20
2019-05-05T23:22:14.608Z,100937.18
2019-05-05T23:24:46.474Z,100934.52
2019-05-05T23:27:34.578Z,100930.99
2019-05-05T23:30:07.126Z,100928.81
2019-05-05T23:32:37.157Z,100930.11
2019-05-05T23:35:07.274Z,100934.00
2019-05-05T23:37:37.341Z,100929.20
2019-05-05T23:40:08.138Z,100933.51
2019-05-05T23:42:38.194Z,100928.30
2019-05-05T23:45:08.390Z,100930.00
2019-05-05T23:47:38.459Z,100933.91
2019-05-05T23:50:08.579Z,100933.88
2019-05-05T23:52:38.657Z,100924.78
2019-05-05T23:55:08.956Z,100932.55
2019-05-05T23:57:39.025Z,100925.64
