createdAt,value
2023-03-11T00:00:53.946Z,31.42
2023-03-11T00:05:58.532Z,31.67
2023-03-11T00:11:02.737Z,32.20
2023-03-11T00:16:06.533Z,31.95
2023-03-11T00:21:16.960Z,32.05
2023-03-11T00:26:21.428Z,31.90
2023-03-11T00:31:26.429Z,31.65
2023-03-11T00:36:33.723Z,31.70
2023-03-11T00:41:38.395Z,31.63
2023-03-11T00:46:42.324Z,31.75
2023-03-11T00:51:45.597Z,31.27
2023-03-11T00:56:49.850Z,31.55
2023-03-11T01:01:53.210Z,32.00
2023-03-11T01:06:58.151Z,31.75
2023-03-11T01:12:02.445Z,32.20
2023-03-11T01:17:05.388Z,31.52
2023-03-11T01:22:10.186Z,31.42
2023-03-11T01:27:14.451Z,31.92
2023-03-11T01:32:17.348Z,31.67
2023-03-11T01:37:20.432Z,31.67
2023-03-11T01:42:25.652Z,31.65
2023-03-11T01:47:40.107Z,31.80
2023-03-11T01:52:45.645Z,31.92
2023-03-11T01:57:51.013Z,32.20
2023-03-11T02:02:56.608Z,30.73
2023-03-11T02:08:01.060Z,31.73
2023-03-11T02:13:11.667Z,31.55
2023-03-11T02:18:15.848Z,31.52
2023-03-11T02:23:24.854Z,31.42
2023-03-11T02:28:31.594Z,31.42
2023-03-11T02:33:37.555Z,30.92
2023-03-11T02:38:40.662Z,30.65
2023-03-11T02:43:47.584Z,31.40
2023-03-11T02:48:54.373Z,34.43
2023-03-11T02:54:00.897Z,32.72
2023-03-11T02:59:06.794Z,31.75
2023-03-11T03:04:09.924Z,31.38
2023-03-11T03:09:13.133Z,31.25
2023-03-11T03:14:17.451Z,30.77
2023-03-11T03:19:20.557Z,31.20
2023-03-11T03:24:23.551Z,31.27
2023-03-11T03:29:27.892Z,31.17
2023-03-11T03:34:30.999Z,30.63
2023-03-11T03:39:34.036Z,31.08
2023-03-11T03:44:39.968Z,33.72
2023-03-11T03:49:43.186Z,31.13
2023-03-11T03:54:46.287Z,32.67
2023-03-11T03:59:50.727Z,32.58
2023-03-11T04:04:54.278Z,31.60
2023-03-11T04:09:57.698Z,31.30
2023-03-11T04:15:02.139Z,31.15
2023-03-11T04:20:07.593Z,30.95
2023-03-11T04:25:10.704Z,30.77
2023-03-11T04:30:15.374Z,30.80
2023-03-11T04:35:32.343Z,30.80
2023-03-11T04:40:35.825Z,30.50
2023-03-11T04:45:41.349Z,31.20
2023-03-11T04:50:45.833Z,30.40
2023-03-11T04:55:50.412Z,31.80
2023-03-11T05:00:56.215Z,30.27
2023-03-11T05:06:00.218Z,30.70
2023-03-11T05:11:03.151Z,30.37
2023-03-11T05:16:08.490Z,30.63
2023-03-11T05:21:12.198Z,30.30
2023-03-11T05:26:15.594Z,30.67
2023-03-11T05:31:21.849Z,30.97
2023-03-11T05:36:24.802Z,30.13
2023-03-11T05:41:27.814Z,31.00
2023-03-11T05:46:32.253Z,30.43
2023-03-11T05:51:36.586Z,30.20
2023-03-11T05:56:40.054Z,31.43
2023-03-11T06:01:45.506Z,30.73
2023-03-11T06:06:50.751Z,30.80
2023-03-11T06:11:56.472Z,31.13
2023-03-11T06:17:04.833Z,30.97
2023-03-11T06:22:07.823Z,30.70
2023-03-11T06:27:11.198Z,31.50
2023-03-11T06:32:17.962Z,35.20
2023-03-11T06:37:23.447Z,51.63
2023-03-11T06:42:26.745Z,56.87
2023-03-11T06:47:33.840Z,46.07
2023-03-11T06:52:37.134Z,39.13
2023-03-11T06:57:44.658Z,35.67
2023-03-11T07:02:50.237Z,32.17
2023-03-11T07:07:55.470Z,32.40
2023-03-11T07:12:59.867Z,30.33
2023-03-11T07:18:04.469Z,31.47
2023-03-11T07:23:07.424Z,30.60
2023-03-11T07:28:10.292Z,32.97
2023-03-11T07:33:15.939Z,32.00
2023-03-11T07:38:19.906Z,36.87
2023-03-11T07:43:22.762Z,33.10
2023-03-11T07:48:26.926Z,40.97
2023-03-11T07:53:29.954Z,34.60
2023-03-11T07:58:32.834Z,41.90
2023-03-11T08:03:38.105Z,40.67
2023-03-11T08:08:41.141Z,35.10
2023-03-11T08:13:45.081Z,32.73
2023-03-11T08:18:50.472Z,32.00
2023-03-11T08:23:58.638Z,31.47
2023-03-11T08:29:01.570Z,31.40
2023-03-11T08:34:07.721Z,31.02
2023-03-11T08:39:10.933Z,31.47
2023-03-11T08:44:13.818Z,32.83
2023-03-11T08:49:18.227Z,33.43
2023-03-11T08:54:21.119Z,30.83
2023-03-11T08:59:23.967Z,31.83
2023-03-11T09:04:28.213Z,32.75
2023-03-11T09:09:31.250Z,31.40
2023-03-11T09:14:35.432Z,31.63
2023-03-11T09:19:40.010Z,31.83
2023-03-11T09:24:42.894Z,30.88
2023-03-11T09:29:45.739Z,30.60
2023-03-11T09:34:49.953Z,30.93
2023-03-11T09:39:52.803Z,33.03
2023-03-11T09:45:01.678Z,32.95
2023-03-11T09:50:22.212Z,31.73
2023-03-11T09:55:35.644Z,31.73
2023-03-11T10:00:38.981Z,31.20
2023-03-11T10:05:47.646Z,31.50
2023-03-11T10:10:55.688Z,31.97
2023-03-11T10:16:09.026Z,31.77
2023-03-11T10:21:21.610Z,31.92
2023-03-11T10:26:33.327Z,31.27
2023-03-11T10:31:39.763Z,32.08
2023-03-11T10:36:52.322Z,31.65
2023-03-11T10:41:59.096Z,31.20
2023-03-11T10:47:02.689Z,31.00
2023-03-11T10:52:07.849Z,33.78
2023-03-11T10:57:23.228Z,31.13
2023-03-11T11:02:28.146Z,30.88
2023-03-11T11:07:34.144Z,31.13
2023-03-11T11:12:37.023Z,31.10
2023-03-11T11:17:40.449Z,31.23
2023-03-11T11:22:50.666Z,32.75
2023-03-11T11:27:58.083Z,31.23
2023-03-11T11:33:24.056Z,31.15
2023-03-11T11:38:29.793Z,31.25
2023-03-11T11:43:49.087Z,31.45
2023-03-11T11:49:01.017Z,31.13
2023-03-11T11:54:15.312Z,32.08
2023-03-11T11:59:19.833Z,31.70
2023-03-11T12:04:49.039Z,31.60
2023-03-11T12:10:13.019Z,31.52
2023-03-11T12:15:27.068Z,31.33
2023-03-11T12:20:36.647Z,31.85
2023-03-11T12:25:46.623Z,31.55
2023-03-11T12:30:52.529Z,31.92
2023-03-11T12:35:57.896Z,31.17
2023-03-11T12:41:07.748Z,31.35
2023-03-11T12:46:12.965Z,32.83
2023-03-11T12:51:41.387Z,31.60
2023-03-11T12:56:51.450Z,31.80
2023-03-11T13:02:13.578Z,31.45
2023-03-11T13:07:42.005Z,31.20
2023-03-11T13:12:48.196Z,30.98
2023-03-11T13:18:00.272Z,31.80
2023-03-11T13:23:22.342Z,31.70
2023-03-11T13:29:03.188Z,32.25
2023-03-11T13:34:16.091Z,31.80
2023-03-11T13:39:30.272Z,32.17
2023-03-11T13:44:38.392Z,31.65
2023-03-11T13:49:46.210Z,31.92
2023-03-11T13:55:00.698Z,32.25
2023-03-11T14:00:17.106Z,32.05
2023-03-11T14:05:25.438Z,31.77
2023-03-11T14:10:30.838Z,31.92
2023-03-11T14:15:43.731Z,32.20
2023-03-11T14:20:50.215Z,31.75
2023-03-11T14:26:00.229Z,32.13
2023-03-11T14:31:04.557Z,32.15
2023-03-11T14:36:15.882Z,32.15
2023-03-11T14:41:18.897Z,32.20
2023-03-11T14:46:27.537Z,32.65
2023-03-11T14:51:35.541Z,31.90
2023-03-11T14:56:41.711Z,32.20
2023-03-11T15:01:46.607Z,32.72
2023-03-11T15:06:51.430Z,33.42
2023-03-11T15:11:55.982Z,32.50
2023-03-11T15:17:17.516Z,33.60
2023-03-11T15:22:37.589Z,32.88
2023-03-11T15:27:41.431Z,32.72
2023-03-11T15:32:44.878Z,32.17
2023-03-11T15:37:51.184Z,32.80
2023-03-11T15:43:20.526Z,32.30
2023-03-11T15:48:24.171Z,31.92
2023-03-11T15:53:29.636Z,32.47
2023-03-11T15:58:36.870Z,32.10
2023-03-11T16:03:39.971Z,31.83
2023-03-11T16:08:45.214Z,33.38
2023-03-11T16:13:48.061Z,32.80
2023-03-11T16:18:50.985Z,32.10
2023-03-11T16:23:55.481Z,32.28
2023-03-11T16:29:09.138Z,32.90
2023-03-11T16:34:21.328Z,32.75
2023-03-11T16:39:26.232Z,32.83
2023-03-11T16:44:29.194Z,33.00
2023-03-11T16:49:56.165Z,32.70
2023-03-11T16:55:00.655Z,33.65
2023-03-11T17:00:19.119Z,33.97
2023-03-11T17:06:15.585Z,34.00
2023-03-11T17:11:31.066Z,34.00
2023-03-11T17:16:56.374Z,33.42
2023-03-11T17:22:16.835Z,32.45
2023-03-11T17:27:36.872Z,33.70
2023-03-11T17:32:40.136Z,33.08
2023-03-11T17:37:43.070Z,34.58
2023-03-11T17:42:47.478Z,33.20
2023-03-11T17:47:50.537Z,33.58
2023-03-11T17:52:53.555Z,36.63
2023-03-11T17:57:57.953Z,33.92
2023-03-11T18:03:00.970Z,34.17
2023-03-11T18:08:03.839Z,33.55
2023-03-11T18:13:08.081Z,33.47
2023-03-11T18:18:10.945Z,32.78
2023-03-11T18:23:14.421Z,33.05
2023-03-11T18:28:34.002Z,33.55
2023-03-11T18:33:37.730Z,33.20
2023-03-11T18:38:41.081Z,33.45
2023-03-11T18:43:45.594Z,33.80
2023-03-11T18:48:48.555Z,33.90
2023-03-11T18:53:51.673Z,37.67
2023-03-11T18:58:56.285Z,33.85
2023-03-11T19:04:00.455Z,34.65
2023-03-11T19:09:03.895Z,33.50
2023-03-11T19:14:08.412Z,33.45
2023-03-11T19:19:12.135Z,33.10
2023-03-11T19:24:15.353Z,33.00
2023-03-11T19:29:26.735Z,33.20
2023-03-11T19:34:29.685Z,32.38
2023-03-11T19:39:32.528Z,32.53
2023-03-11T19:44:36.810Z,33.03
2023-03-11T19:49:39.689Z,33.28
2023-03-11T19:54:42.681Z,33.97
2023-03-11T19:59:47.089Z,35.70
2023-03-11T20:04:49.986Z,32.38
2023-03-11T20:09:52.857Z,34.10
2023-03-11T20:14:57.035Z,34.15
2023-03-11T20:19:59.916Z,34.53
2023-03-11T20:25:02.879Z,33.53
2023-03-11T20:30:08.767Z,34.22
2023-03-11T20:35:11.636Z,33.10
2023-03-11T20:40:16.438Z,32.65
2023-03-11T20:45:21.745Z,32.85
2023-03-11T20:50:25.056Z,32.55
2023-03-11T20:55:28.073Z,32.65
2023-03-11T21:00:32.446Z,32.67
2023-03-11T21:05:37.778Z,32.33
2023-03-11T21:10:40.691Z,32.42
2023-03-11T21:15:45.054Z,32.33
2023-03-11T21:20:48.016Z,31.80
2023-03-11T21:25:50.919Z,33.17
2023-03-11T21:31:02.888Z,32.78
2023-03-11T21:36:07.141Z,31.80
2023-03-11T21:41:12.572Z,33.35
2023-03-11T21:46:19.097Z,31.40
2023-03-11T21:51:22.712Z,31.42
2023-03-11T21:56:25.772Z,32.15
2023-03-11T22:01:30.139Z,32.58
2023-03-11T22:06:33.496Z,33.53
2023-03-11T22:11:36.522Z,32.38
2023-03-11T22:16:40.753Z,33.95
2023-03-11T22:21:43.806Z,32.45
2023-03-11T22:26:46.647Z,31.90
2023-03-11T22:31:50.900Z,31.15
2023-03-11T22:36:53.756Z,31.23
2023-03-11T22:41:56.892Z,30.83
2023-03-11T22:47:01.058Z,31.40
2023-03-11T22:52:03.894Z,31.02
2023-03-11T22:57:07.058Z,31.45
2023-03-11T23:02:11.235Z,31.30
2023-03-11T23:07:14.374Z,31.33
2023-03-11T23:12:17.473Z,31.27
2023-03-11T23:17:21.628Z,31.33
2023-03-11T23:22:24.573Z,31.17
2023-03-11T23:27:27.407Z,31.77
2023-03-11T23:32:31.597Z,33.70
2023-03-11T23:37:34.473Z,33.67
2023-03-11T23:42:37.317Z,32.50
2023-03-11T23:47:41.484Z,33.17
2023-03-11T23:52:44.444Z,32.30
2023-03-11T23:57:47.274Z,32.70
