createdAt,value
2022-09-15T00:19:50.000Z,349.00
2022-09-15T00:29:50.000Z,214.50
2022-09-15T00:39:50.000Z,460.20
2022-09-15T00:49:50.000Z,141.80
2022-09-15T00:59:51.000Z,165.50
2022-09-15T01:09:51.000Z,198.50
2022-09-15T01:19:51.000Z,218.60
2022-09-15T01:29:51.000Z,262.50
2022-09-15T01:49:52.000Z,405.80
2022-09-15T01:59:52.000Z,274.20
2022-09-15T02:09:52.000Z,681.40
2022-09-15T02:19:52.000Z,730.30
2022-09-15T02:29:53.000Z,350.20
2022-09-15T02:39:53.000Z,189.50
2022-09-15T02:49:53.000Z,218.40
2022-09-15T02:59:53.000Z,146.10
2022-09-15T03:19:54.000Z,212.50
2022-09-15T03:29:54.000Z,119.50
2022-09-15T03:39:54.000Z,131.00
2022-09-15T03:49:54.000Z,138.30
2022-09-15T03:59:55.000Z,168.70
2022-09-15T04:09:55.000Z,175.30
2022-09-15T04:19:55.000Z,237.20
2022-09-15T04:29:55.000Z,417.50
2022-09-15T04:49:56.000Z,632.60
2022-09-15T04:59:56.000Z,135.40
2022-09-15T05:09:57.000Z,208.20
2022-09-15T05:19:57.000Z,299.90
2022-09-15T05:19:57.000Z,299.90
2022-09-15T05:29:57.000Z,174.60
2022-09-15T05:39:57.000Z,234.50
2022-09-15T05:49:58.000Z,239.50
2022-09-15T05:59:58.000Z,208.40
2022-09-15T06:19:58.000Z,151.00
2022-09-15T06:29:59.000Z,125.40
2022-09-15T06:39:59.000Z,126.70
2022-09-15T06:49:59.000Z,121.10
2022-09-15T06:59:59.000Z,137.40
2022-09-15T07:09:59.000Z,97.30
2022-09-15T07:19:59.000Z,101.30
2022-09-15T07:30:00.000Z,93.40
2022-09-15T07:50:00.000Z,68.00
2022-09-15T08:00:00.000Z,59.80
2022-09-15T08:10:00.000Z,56.00
2022-09-15T08:20:00.000Z,60.90
2022-09-15T08:30:00.000Z,59.10
2022-09-15T08:40:00.000Z,47.10
2022-09-15T08:50:00.000Z,33.30
2022-09-15T09:00:00.000Z,43.80
2022-09-15T09:20:00.000Z,52.00
2022-09-15T09:30:00.000Z,14.30
2022-09-15T09:40:00.000Z,16.00
2022-09-15T09:50:00.000Z,22.50
2022-09-15T10:00:00.000Z,10.90
2022-09-15T10:10:00.000Z,10.60
2022-09-15T10:20:00.000Z,13.80
2022-09-15T10:30:00.000Z,8.80
2022-09-15T10:49:59.000Z,13.80
2022-09-15T10:59:59.000Z,5.90
2022-09-15T11:09:59.000Z,6.40
2022-09-15T11:19:59.000Z,7.10
2022-09-15T11:29:59.000Z,3.60
2022-09-15T11:39:59.000Z,11.00
2022-09-15T11:49:59.000Z,5.80
2022-09-15T11:59:59.000Z,9.90
2022-09-15T12:19:59.000Z,3.50
2022-09-15T12:29:59.000Z,5.80
2022-09-15T12:39:59.000Z,4.30
2022-09-15T12:49:59.000Z,2.90
2022-09-15T12:59:58.000Z,3.50
2022-09-15T13:09:58.000Z,3.50
2022-09-15T13:19:58.000Z,4.10
2022-09-15T13:29:58.000Z,4.60
2022-09-15T13:49:58.000Z,11.50
2022-09-15T13:49:58.000Z,11.50
2022-09-15T13:59:58.000Z,4.80
2022-09-15T14:30:15.000Z,3.50
2022-09-15T14:30:15.000Z,7.50
2022-09-15T15:10:49.000Z,3.70
2022-09-15T15:10:49.000Z,13.20
2022-09-15T15:20:49.000Z,3.90
2022-09-15T15:30:49.000Z,3.50
2022-09-15T15:40:49.000Z,12.20
2022-09-15T15:50:49.000Z,3.40
2022-09-15T16:00:49.000Z,4.20
2022-09-15T16:10:49.000Z,4.10
2022-09-15T16:20:49.000Z,8.20
2022-09-15T16:40:49.000Z,4.20
2022-09-15T16:40:49.000Z,4.20
2022-09-15T16:50:49.000Z,9.50
2022-09-15T17:00:49.000Z,6.00
2022-09-15T17:10:49.000Z,8.10
2022-09-15T17:20:49.000Z,10.20
2022-09-15T17:30:49.000Z,4.30
2022-09-15T17:40:49.000Z,6.70
2022-09-15T17:50:49.000Z,4.20
2022-09-15T18:10:50.000Z,10.30
2022-09-15T18:20:50.000Z,3.50
2022-09-15T18:30:50.000Z,3.70
2022-09-15T18:40:50.000Z,3.80
2022-09-15T18:50:50.000Z,10.90
2022-09-15T19:00:50.000Z,4.60
2022-09-15T19:10:51.000Z,3.80
2022-09-15T19:20:51.000Z,11.70
2022-09-15T19:40:51.000Z,18.20
2022-09-15T19:50:51.000Z,20.30
2022-09-15T20:00:52.000Z,10.00
2022-09-15T20:10:52.000Z,3.40
2022-09-15T20:20:52.000Z,4.90
2022-09-15T20:30:52.000Z,3.30
2022-09-15T20:40:52.000Z,2.80
2022-09-15T20:50:52.000Z,3.60
2022-09-15T21:10:53.000Z,3.70
2022-09-15T21:20:53.000Z,12.80
2022-09-15T21:30:53.000Z,8.90
2022-09-15T21:40:54.000Z,14.30
2022-09-15T21:50:54.000Z,17.90
2022-09-15T22:00:54.000Z,13.40
2022-09-15T22:10:55.000Z,17.10
2022-09-15T22:20:55.000Z,9.60
2022-09-15T22:40:56.000Z,8.40
2022-09-15T22:50:56.000Z,12.70
2022-09-15T23:00:56.000Z,8.60
2022-09-15T23:10:57.000Z,5.60
2022-09-15T23:20:57.000Z,10.60
2022-09-15T23:30:57.000Z,9.50
2022-09-15T23:40:58.000Z,17.20
2022-09-15T23:50:58.000Z,6.00
