createdAt,value
2023-03-21T00:02:00.182Z,101193.66
2023-03-21T00:04:33.193Z,101192.13
2023-03-21T00:07:05.038Z,101191.53
2023-03-21T00:09:31.910Z,101187.59
2023-03-21T00:12:01.710Z,101180.91
2023-03-21T00:14:30.722Z,101188.84
2023-03-21T00:16:58.045Z,101182.66
2023-03-21T00:19:26.510Z,101177.41
2023-03-21T00:22:06.966Z,101181.94
2023-03-21T00:24:36.586Z,101179.72
2023-03-21T00:29:51.618Z,101182.09
2023-03-21T00:32:22.135Z,101171.31
2023-03-21T00:35:09.697Z,101166.09
2023-03-21T00:37:39.304Z,101167.00
2023-03-21T00:40:29.183Z,101160.53
2023-03-21T00:42:59.751Z,101169.38
2023-03-21T00:45:26.678Z,101168.81
2023-03-21T00:47:58.689Z,101164.78
2023-03-21T00:50:28.229Z,101160.78
2023-03-21T00:52:55.155Z,101161.28
2023-03-21T00:55:22.036Z,101155.38
2023-03-21T00:58:01.150Z,101159.63
2023-03-21T01:00:33.078Z,101152.81
2023-03-21T01:03:17.709Z,101147.47
2023-03-21T01:06:04.317Z,101155.47
2023-03-21T01:08:52.369Z,101146.94
2023-03-21T01:11:29.000Z,101144.34
2023-03-21T01:14:10.983Z,101145.41
2023-03-21T01:16:42.194Z,101141.19
2023-03-21T01:19:23.956Z,101136.84
2023-03-21T01:21:51.715Z,101143.28
2023-03-21T01:24:25.735Z,101147.34
2023-03-21T01:26:52.634Z,101140.84
2023-03-21T01:29:21.895Z,101139.84
2023-03-21T01:31:50.906Z,101134.56
2023-03-21T01:34:17.858Z,101136.03
2023-03-21T01:36:46.981Z,101130.72
2023-03-21T01:39:13.889Z,101130.53
2023-03-21T01:41:45.027Z,101130.06
2023-03-21T01:44:17.617Z,101126.81
2023-03-21T01:47:12.174Z,101134.22
2023-03-21T01:49:46.158Z,101123.91
2023-03-21T01:52:35.254Z,101130.81
2023-03-21T01:55:12.389Z,101131.88
2023-03-21T01:58:04.412Z,101127.56
2023-03-21T02:00:33.808Z,101133.13
2023-03-21T02:03:15.304Z,101119.28
2023-03-21T02:06:03.239Z,101125.22
2023-03-21T02:08:39.459Z,101121.41
2023-03-21T02:11:10.725Z,101115.81
2023-03-21T02:13:40.724Z,101114.66
2023-03-21T02:16:12.940Z,101120.78
2023-03-21T02:18:49.707Z,101115.63
2023-03-21T02:21:53.473Z,101111.09
2023-03-21T02:24:54.538Z,101104.50
2023-03-21T02:27:30.795Z,101110.00
2023-03-21T02:30:29.358Z,101103.72
2023-03-21T02:33:28.397Z,101099.03
2023-03-21T02:36:15.974Z,101101.88
2023-03-21T02:39:11.633Z,101094.47
2023-03-21T02:42:08.491Z,101092.22
2023-03-21T02:45:01.661Z,101094.03
2023-03-21T02:48:04.533Z,101097.16
2023-03-21T02:50:39.876Z,101098.53
2023-03-21T02:53:10.620Z,101088.19
2023-03-21T02:55:40.560Z,101100.28
2023-03-21T02:58:14.116Z,101097.50
2023-03-21T03:00:43.413Z,101094.84
2023-03-21T03:03:18.209Z,101094.78
2023-03-21T03:06:03.316Z,101087.72
2023-03-21T03:08:53.042Z,101087.72
2023-03-21T03:11:42.661Z,101082.66
2023-03-21T03:14:56.494Z,101082.41
2023-03-21T03:17:55.418Z,101076.69
2023-03-21T03:21:08.360Z,101075.38
2023-03-21T03:23:54.126Z,101085.25
2023-03-21T03:26:28.189Z,101079.88
2023-03-21T03:29:03.296Z,101073.06
2023-03-21T03:31:43.412Z,101080.47
2023-03-21T03:34:15.293Z,101081.78
2023-03-21T03:36:51.568Z,101075.56
2023-03-21T03:39:18.952Z,101083.81
2023-03-21T03:42:27.206Z,101077.06
2023-03-21T03:44:56.127Z,101078.78
2023-03-21T03:47:50.711Z,101067.47
2023-03-21T03:50:31.178Z,101073.97
2023-03-21T03:53:32.490Z,101066.38
2023-03-21T03:56:01.571Z,101067.97
2023-03-21T03:58:42.924Z,101062.47
2023-03-21T04:01:14.853Z,101068.22
2023-03-21T04:03:51.722Z,101063.59
2023-03-21T04:06:29.985Z,101062.88
2023-03-21T04:09:01.674Z,101059.53
2023-03-21T04:11:32.747Z,101053.06
2023-03-21T04:13:59.734Z,101052.75
2023-03-21T04:16:26.620Z,101062.94
2023-03-21T04:18:53.756Z,101057.31
2023-03-21T04:21:23.733Z,101054.44
2023-03-21T04:23:50.901Z,101064.66
2023-03-21T04:26:22.861Z,101061.97
2023-03-21T04:28:51.477Z,101062.47
2023-03-21T04:31:25.445Z,101056.94
2023-03-21T04:33:53.013Z,101062.25
2023-03-21T04:36:28.772Z,101050.56
2023-03-21T04:39:01.655Z,101062.34
2023-03-21T04:41:29.837Z,101057.16
2023-03-21T04:43:59.053Z,101058.22
2023-03-21T04:46:26.215Z,101059.50
2023-03-21T04:48:53.139Z,101053.97
2023-03-21T04:51:20.276Z,101057.47
2023-03-21T04:53:49.321Z,101057.56
2023-03-21T04:56:16.810Z,101050.97
2023-03-21T04:58:43.732Z,101058.34
2023-03-21T05:01:14.616Z,101056.41
2023-03-21T05:03:43.853Z,101062.56
2023-03-21T05:06:15.899Z,101060.06
2023-03-21T05:08:45.198Z,101054.34
2023-03-21T05:11:12.462Z,101056.34
2023-03-21T05:13:39.405Z,101058.69
2023-03-21T05:16:09.994Z,101050.56
2023-03-21T05:18:39.082Z,101053.97
2023-03-21T05:21:11.917Z,101051.94
2023-03-21T05:23:38.937Z,101060.66
2023-03-21T05:26:10.411Z,101052.63
2023-03-21T05:28:37.364Z,101063.25
2023-03-21T05:31:04.802Z,101056.09
2023-03-21T05:33:32.162Z,101055.25
2023-03-21T05:36:03.937Z,101049.72
2023-03-21T05:38:31.145Z,101054.72
2023-03-21T05:41:00.638Z,101049.81
2023-03-21T05:43:28.917Z,101046.09
2023-03-21T05:45:55.860Z,101053.91
2023-03-21T05:48:25.247Z,101047.91
2023-03-21T05:50:54.052Z,101055.03
2023-03-21T05:53:23.157Z,101047.63
2023-03-21T05:55:50.194Z,101050.81
2023-03-21T05:58:17.122Z,101050.50
2023-03-21T06:00:48.633Z,101050.81
2023-03-21T06:03:20.461Z,101048.31
2023-03-21T06:05:49.452Z,101051.50
2023-03-21T06:08:16.546Z,101054.91
2023-03-21T06:10:50.273Z,101046.75
2023-03-21T06:13:17.296Z,101054.63
2023-03-21T06:15:44.252Z,101053.94
2023-03-21T06:18:11.142Z,101052.56
2023-03-21T06:20:40.665Z,101059.75
2023-03-21T06:23:09.668Z,101057.88
2023-03-21T06:25:39.950Z,101055.53
2023-03-21T06:28:06.956Z,101051.91
2023-03-21T06:30:36.783Z,101046.41
2023-03-21T06:33:03.681Z,101046.09
2023-03-21T06:35:33.605Z,101045.44
2023-03-21T06:38:02.558Z,101050.72
2023-03-21T06:40:31.900Z,101047.25
2023-03-21T06:43:01.811Z,101048.72
2023-03-21T06:45:31.223Z,101045.44
2023-03-21T06:47:58.121Z,101049.16
2023-03-21T06:50:27.277Z,101049.50
2023-03-21T06:52:54.229Z,101049.06
2023-03-21T06:55:26.127Z,101051.72
2023-03-21T06:57:57.517Z,101036.94
2023-03-21T07:00:25.174Z,101043.53
2023-03-21T07:02:54.417Z,101042.09
2023-03-21T07:05:23.661Z,101041.75
2023-03-21T07:07:52.912Z,101038.88
2023-03-21T07:10:22.340Z,101043.34
2023-03-21T07:12:49.216Z,101033.13
2023-03-21T07:15:19.155Z,101037.16
2023-03-21T07:17:46.050Z,101035.91
2023-03-21T07:20:13.334Z,101034.66
2023-03-21T07:22:40.880Z,101036.16
2023-03-21T07:25:13.102Z,101047.31
2023-03-21T07:27:41.335Z,101044.66
2023-03-21T07:30:10.744Z,101037.44
2023-03-21T07:32:38.092Z,101052.69
2023-03-21T07:35:07.283Z,101042.91
2023-03-21T07:37:34.567Z,101040.56
2023-03-21T07:40:02.574Z,101045.91
2023-03-21T07:45:02.200Z,101039.41
2023-03-21T07:47:32.094Z,101035.41
2023-03-21T07:49:58.940Z,101042.25
2023-03-21T07:52:28.588Z,101044.81
2023-03-21T07:54:58.516Z,101041.97
2023-03-21T07:57:27.930Z,101045.13
2023-03-21T07:59:54.855Z,101043.91
2023-03-21T08:02:24.798Z,101039.72
2023-03-21T08:04:54.239Z,101047.97
2023-03-21T08:07:23.198Z,101046.84
2023-03-21T08:09:50.174Z,101042.75
2023-03-21T08:12:17.022Z,101036.97
2023-03-21T08:14:44.151Z,101040.63
2023-03-21T08:17:11.129Z,101036.47
2023-03-21T08:19:40.463Z,101028.25
2023-03-21T08:22:10.894Z,101032.00
2023-03-21T08:24:40.842Z,101033.50
2023-03-21T08:27:07.853Z,101033.50
2023-03-21T08:29:35.146Z,101029.91
2023-03-21T08:32:02.059Z,101034.66
2023-03-21T08:34:28.876Z,101036.25
2023-03-21T08:36:55.708Z,101027.44
2023-03-21T08:39:24.112Z,101033.19
2023-03-21T08:41:51.137Z,101022.28
2023-03-21T08:44:22.095Z,101030.94
2023-03-21T08:46:52.728Z,101026.34
2023-03-21T08:49:24.227Z,101028.38
2023-03-21T08:51:57.850Z,101035.53
2023-03-21T08:54:31.790Z,101033.81
2023-03-21T08:56:58.884Z,101038.91
2023-03-21T08:59:28.299Z,101041.66
2023-03-21T09:01:58.394Z,101032.44
2023-03-21T09:04:26.042Z,101042.28
2023-03-21T09:06:56.278Z,101031.47
2023-03-21T09:09:27.793Z,101032.13
2023-03-21T09:11:54.732Z,101034.56
2023-03-21T09:14:23.876Z,101028.88
2023-03-21T09:16:55.124Z,101033.47
2023-03-21T09:19:24.301Z,101034.84
2023-03-21T09:21:53.857Z,101035.38
2023-03-21T09:24:21.925Z,101029.78
2023-03-21T09:26:53.413Z,101033.19
2023-03-21T09:29:21.390Z,101028.44
2023-03-21T09:31:48.566Z,101032.53
2023-03-21T09:34:15.871Z,101032.78
2023-03-21T09:36:48.387Z,101031.13
2023-03-21T09:39:18.956Z,101018.53
2023-03-21T09:42:21.216Z,101023.50
2023-03-21T09:45:20.987Z,101021.97
2023-03-21T09:47:52.593Z,101012.50
2023-03-21T09:50:31.629Z,101011.22
2023-03-21T09:53:05.339Z,101010.06
2023-03-21T09:55:38.574Z,101007.38
2023-03-21T09:58:05.720Z,101009.78
2023-03-21T10:00:47.242Z,101005.00
2023-03-21T10:03:26.354Z,101000.28
2023-03-21T10:06:01.632Z,101004.19
2023-03-21T10:08:37.345Z,100995.25
2023-03-21T10:11:18.175Z,101000.31
2023-03-21T10:14:18.110Z,101000.53
2023-03-21T10:16:51.934Z,101003.22
2023-03-21T10:19:20.521Z,101007.03
2023-03-21T10:22:02.077Z,101008.31
2023-03-21T10:24:33.753Z,100995.94
2023-03-21T10:27:02.431Z,100997.47
2023-03-21T10:29:42.232Z,101004.31
2023-03-21T10:32:17.578Z,100994.16
2023-03-21T10:37:25.020Z,101000.94
2023-03-21T10:39:54.957Z,100993.63
2023-03-21T10:42:32.914Z,100994.16
2023-03-21T10:45:00.148Z,100988.22
2023-03-21T10:47:38.864Z,100995.19
2023-03-21T10:50:13.430Z,100996.03
2023-03-21T10:53:00.681Z,100991.94
2023-03-21T10:55:32.148Z,100987.19
2023-03-21T10:58:18.724Z,100980.56
2023-03-21T11:00:48.356Z,100977.34
2023-03-21T11:03:26.093Z,100983.31
2023-03-21T11:06:06.986Z,100980.25
2023-03-21T11:08:48.470Z,100974.13
2023-03-21T11:11:33.678Z,100980.75
2023-03-21T11:14:07.293Z,100972.09
2023-03-21T11:16:44.242Z,100980.03
2023-03-21T11:19:29.244Z,100980.53
2023-03-21T11:22:03.913Z,100964.50
2023-03-21T11:24:32.164Z,100974.75
2023-03-21T11:27:08.278Z,100979.38
2023-03-21T11:29:51.390Z,100971.34
2023-03-21T11:32:36.058Z,100968.34
2023-03-21T11:35:07.074Z,100962.94
2023-03-21T11:37:36.860Z,100969.72
2023-03-21T11:40:36.472Z,100964.28
2023-03-21T11:43:17.035Z,100954.94
2023-03-21T11:45:57.547Z,100956.81
2023-03-21T11:48:25.119Z,100962.59
2023-03-21T11:51:01.275Z,100953.25
2023-03-21T11:53:39.559Z,100952.75
2023-03-21T11:56:28.428Z,100948.81
2023-03-21T11:59:25.730Z,100945.25
2023-03-21T12:02:06.191Z,100936.06
2023-03-21T12:04:48.361Z,100941.88
2023-03-21T12:07:33.600Z,100943.53
2023-03-21T12:10:20.513Z,100942.34
2023-03-21T12:13:17.583Z,100944.03
2023-03-21T12:16:12.208Z,100929.09
2023-03-21T12:19:29.795Z,100935.75
2023-03-21T12:22:13.300Z,100930.31
2023-03-21T12:24:50.989Z,100924.53
2023-03-21T12:28:02.798Z,100920.44
2023-03-21T12:30:48.889Z,100920.69
2023-03-21T12:33:31.050Z,100908.38
2023-03-21T12:36:31.903Z,100920.78
2023-03-21T12:39:27.675Z,100905.84
2023-03-21T12:42:11.753Z,100903.47
2023-03-21T12:44:46.100Z,100907.06
2023-03-21T12:47:19.466Z,100900.72
2023-03-21T12:50:16.980Z,100894.38
2023-03-21T12:52:49.429Z,100897.28
2023-03-21T12:55:25.641Z,100891.97
2023-03-21T12:58:04.779Z,100884.00
2023-03-21T13:00:47.492Z,100884.94
2023-03-21T13:03:19.594Z,100886.31
2023-03-21T13:05:58.204Z,100878.22
2023-03-21T13:09:03.527Z,100881.97
2023-03-21T13:11:31.477Z,100872.25
2023-03-21T13:14:24.451Z,100871.22
2023-03-21T13:17:01.393Z,100861.72
2023-03-21T13:19:39.206Z,100871.84
2023-03-21T13:22:24.102Z,100859.72
2023-03-21T13:25:04.537Z,100858.56
2023-03-21T13:27:34.107Z,100861.22
2023-03-21T13:30:26.989Z,100854.16
2023-03-21T13:33:29.326Z,100856.91
2023-03-21T13:36:07.279Z,100856.78
2023-03-21T13:38:36.486Z,100857.41
2023-03-21T13:41:16.018Z,100847.72
2023-03-21T13:43:51.864Z,100847.06
2023-03-21T13:46:25.003Z,100850.13
2023-03-21T13:49:10.065Z,100840.97
2023-03-21T13:51:38.951Z,100846.81
2023-03-21T13:54:08.921Z,100841.34
2023-03-21T13:56:45.213Z,100844.91
2023-03-21T13:59:38.325Z,100841.13
2023-03-21T14:02:24.333Z,100840.78
2023-03-21T14:05:14.274Z,100840.50
2023-03-21T14:07:47.457Z,100837.53
2023-03-21T14:10:44.675Z,100835.06
2023-03-21T14:13:24.869Z,100827.81
2023-03-21T14:15:57.936Z,100836.31
2023-03-21T14:18:35.233Z,100819.81
2023-03-21T14:21:24.500Z,100819.38
2023-03-21T14:24:07.842Z,100822.44
2023-03-21T14:26:40.334Z,100827.09
2023-03-21T14:29:25.091Z,100816.03
2023-03-21T14:32:00.147Z,100819.03
2023-03-21T14:34:35.315Z,100810.00
2023-03-21T14:37:04.873Z,100813.00
2023-03-21T14:39:33.567Z,100813.22
2023-03-21T14:42:03.665Z,100799.94
2023-03-21T14:44:57.851Z,100807.25
2023-03-21T14:47:29.941Z,100803.41
2023-03-21T14:50:00.947Z,100800.75
2023-03-21T14:52:31.025Z,100807.13
2023-03-21T14:55:00.222Z,100795.25
2023-03-21T14:57:32.689Z,100790.66
2023-03-21T15:00:10.620Z,100783.81
2023-03-21T15:02:40.280Z,100784.03
2023-03-21T15:05:20.172Z,100786.34
2023-03-21T15:08:01.001Z,100777.72
2023-03-21T15:10:31.690Z,100778.78
2023-03-21T15:13:02.540Z,100782.84
2023-03-21T15:15:33.073Z,100785.25
2023-03-21T15:18:06.681Z,100785.78
2023-03-21T15:20:37.813Z,100772.78
2023-03-21T15:23:19.306Z,100771.44
2023-03-21T15:25:46.324Z,100777.56
2023-03-21T15:28:14.808Z,100754.50
2023-03-21T15:30:54.692Z,100770.88
2023-03-21T15:33:25.544Z,100762.91
2023-03-21T15:35:56.322Z,100764.59
2023-03-21T15:38:34.348Z,100767.25
2023-03-21T15:41:17.304Z,100764.13
2023-03-21T15:43:44.548Z,100760.16
2023-03-21T15:46:19.015Z,100757.91
2023-03-21T15:48:45.919Z,100765.38
2023-03-21T15:51:23.911Z,100756.06
2023-03-21T15:53:55.875Z,100760.28
2023-03-21T15:56:34.015Z,100755.84
2023-03-21T15:59:04.420Z,100773.97
2023-03-21T16:01:39.079Z,100772.19
2023-03-21T16:04:13.261Z,100758.84
2023-03-21T16:07:15.507Z,100758.81
2023-03-21T16:09:46.823Z,100759.44
2023-03-21T16:12:18.665Z,100750.00
2023-03-21T16:14:47.293Z,100749.28
2023-03-21T16:17:33.314Z,100746.22
2023-03-21T16:20:03.911Z,100757.41
2023-03-21T16:22:37.068Z,100748.59
2023-03-21T16:25:06.782Z,100744.28
2023-03-21T16:27:33.686Z,100740.25
2023-03-21T16:30:01.326Z,100739.50
2023-03-21T16:32:28.728Z,100745.94
2023-03-21T16:34:56.063Z,100744.84
2023-03-21T16:37:23.023Z,100743.09
2023-03-21T16:39:52.046Z,100737.72
2023-03-21T16:42:18.973Z,100737.22
2023-03-21T16:44:46.134Z,100734.69
2023-03-21T16:47:20.729Z,100739.72
2023-03-21T16:49:50.732Z,100739.25
2023-03-21T16:52:17.730Z,100731.91
2023-03-21T16:54:46.824Z,100732.22
2023-03-21T16:57:31.148Z,100727.56
2023-03-21T17:00:00.828Z,100728.66
2023-03-21T17:02:27.792Z,100731.91
2023-03-21T17:04:54.689Z,100731.44
2023-03-21T17:07:24.254Z,100730.66
2023-03-21T17:09:55.818Z,100732.56
2023-03-21T17:12:22.713Z,100731.88
2023-03-21T17:14:49.665Z,100726.44
2023-03-21T17:17:17.632Z,100725.81
2023-03-21T17:19:44.597Z,100714.19
2023-03-21T17:22:13.422Z,100721.66
2023-03-21T17:24:43.931Z,100729.66
2023-03-21T17:27:15.384Z,100726.75
2023-03-21T17:29:49.490Z,100724.06
2023-03-21T17:32:20.973Z,100724.22
2023-03-21T17:34:52.945Z,100711.63
2023-03-21T17:37:25.996Z,100722.28
2023-03-21T17:39:52.862Z,100724.81
2023-03-21T17:42:23.281Z,100720.25
2023-03-21T17:44:50.297Z,100719.06
2023-03-21T17:47:17.330Z,100719.06
2023-03-21T17:49:47.315Z,100720.28
2023-03-21T17:52:15.188Z,100713.81
2023-03-21T17:54:49.528Z,100720.00
2023-03-21T17:57:16.360Z,100710.88
2023-03-21T17:59:43.212Z,100718.78
2023-03-21T18:02:12.648Z,100724.06
2023-03-21T18:04:46.654Z,100731.19
2023-03-21T18:07:32.518Z,100735.41
2023-03-21T18:10:05.068Z,100736.59
2023-03-21T18:12:31.962Z,100737.97
2023-03-21T18:14:59.142Z,100733.38
2023-03-21T18:17:26.527Z,100737.66
2023-03-21T18:19:53.883Z,100736.47
2023-03-21T18:22:23.442Z,100734.78
2023-03-21T18:24:50.302Z,100731.00
2023-03-21T18:27:19.953Z,100733.56
2023-03-21T18:30:25.820Z,100726.81
2023-03-21T18:32:34.870Z,100722.22
2023-03-21T18:35:02.010Z,100717.97
2023-03-21T18:37:32.056Z,100715.00
2023-03-21T18:40:00.332Z,100716.34
2023-03-21T18:42:31.561Z,100719.63
2023-03-21T18:44:58.761Z,100725.72
2023-03-21T18:47:25.839Z,100727.47
2023-03-21T18:52:43.339Z,100727.81
2023-03-21T18:55:12.113Z,100729.31
2023-03-21T18:57:40.582Z,100721.34
2023-03-21T19:00:17.554Z,100724.06
2023-03-21T19:02:50.355Z,100716.94
2023-03-21T19:05:20.932Z,100719.50
2023-03-21T19:07:48.865Z,100716.34
2023-03-21T19:10:21.367Z,100718.03
2023-03-21T19:12:50.865Z,100717.72
2023-03-21T19:15:25.216Z,100719.72
2023-03-21T19:20:47.373Z,100715.16
2023-03-21T19:23:14.688Z,100715.84
2023-03-21T19:25:43.735Z,100705.53
2023-03-21T19:28:13.702Z,100712.78
2023-03-21T19:30:49.628Z,100711.63
2023-03-21T19:33:20.962Z,100713.44
2023-03-21T19:36:08.951Z,100711.56
2023-03-21T19:38:37.669Z,100714.78
2023-03-21T19:41:05.144Z,100711.53
2023-03-21T19:43:34.119Z,100718.19
2023-03-21T19:46:03.326Z,100719.88
2023-03-21T19:48:32.766Z,100722.41
2023-03-21T19:51:26.892Z,100716.63
2023-03-21T19:53:49.214Z,100717.00
2023-03-21T19:56:22.372Z,100709.88
2023-03-21T19:58:49.957Z,100701.41
2023-03-21T20:01:19.427Z,100695.13
2023-03-21T20:03:46.525Z,100700.44
2023-03-21T20:06:17.159Z,100699.06
2023-03-21T20:09:37.986Z,100700.38
2023-03-21T20:11:33.549Z,100707.50
2023-03-21T20:14:03.523Z,100705.13
2023-03-21T20:16:35.296Z,100695.97
2023-03-21T20:19:05.970Z,100690.72
2023-03-21T20:21:46.495Z,100692.84
2023-03-21T20:24:20.158Z,100686.94
2023-03-21T20:26:47.064Z,100694.59
2023-03-21T20:30:07.585Z,100692.06
2023-03-21T20:32:00.874Z,100694.91
2023-03-21T20:34:28.573Z,100692.59
2023-03-21T20:36:59.444Z,100699.31
2023-03-21T20:39:29.466Z,100691.56
2023-03-21T20:41:59.695Z,100685.59
2023-03-21T20:44:57.159Z,100686.44
2023-03-21T20:47:18.740Z,100687.09
2023-03-21T20:49:45.828Z,100679.28
2023-03-21T20:55:08.820Z,100678.97
2023-03-21T20:57:38.625Z,100675.56
2023-03-21T21:00:13.480Z,100687.25
2023-03-21T21:02:44.967Z,100681.94
2023-03-21T21:05:33.700Z,100685.31
2023-03-21T21:08:01.659Z,100675.19
2023-03-21T21:10:28.776Z,100668.81
2023-03-21T21:12:55.721Z,100674.50
2023-03-21T21:15:22.712Z,100676.22
2023-03-21T21:18:05.445Z,100666.44
2023-03-21T21:20:33.710Z,100665.56
2023-03-21T21:23:02.791Z,100657.28
2023-03-21T21:25:34.380Z,100662.31
2023-03-21T21:28:01.770Z,100660.03
2023-03-21T21:30:29.514Z,100657.81
2023-03-21T21:32:59.401Z,100665.66
2023-03-21T21:35:28.885Z,100652.22
2023-03-21T21:37:58.788Z,100647.66
2023-03-21T21:40:27.878Z,100643.41
2023-03-21T21:42:54.744Z,100645.53
2023-03-21T21:45:21.660Z,100647.94
2023-03-21T21:47:51.040Z,100651.50
2023-03-21T21:50:18.913Z,100635.66
2023-03-21T21:52:52.702Z,100638.63
2023-03-21T21:55:22.411Z,100643.16
2023-03-21T21:57:57.906Z,100641.38
2023-03-21T22:00:29.009Z,100634.78
2023-03-21T22:02:58.149Z,100635.81
2023-03-21T22:05:28.334Z,100639.09
2023-03-21T22:07:56.480Z,100633.41
2023-03-21T22:10:27.598Z,100637.25
2023-03-21T22:12:54.458Z,100641.47
2023-03-21T22:15:22.537Z,100646.03
2023-03-21T22:17:50.045Z,100636.25
2023-03-21T22:20:19.929Z,100636.63
2023-03-21T22:22:47.485Z,100634.31
2023-03-21T22:25:16.948Z,100635.81
2023-03-21T22:27:47.218Z,100634.84
2023-03-21T22:30:18.683Z,100633.56
2023-03-21T22:33:06.331Z,100639.19
2023-03-21T22:35:35.402Z,100637.28
2023-03-21T22:38:04.912Z,100623.09
2023-03-21T22:40:34.788Z,100615.50
2023-03-21T22:43:01.893Z,100620.84
2023-03-21T22:45:33.587Z,100617.13
2023-03-21T22:48:01.076Z,100608.78
2023-03-21T22:50:31.097Z,100613.53
2023-03-21T22:53:00.221Z,100614.59
2023-03-21T22:55:29.326Z,100616.00
2023-03-21T22:57:56.274Z,100612.44
2023-03-21T23:00:26.591Z,100614.44
2023-03-21T23:02:53.598Z,100614.47
2023-03-21T23:05:23.530Z,100608.19
2023-03-21T23:07:50.444Z,100607.38
2023-03-21T23:10:17.576Z,100609.25
2023-03-21T23:12:49.550Z,100612.81
2023-03-21T23:15:19.134Z,100615.34
2023-03-21T23:17:48.559Z,100616.19
2023-03-21T23:20:20.441Z,100610.28
2023-03-21T23:22:47.376Z,100605.88
2023-03-21T23:25:14.227Z,100614.16
2023-03-21T23:27:41.117Z,100609.38
2023-03-21T23:30:08.475Z,100610.28
2023-03-21T23:32:35.367Z,100614.69
2023-03-21T23:35:02.352Z,100611.28
2023-03-21T23:37:32.726Z,100611.47
2023-03-21T23:39:59.589Z,100604.72
2023-03-21T23:42:29.414Z,100612.31
2023-03-21T23:44:58.658Z,100615.03
2023-03-21T23:47:25.606Z,100604.53
2023-03-21T23:49:52.853Z,100600.09
2023-03-21T23:52:22.077Z,100603.34
2023-03-21T23:54:49.415Z,100598.78
2023-03-21T23:57:17.940Z,100592.34
2023-03-21T23:59:46.938Z,100592.34
